createdAt,value
2022-11-24T00:02:01.007Z,54.80
2022-11-24T00:04:30.325Z,54.80
2022-11-24T00:06:59.433Z,54.80
2022-11-24T00:09:28.690Z,54.80
2022-11-24T00:12:01.509Z,54.80
2022-11-24T00:14:30.844Z,54.80
2022-11-24T00:17:00.229Z,54.80
2022-11-24T00:19:29.407Z,54.80
2022-11-24T00:21:58.913Z,54.80
2022-11-24T00:24:28.326Z,54.70
2022-11-24T00:26:58.905Z,54.70
2022-11-24T00:29:28.058Z,54.80
2022-11-24T00:31:58.644Z,54.70
2022-11-24T00:34:27.909Z,54.80
2022-11-24T00:36:57.232Z,54.70
2022-11-24T00:39:26.414Z,54.80
2022-11-24T00:41:55.578Z,54.70
2022-11-24T00:44:26.233Z,54.70
2022-11-24T00:46:55.453Z,54.70
2022-11-24T00:49:24.709Z,54.70
2022-11-24T00:51:53.919Z,54.70
2022-11-24T00:54:23.523Z,54.70
2022-11-24T00:56:52.854Z,54.70
2022-11-24T00:59:22.012Z,54.70
2022-11-24T01:01:52.708Z,54.70
2022-11-24T01:04:22.002Z,54.70
2022-11-24T01:06:51.174Z,54.70
2022-11-24T01:09:20.321Z,54.70
2022-11-24T01:12:04.751Z,54.70
2022-11-24T01:14:34.274Z,54.70
2022-11-24T01:17:05.202Z,54.70
2022-11-24T01:19:34.563Z,54.80
2022-11-24T01:22:03.671Z,54.80
2022-11-24T01:24:33.218Z,54.80
2022-11-24T01:27:02.635Z,54.70
2022-11-24T01:29:32.117Z,54.70
2022-11-24T01:32:01.315Z,54.70
2022-11-24T01:34:32.295Z,54.70
2022-11-24T01:37:01.700Z,54.80
2022-11-24T01:39:30.868Z,54.80
2022-11-24T01:42:03.012Z,54.80
2022-11-24T01:44:33.181Z,54.70
2022-11-24T01:47:06.547Z,54.80
2022-11-24T01:49:44.354Z,55.30
2022-11-24T01:52:17.358Z,54.70
2022-11-24T01:54:53.041Z,54.70
2022-11-24T01:57:26.735Z,54.70
2022-11-24T02:00:01.112Z,54.80
2022-11-24T02:02:31.456Z,55.00
2022-11-24T02:05:07.540Z,54.80
2022-11-24T02:07:38.110Z,54.80
2022-11-24T02:10:13.477Z,54.80
2022-11-24T02:12:46.572Z,54.80
2022-11-24T02:15:16.780Z,54.90
2022-11-24T02:17:46.017Z,54.80
2022-11-24T02:20:17.403Z,54.80
2022-11-24T02:22:52.810Z,54.70
2022-11-24T02:25:30.472Z,54.80
2022-11-24T02:28:04.329Z,54.70
2022-11-24T02:30:33.727Z,54.70
2022-11-24T02:33:03.417Z,54.80
2022-11-24T02:35:33.617Z,54.80
2022-11-24T02:38:02.755Z,54.80
2022-11-24T02:40:32.691Z,54.80
2022-11-24T02:43:07.340Z,54.80
2022-11-24T02:45:36.717Z,54.80
2022-11-24T02:48:06.428Z,54.70
2022-11-24T02:50:35.950Z,54.80
2022-11-24T02:53:05.132Z,54.70
2022-11-24T02:55:34.305Z,54.70
2022-11-24T02:58:04.894Z,54.70
2022-11-24T03:00:34.108Z,54.80
2022-11-24T03:03:03.422Z,54.80
2022-11-24T03:05:32.657Z,54.80
2022-11-24T03:08:01.835Z,54.80
2022-11-24T03:10:31.108Z,54.80
2022-11-24T03:13:00.261Z,54.80
2022-11-24T03:15:30.971Z,54.70
2022-11-24T03:18:00.320Z,54.70
2022-11-24T03:20:29.874Z,54.80
2022-11-24T03:22:59.035Z,54.70
2022-11-24T03:25:28.209Z,54.70
2022-11-24T03:27:58.918Z,54.80
2022-11-24T03:30:28.159Z,54.80
2022-11-24T03:32:58.769Z,54.70
2022-11-24T03:35:28.157Z,54.80
2022-11-24T03:37:57.370Z,54.80
2022-11-24T03:40:26.559Z,54.80
2022-11-24T03:42:55.775Z,54.80
2022-11-24T03:48:16.027Z,54.70
2022-11-24T03:50:45.416Z,54.70
2022-11-24T03:53:14.566Z,54.70
2022-11-24T03:55:45.120Z,54.70
2022-11-24T03:58:14.357Z,54.70
2022-11-24T04:00:43.650Z,54.70
2022-11-24T04:03:14.292Z,54.70
2022-11-24T04:05:43.734Z,54.70
2022-11-24T04:08:13.220Z,54.70
2022-11-24T04:10:42.599Z,54.70
2022-11-24T04:13:14.170Z,54.70
2022-11-24T04:15:44.329Z,54.70
2022-11-24T04:18:15.733Z,54.70
2022-11-24T04:20:45.186Z,54.70
2022-11-24T04:23:14.390Z,54.70
2022-11-24T04:25:43.890Z,54.70
2022-11-24T04:28:14.255Z,54.70
2022-11-24T04:30:45.128Z,54.70
2022-11-24T04:33:16.090Z,54.70
2022-11-24T04:35:45.314Z,54.80
2022-11-24T04:38:14.410Z,54.70
2022-11-24T04:41:04.232Z,54.70
2022-11-24T04:43:39.110Z,54.90
2022-11-24T04:46:12.478Z,54.80
2022-11-24T04:48:43.527Z,54.80
2022-11-24T04:51:14.948Z,54.80
2022-11-24T04:53:44.262Z,54.80
2022-11-24T04:56:13.409Z,54.80
2022-11-24T04:58:42.673Z,54.80
2022-11-24T05:01:11.843Z,54.80
2022-11-24T05:03:42.478Z,54.90
2022-11-24T05:06:11.622Z,54.80
2022-11-24T05:08:40.795Z,54.80
2022-11-24T05:11:10.212Z,54.90
2022-11-24T05:13:39.389Z,54.90
2022-11-24T05:16:08.993Z,54.90
2022-11-24T05:18:38.278Z,54.90
2022-11-24T05:21:08.826Z,54.90
2022-11-24T05:23:38.111Z,55.00
2022-11-24T05:26:07.715Z,55.10
2022-11-24T05:28:36.821Z,55.10
2022-11-24T05:31:06.573Z,55.30
2022-11-24T05:33:35.783Z,55.20
2022-11-24T05:36:06.501Z,55.30
2022-11-24T05:38:37.604Z,55.70
2022-11-24T05:41:07.545Z,55.90
2022-11-24T05:43:36.923Z,55.80
2022-11-24T05:46:06.124Z,55.50
2022-11-24T05:48:35.310Z,56.00
2022-11-24T05:51:09.111Z,55.70
2022-11-24T05:53:40.083Z,55.80
2022-11-24T05:56:09.916Z,55.90
2022-11-24T05:58:39.055Z,56.00
2022-11-24T06:01:08.864Z,56.00
2022-11-24T06:03:38.080Z,56.00
2022-11-24T06:06:07.527Z,56.00
2022-11-24T06:08:36.604Z,56.10
2022-11-24T06:11:18.771Z,56.10
2022-11-24T06:13:49.652Z,56.20
2022-11-24T06:16:19.061Z,56.20
2022-11-24T06:18:48.253Z,56.30
2022-11-24T06:21:17.517Z,56.30
2022-11-24T06:23:49.940Z,56.30
2022-11-24T06:26:20.577Z,56.30
2022-11-24T06:28:49.734Z,56.30
2022-11-24T06:31:18.972Z,56.30
2022-11-24T06:33:48.427Z,56.40
2022-11-24T06:36:17.685Z,56.30
2022-11-24T06:38:46.819Z,56.40
2022-11-24T06:41:18.132Z,56.40
2022-11-24T06:43:48.849Z,56.40
2022-11-24T06:46:18.013Z,56.40
2022-11-24T06:48:47.445Z,56.40
2022-11-24T06:51:16.547Z,56.40
2022-11-24T06:53:46.013Z,56.40
2022-11-24T06:56:17.048Z,56.40
2022-11-24T06:58:49.434Z,56.40
2022-11-24T07:01:19.861Z,56.40
2022-11-24T07:03:49.411Z,56.40
2022-11-24T07:06:19.069Z,56.40
2022-11-24T07:08:48.819Z,56.40
2022-11-24T07:11:20.103Z,56.40
2022-11-24T07:13:55.082Z,56.40
2022-11-24T07:16:29.481Z,56.40
2022-11-24T07:18:59.323Z,56.40
2022-11-24T07:21:29.479Z,56.40
2022-11-24T07:23:59.842Z,56.40
2022-11-24T07:26:29.006Z,56.40
2022-11-24T07:28:59.507Z,56.40
2022-11-24T07:31:28.762Z,56.40
2022-11-24T07:33:58.197Z,57.00
2022-11-24T07:36:27.410Z,56.40
2022-11-24T07:38:56.618Z,56.40
2022-11-24T07:41:25.859Z,56.30
2022-11-24T07:43:55.059Z,56.40
2022-11-24T07:46:25.640Z,56.40
2022-11-24T07:48:54.783Z,56.30
2022-11-24T07:51:24.323Z,56.30
2022-11-24T07:53:53.516Z,56.30
2022-11-24T07:56:22.796Z,56.20
2022-11-24T07:58:53.247Z,56.30
2022-11-24T08:01:22.523Z,56.30
2022-11-24T08:03:53.342Z,56.30
2022-11-24T08:06:26.049Z,56.30
2022-11-24T08:08:56.783Z,56.30
2022-11-24T08:11:26.453Z,56.30
2022-11-24T08:13:55.789Z,56.30
2022-11-24T08:16:25.107Z,56.30
2022-11-24T08:18:56.866Z,56.30
2022-11-24T08:21:26.593Z,56.30
2022-11-24T08:23:57.214Z,56.20
2022-11-24T08:26:26.792Z,56.20
2022-11-24T08:28:57.708Z,56.20
2022-11-24T08:31:33.169Z,56.20
2022-11-24T08:34:05.474Z,56.20
2022-11-24T08:36:35.637Z,56.10
2022-11-24T08:39:05.444Z,56.10
2022-11-24T08:41:34.543Z,56.10
2022-11-24T08:44:03.767Z,56.10
2022-11-24T08:46:32.948Z,56.10
2022-11-24T08:49:03.589Z,56.10
2022-11-24T08:51:32.770Z,56.20
2022-11-24T08:54:03.085Z,56.10
2022-11-24T08:56:33.835Z,56.10
2022-11-24T08:59:03.531Z,56.10
2022-11-24T09:01:33.265Z,56.10
2022-11-24T09:04:03.970Z,56.10
2022-11-24T09:06:33.436Z,56.10
2022-11-24T09:09:02.503Z,56.10
2022-11-24T09:11:32.289Z,56.10
2022-11-24T09:14:01.513Z,56.10
2022-11-24T09:16:31.004Z,56.10
2022-11-24T09:19:02.361Z,56.10
2022-11-24T09:21:37.811Z,56.10
2022-11-24T09:24:08.661Z,56.10
2022-11-24T09:26:43.286Z,56.10
2022-11-24T09:29:15.427Z,56.00
2022-11-24T09:31:44.516Z,56.10
2022-11-24T09:34:16.512Z,56.10
2022-11-24T09:36:47.075Z,56.10
2022-11-24T09:39:16.239Z,56.10
2022-11-24T09:41:59.362Z,56.10
2022-11-24T09:45:03.586Z,56.10
2022-11-24T09:47:43.297Z,56.10
2022-11-24T09:50:17.776Z,56.10
2022-11-24T09:52:52.869Z,56.10
2022-11-24T09:55:30.063Z,56.10
2022-11-24T09:58:19.718Z,56.10
2022-11-24T10:00:51.982Z,56.10
2022-11-24T10:03:27.717Z,56.20
2022-11-24T10:05:57.478Z,56.10
2022-11-24T10:08:44.262Z,56.10
2022-11-24T10:11:16.210Z,56.10
2022-11-24T10:14:21.715Z,56.10
2022-11-24T10:16:55.066Z,56.10
2022-11-24T10:19:37.668Z,56.10
2022-11-24T10:22:22.533Z,56.20
2022-11-24T10:25:10.311Z,56.20
2022-11-24T10:27:43.080Z,56.20
2022-11-24T10:30:18.895Z,56.10
2022-11-24T10:32:50.193Z,56.20
2022-11-24T10:35:21.840Z,56.10
2022-11-24T10:38:00.350Z,56.20
2022-11-24T10:40:56.547Z,56.70
2022-11-24T10:43:28.694Z,56.10
2022-11-24T10:46:09.847Z,56.20
2022-11-24T10:48:44.594Z,56.20
2022-11-24T10:51:41.529Z,56.20
2022-11-24T10:54:18.003Z,56.20
2022-11-24T10:56:51.680Z,56.20
2022-11-24T10:59:29.617Z,56.20
2022-11-24T11:01:59.727Z,56.20
2022-11-24T11:04:31.332Z,56.20
2022-11-24T11:07:18.792Z,56.20
2022-11-24T11:09:48.461Z,56.20
2022-11-24T11:12:43.220Z,56.10
2022-11-24T11:15:27.654Z,56.20
2022-11-24T11:17:59.991Z,56.20
2022-11-24T11:20:31.870Z,56.20
2022-11-24T11:23:03.320Z,56.20
2022-11-24T11:25:35.321Z,56.20
2022-11-24T11:28:26.478Z,56.20
2022-11-24T11:31:19.014Z,56.20
2022-11-24T11:34:22.122Z,56.30
2022-11-24T11:36:57.448Z,56.30
2022-11-24T11:39:31.324Z,56.30
2022-11-24T11:42:37.876Z,56.40
2022-11-24T11:45:12.796Z,56.40
2022-11-24T11:47:46.292Z,56.40
2022-11-24T11:50:17.698Z,56.40
2022-11-24T11:53:10.771Z,56.40
2022-11-24T11:55:55.015Z,56.40
2022-11-24T11:58:59.441Z,56.40
2022-11-24T12:01:45.790Z,56.40
2022-11-24T12:04:37.078Z,56.40
2022-11-24T12:07:38.220Z,57.00
2022-11-24T12:10:18.087Z,56.40
2022-11-24T12:13:37.055Z,56.50
2022-11-24T12:16:18.152Z,56.50
2022-11-24T12:18:58.806Z,56.50
2022-11-24T12:21:35.772Z,56.50
2022-11-24T12:24:13.021Z,56.50
2022-11-24T12:26:46.573Z,56.60
2022-11-24T12:29:35.527Z,56.60
2022-11-24T12:32:12.814Z,56.50
2022-11-24T12:34:51.640Z,56.50
2022-11-24T12:37:40.449Z,56.60
2022-11-24T12:40:16.913Z,56.60
2022-11-24T12:42:55.992Z,56.60
2022-11-24T12:45:35.496Z,56.60
2022-11-24T12:48:24.463Z,56.60
2022-11-24T12:50:56.627Z,56.60
2022-11-24T12:53:29.763Z,56.60
2022-11-24T12:56:01.876Z,56.60
2022-11-24T12:58:38.987Z,56.60
2022-11-24T13:01:17.129Z,56.60
2022-11-24T13:04:00.128Z,56.60
2022-11-24T13:06:43.105Z,56.70
2022-11-24T13:09:16.242Z,56.70
2022-11-24T13:11:46.566Z,56.70
2022-11-24T13:14:22.307Z,56.70
2022-11-24T13:17:21.522Z,56.70
2022-11-24T13:19:43.067Z,56.70
2022-11-24T13:22:18.670Z,56.70
2022-11-24T13:25:04.648Z,56.70
2022-11-24T13:27:48.932Z,56.70
2022-11-24T13:30:59.809Z,56.70
2022-11-24T13:33:40.369Z,56.80
2022-11-24T13:36:31.788Z,56.80
2022-11-24T13:39:04.713Z,56.80
2022-11-24T13:42:41.640Z,56.80
2022-11-24T13:45:02.076Z,56.80
2022-11-24T13:47:43.314Z,56.90
2022-11-24T13:50:23.815Z,56.90
2022-11-24T13:53:07.662Z,56.90
2022-11-24T13:55:40.601Z,56.90
2022-11-24T13:58:38.551Z,56.90
2022-11-24T14:01:21.276Z,56.90
2022-11-24T14:07:02.468Z,56.90
2022-11-24T14:09:38.346Z,56.90
2022-11-24T14:12:15.533Z,56.90
2022-11-24T14:14:46.307Z,56.90
2022-11-24T14:17:18.971Z,56.90
2022-11-24T14:19:49.572Z,56.90
2022-11-24T14:22:21.439Z,56.90
2022-11-24T14:24:56.046Z,56.90
2022-11-24T14:27:31.718Z,56.90
2022-11-24T14:30:02.465Z,56.90
2022-11-24T14:32:32.921Z,56.90
2022-11-24T14:35:02.285Z,56.90
2022-11-24T14:37:31.803Z,56.90
2022-11-24T14:40:00.899Z,56.90
2022-11-24T14:42:33.403Z,56.90
2022-11-24T14:45:04.083Z,56.90
2022-11-24T14:47:36.404Z,56.90
2022-11-24T14:50:12.390Z,56.90
2022-11-24T14:52:54.083Z,56.90
2022-11-24T14:55:30.779Z,57.00
2022-11-24T14:58:01.544Z,57.00
2022-11-24T15:00:32.606Z,57.00
2022-11-24T15:03:18.544Z,57.00
2022-11-24T15:05:58.671Z,57.00
2022-11-24T15:08:29.855Z,57.00
2022-11-24T15:11:01.900Z,57.00
2022-11-24T15:13:37.304Z,57.00
2022-11-24T15:16:10.086Z,57.30
2022-11-24T15:18:42.844Z,57.40
2022-11-24T15:21:18.615Z,57.60
2022-11-24T15:24:06.961Z,57.60
2022-11-24T15:26:41.759Z,57.70
2022-11-24T15:29:14.089Z,57.60
2022-11-24T15:31:49.211Z,57.60
2022-11-24T15:34:21.653Z,57.60
2022-11-24T15:36:50.988Z,57.50
2022-11-24T15:39:20.189Z,57.40
2022-11-24T15:41:49.417Z,57.40
2022-11-24T15:44:20.132Z,57.20
2022-11-24T15:46:49.541Z,57.10
2022-11-24T15:49:18.767Z,56.90
2022-11-24T15:51:49.428Z,56.70
2022-11-24T15:54:20.147Z,56.60
2022-11-24T15:56:49.327Z,56.70
2022-11-24T15:59:21.223Z,56.50
2022-11-24T16:01:51.189Z,56.40
2022-11-24T16:04:20.486Z,56.30
2022-11-24T16:06:49.625Z,56.10
2022-11-24T16:09:18.827Z,56.10
2022-11-24T16:11:47.985Z,56.00
2022-11-24T16:14:17.487Z,56.00
2022-11-24T16:16:48.129Z,56.00
2022-11-24T16:19:17.285Z,55.90
2022-11-24T16:21:49.310Z,55.90
2022-11-24T16:24:18.598Z,55.90
2022-11-24T16:26:47.813Z,55.90
2022-11-24T16:29:17.154Z,55.90
2022-11-24T16:31:47.810Z,55.90
2022-11-24T16:34:17.208Z,56.00
2022-11-24T16:36:46.471Z,56.10
2022-11-24T16:39:15.778Z,56.30
2022-11-24T16:41:45.085Z,56.30
2022-11-24T16:44:14.255Z,56.40
2022-11-24T16:46:45.078Z,56.40
2022-11-24T16:49:15.645Z,56.40
2022-11-24T16:51:44.870Z,56.40
2022-11-24T16:54:14.246Z,56.30
2022-11-24T16:56:43.413Z,56.40
2022-11-24T16:59:13.143Z,56.80
2022-11-24T17:01:43.662Z,56.80
2022-11-24T17:04:14.603Z,56.80
2022-11-24T17:06:43.826Z,56.80
2022-11-24T17:09:13.102Z,56.70
2022-11-24T17:11:42.442Z,56.80
2022-11-24T17:14:12.198Z,56.70
2022-11-24T17:16:41.412Z,56.60
2022-11-24T17:19:10.720Z,56.30
2022-11-24T17:21:41.370Z,56.20
2022-11-24T17:24:15.694Z,56.10
2022-11-24T17:26:48.993Z,56.10
2022-11-24T17:29:18.755Z,56.00
2022-11-24T17:31:48.156Z,56.10
2022-11-24T17:34:17.401Z,56.00
2022-11-24T17:36:47.957Z,56.00
2022-11-24T17:39:20.324Z,56.00
2022-11-24T17:41:52.544Z,55.90
2022-11-24T17:44:21.726Z,56.10
2022-11-24T17:46:50.899Z,56.20
2022-11-24T17:49:21.400Z,56.40
2022-11-24T17:51:52.040Z,56.40
2022-11-24T17:54:45.320Z,56.40
2022-11-24T17:57:10.999Z,56.60
2022-11-24T17:59:40.359Z,56.60
2022-11-24T18:02:11.206Z,56.40
2022-11-24T18:04:40.530Z,56.20
2022-11-24T18:07:11.231Z,56.20
2022-11-24T18:09:40.465Z,56.70
2022-11-24T18:12:10.006Z,56.40
2022-11-24T18:14:39.440Z,56.70
2022-11-24T18:17:09.523Z,59.60
2022-11-24T18:19:38.725Z,58.90
2022-11-24T18:22:07.919Z,58.20
2022-11-24T18:24:38.796Z,57.70
2022-11-24T18:27:08.504Z,57.60
2022-11-24T18:29:37.719Z,57.30
2022-11-24T18:32:07.879Z,57.10
2022-11-24T18:34:37.717Z,57.50
2022-11-24T18:37:08.773Z,56.80
2022-11-24T18:39:42.184Z,56.70
2022-11-24T18:42:11.739Z,56.60
2022-11-24T18:44:42.530Z,56.60
2022-11-24T18:47:12.030Z,56.60
2022-11-24T18:49:41.331Z,56.40
2022-11-24T18:52:10.768Z,56.30
2022-11-24T18:54:41.397Z,56.20
2022-11-24T18:57:11.067Z,56.30
2022-11-24T18:59:40.563Z,56.10
2022-11-24T19:02:12.461Z,56.00
2022-11-24T19:04:41.795Z,55.90
2022-11-24T19:07:11.105Z,55.80
2022-11-24T19:09:42.056Z,55.80
2022-11-24T19:12:11.443Z,55.70
2022-11-24T19:14:40.818Z,55.50
2022-11-24T19:17:10.441Z,55.50
2022-11-24T19:19:40.234Z,55.40
2022-11-24T19:22:10.754Z,55.30
2022-11-24T19:24:42.067Z,55.30
2022-11-24T19:27:11.585Z,55.30
2022-11-24T19:29:43.193Z,55.20
2022-11-24T19:32:12.748Z,55.20
2022-11-24T19:34:42.174Z,55.10
2022-11-24T19:37:12.518Z,55.00
2022-11-24T19:39:43.217Z,55.00
2022-11-24T19:42:12.560Z,55.00
2022-11-24T19:44:41.812Z,54.90
2022-11-24T19:47:10.957Z,54.80
2022-11-24T19:49:40.293Z,54.80
2022-11-24T19:52:09.651Z,54.80
2022-11-24T19:54:39.473Z,54.70
2022-11-24T19:57:11.110Z,54.70
2022-11-24T19:59:40.722Z,54.70
2022-11-24T20:02:10.886Z,54.70
2022-11-24T20:04:42.742Z,55.40
2022-11-24T20:07:11.964Z,54.70
2022-11-24T20:09:41.080Z,54.80
2022-11-24T20:12:11.610Z,54.90
2022-11-24T20:14:40.739Z,54.90
2022-11-24T20:17:10.249Z,54.90
2022-11-24T20:19:39.328Z,55.00
2022-11-24T20:22:08.437Z,55.00
2022-11-24T20:24:37.770Z,55.00
2022-11-24T20:27:07.032Z,55.10
2022-11-24T20:29:40.259Z,55.00
2022-11-24T20:32:11.673Z,55.10
2022-11-24T20:34:40.811Z,55.20
2022-11-24T20:37:13.410Z,55.10
2022-11-24T20:39:42.839Z,55.10
2022-11-24T20:42:11.913Z,55.10
2022-11-24T20:44:42.523Z,55.20
2022-11-24T20:47:11.638Z,55.20
2022-11-24T20:49:40.739Z,55.10
2022-11-24T20:52:10.000Z,55.20
2022-11-24T20:54:39.663Z,55.10
2022-11-24T20:57:08.807Z,55.10
2022-11-24T20:59:37.955Z,55.10
2022-11-24T21:02:08.992Z,55.20
2022-11-24T21:04:38.371Z,55.10
2022-11-24T21:07:07.896Z,55.10
2022-11-24T21:09:38.415Z,55.10
2022-11-24T21:12:08.195Z,55.10
2022-11-24T21:14:37.550Z,55.10
2022-11-24T21:17:08.389Z,55.10
2022-11-24T21:19:37.935Z,55.10
2022-11-24T21:22:07.043Z,55.10
2022-11-24T21:24:36.470Z,55.10
2022-11-24T21:27:05.811Z,55.10
2022-11-24T21:29:34.975Z,55.10
2022-11-24T21:32:04.446Z,55.70
2022-11-24T21:34:35.250Z,55.10
2022-11-24T21:37:04.517Z,55.00
2022-11-24T21:39:33.684Z,55.00
2022-11-24T21:42:03.156Z,55.00
2022-11-24T21:44:32.768Z,55.00
2022-11-24T21:47:03.657Z,55.00
2022-11-24T21:49:34.244Z,55.00
2022-11-24T21:52:03.369Z,55.00
2022-11-24T21:54:32.753Z,55.00
2022-11-24T21:57:02.152Z,55.00
2022-11-24T21:59:31.417Z,55.00
2022-11-24T22:02:00.519Z,55.00
2022-11-24T22:04:29.707Z,55.00
2022-11-24T22:07:00.217Z,55.00
2022-11-24T22:09:29.406Z,55.00
2022-11-24T22:11:58.534Z,55.00
2022-11-24T22:14:28.015Z,55.00
2022-11-24T22:16:57.150Z,55.00
2022-11-24T22:19:26.353Z,55.10
2022-11-24T22:21:55.468Z,55.10
2022-11-24T22:24:27.499Z,55.10
2022-11-24T22:27:05.096Z,55.10
2022-11-24T22:29:34.251Z,55.10
2022-11-24T22:32:03.401Z,55.10
2022-11-24T22:34:32.766Z,55.00
2022-11-24T22:37:01.987Z,55.10
2022-11-24T22:39:32.554Z,55.00
2022-11-24T22:42:01.783Z,55.00
2022-11-24T22:44:31.014Z,55.00
2022-11-24T22:47:00.129Z,55.70
2022-11-24T22:49:29.633Z,55.10
2022-11-24T22:51:58.711Z,55.00
2022-11-24T22:54:27.985Z,55.00
2022-11-24T22:56:58.581Z,55.10
2022-11-24T22:59:27.752Z,55.10
2022-11-24T23:01:57.374Z,55.10
2022-11-24T23:04:26.680Z,55.10
2022-11-24T23:06:55.973Z,55.10
2022-11-24T23:09:25.238Z,55.20
2022-11-24T23:11:54.376Z,55.10
2022-11-24T23:14:26.721Z,55.10
2022-11-24T23:16:55.902Z,55.20
2022-11-24T23:19:26.686Z,55.10
2022-11-24T23:21:56.093Z,55.20
2022-11-24T23:24:25.371Z,55.20
2022-11-24T23:26:54.568Z,55.20
2022-11-24T23:29:25.114Z,55.20
2022-11-24T23:31:54.290Z,55.20
2022-11-24T23:34:23.491Z,55.20
2022-11-24T23:36:52.676Z,55.20
2022-11-24T23:39:21.756Z,55.20
2022-11-24T23:41:50.948Z,55.20
2022-11-24T23:44:20.086Z,55.20
2022-11-24T23:46:50.587Z,55.20
2022-11-24T23:49:19.836Z,55.20
2022-11-24T23:51:48.980Z,55.30
2022-11-24T23:54:18.106Z,55.30
2022-11-24T23:56:47.237Z,55.30
2022-11-24T23:59:17.431Z,55.30
