createdAt,value
2019-03-09T00:02:20.219Z,6.87
2019-03-09T00:04:49.222Z,2.00
2019-03-09T00:07:18.169Z,2.73
2019-03-09T00:09:47.782Z,3.30
2019-03-09T00:12:17.677Z,3.60
2019-03-09T00:14:47.480Z,2.43
2019-03-09T00:17:17.337Z,2.00
2019-03-09T00:19:47.239Z,2.67
2019-03-09T00:22:17.139Z,2.80
2019-03-09T00:25:21.187Z,3.90
2019-03-09T00:27:58.709Z,2.40
2019-03-09T00:30:50.394Z,3.40
2019-03-09T00:33:20.416Z,3.50
2019-03-09T00:35:50.741Z,5.23
2019-03-09T00:38:21.019Z,2.43
2019-03-09T00:40:50.764Z,5.93
2019-03-09T00:43:20.376Z,2.47
2019-03-09T00:45:50.443Z,2.53
2019-03-09T00:48:20.471Z,4.10
2019-03-09T00:50:50.334Z,3.07
2019-03-09T00:53:20.444Z,2.27
2019-03-09T00:55:50.537Z,3.70
2019-03-09T00:58:20.448Z,3.67
2019-03-09T01:00:50.447Z,2.60
2019-03-09T01:03:20.544Z,2.27
2019-03-09T01:05:50.504Z,2.63
2019-03-09T01:08:19.418Z,2.13
2019-03-09T01:10:48.242Z,4.97
2019-03-09T01:13:18.412Z,4.07
2019-03-09T01:15:48.376Z,4.27
2019-03-09T01:18:18.142Z,2.97
2019-03-09T01:20:48.026Z,2.00
2019-03-09T01:23:17.841Z,4.53
2019-03-09T01:25:47.728Z,2.70
2019-03-09T01:28:17.786Z,2.40
2019-03-09T01:30:47.691Z,3.00
2019-03-09T01:33:17.464Z,2.20
2019-03-09T01:35:47.453Z,3.17
2019-03-09T01:38:17.828Z,2.00
2019-03-09T01:40:47.831Z,2.00
2019-03-09T01:43:17.665Z,2.47
2019-03-09T01:45:47.491Z,2.50
2019-03-09T01:48:17.270Z,4.37
2019-03-09T01:50:47.313Z,2.43
2019-03-09T01:53:17.202Z,2.93
2019-03-09T01:55:47.097Z,2.20
2019-03-09T01:58:17.007Z,1.80
2019-03-09T02:00:46.763Z,2.30
2019-03-09T02:03:16.719Z,2.53
2019-03-09T02:05:46.556Z,2.10
2019-03-09T02:08:16.490Z,2.07
2019-03-09T02:10:46.435Z,2.27
2019-03-09T02:13:16.229Z,2.00
2019-03-09T02:15:46.016Z,1.70
2019-03-09T02:18:15.883Z,2.53
2019-03-09T02:20:45.814Z,1.93
2019-03-09T02:23:15.575Z,2.87
2019-03-09T02:25:45.479Z,2.67
2019-03-09T02:28:15.264Z,2.00
2019-03-09T02:30:45.452Z,2.30
2019-03-09T02:33:15.526Z,2.33
2019-03-09T02:35:45.346Z,2.30
2019-03-09T02:38:33.400Z,2.43
2019-03-09T02:41:03.405Z,3.80
2019-03-09T02:43:33.405Z,2.30
2019-03-09T02:46:03.418Z,2.07
2019-03-09T02:48:33.450Z,1.70
2019-03-09T02:51:03.525Z,2.50
2019-03-09T02:53:33.479Z,3.87
2019-03-09T02:56:03.538Z,2.17
2019-03-09T02:58:33.108Z,2.40
2019-03-09T03:01:26.970Z,1.87
2019-03-09T03:03:56.655Z,2.00
2019-03-09T03:06:26.496Z,1.90
2019-03-09T03:08:56.326Z,3.40
2019-03-09T03:11:26.337Z,1.87
2019-03-09T03:13:56.124Z,1.67
2019-03-09T03:16:25.983Z,2.60
2019-03-09T03:18:55.906Z,2.87
2019-03-09T03:21:25.972Z,1.60
2019-03-09T03:23:55.584Z,3.40
2019-03-09T03:26:25.496Z,1.70
2019-03-09T03:28:55.161Z,1.77
2019-03-09T03:31:25.035Z,3.97
2019-03-09T03:33:55.104Z,2.03
2019-03-09T03:36:25.432Z,2.40
2019-03-09T03:38:55.176Z,1.87
2019-03-09T03:41:25.100Z,2.23
2019-03-09T03:43:54.872Z,2.80
2019-03-09T03:46:24.777Z,2.30
2019-03-09T03:48:54.532Z,1.70
2019-03-09T03:51:24.243Z,1.50
2019-03-09T03:53:54.253Z,1.80
2019-03-09T03:56:24.735Z,2.20
2019-03-09T03:58:57.173Z,2.30
2019-03-09T04:01:27.074Z,2.23
2019-03-09T04:03:57.027Z,1.57
2019-03-09T04:06:26.924Z,1.80
2019-03-09T04:08:56.891Z,2.53
2019-03-09T04:11:26.954Z,3.37
2019-03-09T04:13:56.736Z,2.40
2019-03-09T04:16:26.416Z,2.10
2019-03-09T04:18:55.897Z,1.70
2019-03-09T04:21:25.844Z,2.23
2019-03-09T04:23:55.613Z,1.60
2019-03-09T04:26:25.436Z,2.40
2019-03-09T04:28:55.171Z,1.97
2019-03-09T04:31:25.125Z,2.90
2019-03-09T04:33:54.868Z,2.10
2019-03-09T04:36:24.956Z,2.50
2019-03-09T04:38:54.647Z,2.20
2019-03-09T04:41:24.504Z,2.30
2019-03-09T04:43:54.439Z,1.80
2019-03-09T04:46:24.353Z,1.57
2019-03-09T04:48:54.222Z,1.50
2019-03-09T04:51:23.988Z,2.10
2019-03-09T04:53:53.999Z,2.30
2019-03-09T04:56:23.953Z,3.43
2019-03-09T04:58:53.999Z,2.53
2019-03-09T05:01:23.886Z,1.70
2019-03-09T05:04:27.856Z,1.80
2019-03-09T05:06:57.780Z,2.00
2019-03-09T05:10:00.308Z,2.23
2019-03-09T05:12:30.183Z,2.00
2019-03-09T05:14:59.905Z,1.70
2019-03-09T05:17:29.682Z,1.73
2019-03-09T05:19:59.410Z,1.90
2019-03-09T05:22:29.182Z,1.60
2019-03-09T05:24:58.860Z,1.80
2019-03-09T05:27:28.648Z,1.77
2019-03-09T05:29:58.507Z,1.70
2019-03-09T05:32:28.441Z,1.80
2019-03-09T05:34:58.478Z,1.57
2019-03-09T05:37:28.392Z,2.60
2019-03-09T05:39:58.158Z,2.07
2019-03-09T05:42:28.000Z,2.10
2019-03-09T05:44:58.064Z,1.40
2019-03-09T05:47:27.891Z,2.00
2019-03-09T05:49:57.828Z,1.93
2019-03-09T05:52:32.193Z,3.03
2019-03-09T05:55:14.354Z,1.80
2019-03-09T05:57:44.412Z,2.67
2019-03-09T06:00:16.469Z,1.50
2019-03-09T06:02:46.307Z,1.90
2019-03-09T06:05:36.179Z,1.77
2019-03-09T06:08:06.872Z,1.97
2019-03-09T06:10:36.672Z,1.97
2019-03-09T06:13:07.677Z,1.60
2019-03-09T06:15:37.520Z,2.00
2019-03-09T06:18:07.566Z,1.80
2019-03-09T06:20:37.420Z,1.90
2019-03-09T06:23:06.349Z,2.07
2019-03-09T06:25:35.312Z,1.70
2019-03-09T06:28:04.211Z,1.90
2019-03-09T06:30:33.164Z,1.70
2019-03-09T06:33:22.832Z,1.50
2019-03-09T06:35:55.285Z,1.60
2019-03-09T06:38:51.574Z,1.50
2019-03-09T06:41:42.433Z,2.77
2019-03-09T06:44:11.257Z,1.73
2019-03-09T06:46:40.135Z,1.70
2019-03-09T06:49:09.198Z,2.10
2019-03-09T06:51:38.077Z,2.07
2019-03-09T06:54:06.962Z,2.17
2019-03-09T06:56:35.780Z,1.50
2019-03-09T06:59:04.733Z,1.80
2019-03-09T07:01:34.240Z,1.40
2019-03-09T07:04:03.053Z,1.57
2019-03-09T07:06:31.858Z,1.80
2019-03-09T07:09:00.674Z,1.73
2019-03-09T07:11:29.489Z,2.10
2019-03-09T07:14:19.058Z,1.50
2019-03-09T07:16:47.871Z,1.60
2019-03-09T07:19:16.681Z,1.40
2019-03-09T07:21:45.506Z,1.90
2019-03-09T07:24:14.326Z,2.50
2019-03-09T07:26:43.146Z,1.70
2019-03-09T07:29:11.968Z,1.43
2019-03-09T07:31:40.790Z,2.67
2019-03-09T07:34:25.657Z,1.60
2019-03-09T07:36:54.471Z,1.60
2019-03-09T07:39:23.424Z,1.70
2019-03-09T07:41:52.250Z,2.03
2019-03-09T07:44:21.056Z,2.03
2019-03-09T07:46:49.945Z,2.10
2019-03-09T07:49:18.759Z,1.53
2019-03-09T07:51:47.756Z,1.67
2019-03-09T07:54:16.667Z,1.77
2019-03-09T07:56:45.550Z,2.23
2019-03-09T07:59:14.365Z,1.47
2019-03-09T08:01:43.237Z,1.60
2019-03-09T08:04:12.121Z,1.60
2019-03-09T08:06:41.801Z,1.70
2019-03-09T08:09:10.811Z,1.40
2019-03-09T08:11:39.703Z,1.73
2019-03-09T08:14:08.528Z,1.73
2019-03-09T08:16:37.339Z,1.63
2019-03-09T08:19:06.159Z,1.80
2019-03-09T08:21:34.979Z,2.63
2019-03-09T08:24:03.865Z,1.70
2019-03-09T08:26:32.780Z,1.40
2019-03-09T08:29:01.587Z,1.80
2019-03-09T08:31:30.397Z,1.70
2019-03-09T08:33:59.209Z,2.07
2019-03-09T08:36:28.029Z,1.80
2019-03-09T08:38:56.842Z,1.60
2019-03-09T08:41:25.665Z,1.70
2019-03-09T08:43:54.477Z,1.60
2019-03-09T08:46:23.300Z,1.90
2019-03-09T08:48:52.131Z,1.70
2019-03-09T08:51:20.914Z,2.00
2019-03-09T08:53:49.729Z,1.80
2019-03-09T08:56:18.629Z,1.83
2019-03-09T08:58:47.590Z,1.40
2019-03-09T09:01:16.474Z,1.60
2019-03-09T09:03:45.278Z,2.77
2019-03-09T09:06:14.195Z,1.30
2019-03-09T09:08:42.987Z,1.60
2019-03-09T09:11:11.873Z,1.37
2019-03-09T09:13:40.689Z,1.40
2019-03-09T09:16:09.502Z,1.70
2019-03-09T09:18:38.314Z,1.40
2019-03-09T09:21:07.269Z,1.40
2019-03-09T09:23:36.100Z,1.60
2019-03-09T09:26:05.302Z,1.73
2019-03-09T09:28:34.117Z,1.50
2019-03-09T09:31:02.930Z,1.70
2019-03-09T09:33:31.838Z,1.43
2019-03-09T09:36:00.806Z,1.70
2019-03-09T09:38:29.786Z,1.60
2019-03-09T09:40:58.592Z,1.63
2019-03-09T09:43:27.414Z,3.20
2019-03-09T09:45:56.290Z,3.03
2019-03-09T09:48:25.190Z,1.70
2019-03-09T09:50:54.073Z,1.80
2019-03-09T09:53:23.606Z,1.80
2019-03-09T09:55:52.460Z,1.60
2019-03-09T09:58:21.261Z,1.60
2019-03-09T10:00:50.096Z,2.70
2019-03-09T10:03:18.980Z,1.40
2019-03-09T10:05:47.807Z,1.80
2019-03-09T10:08:16.649Z,1.93
2019-03-09T10:10:45.457Z,1.40
2019-03-09T10:13:14.334Z,1.60
2019-03-09T10:15:43.234Z,1.50
2019-03-09T10:18:12.217Z,1.50
2019-03-09T10:20:41.173Z,1.80
2019-03-09T10:23:09.961Z,1.70
2019-03-09T10:25:38.789Z,2.00
2019-03-09T10:28:07.604Z,1.40
2019-03-09T10:30:36.582Z,1.70
2019-03-09T10:33:05.535Z,1.40
2019-03-09T10:35:34.353Z,1.47
2019-03-09T10:38:03.252Z,1.30
2019-03-09T10:40:32.210Z,1.47
2019-03-09T10:43:01.022Z,1.63
2019-03-09T10:45:29.829Z,1.60
2019-03-09T10:47:58.740Z,1.80
2019-03-09T10:50:27.619Z,1.60
2019-03-09T10:52:56.445Z,1.60
2019-03-09T10:55:25.379Z,1.43
2019-03-09T10:57:54.321Z,1.83
2019-03-09T11:00:25.825Z,1.87
2019-03-09T11:02:54.717Z,1.40
2019-03-09T11:05:23.665Z,1.50
2019-03-09T11:07:52.652Z,1.80
2019-03-09T11:10:21.545Z,2.03
2019-03-09T11:12:50.515Z,1.30
2019-03-09T11:15:19.579Z,1.40
2019-03-09T11:17:48.385Z,1.70
2019-03-09T11:20:17.312Z,1.50
2019-03-09T11:22:46.134Z,2.30
2019-03-09T11:25:18.042Z,1.43
2019-03-09T11:27:46.931Z,1.30
2019-03-09T11:30:18.365Z,1.53
2019-03-09T11:32:47.329Z,1.77
2019-03-09T11:35:16.326Z,1.60
2019-03-09T11:37:45.246Z,1.67
2019-03-09T11:40:14.537Z,1.60
2019-03-09T11:42:43.474Z,2.00
2019-03-09T11:45:12.997Z,1.83
2019-03-09T11:47:41.887Z,1.73
2019-03-09T11:50:11.178Z,2.43
2019-03-09T11:52:40.070Z,1.77
2019-03-09T11:55:09.201Z,1.63
2019-03-09T11:57:38.157Z,1.90
2019-03-09T12:00:08.501Z,2.27
2019-03-09T12:02:39.180Z,2.33
2019-03-09T12:05:08.945Z,2.17
2019-03-09T12:07:37.803Z,1.83
2019-03-09T12:10:07.466Z,1.80
2019-03-09T12:12:36.341Z,1.90
2019-03-09T12:15:05.625Z,3.10
2019-03-09T12:17:34.517Z,1.87
2019-03-09T12:20:03.816Z,1.90
2019-03-09T12:22:32.704Z,2.10
2019-03-09T12:25:01.589Z,2.77
2019-03-09T12:27:30.477Z,1.63
2019-03-09T12:29:59.288Z,2.03
2019-03-09T12:32:28.127Z,1.57
2019-03-09T12:34:56.938Z,4.60
2019-03-09T12:37:25.838Z,3.10
2019-03-09T12:39:54.644Z,2.37
2019-03-09T12:42:23.537Z,2.03
2019-03-09T12:44:52.355Z,1.77
2019-03-09T12:47:21.164Z,2.17
2019-03-09T12:49:49.969Z,30.53
2019-03-09T12:52:18.813Z,160.50
2019-03-09T12:54:47.728Z,117.13
2019-03-09T12:57:16.568Z,131.90
2019-03-09T12:59:45.545Z,132.17
2019-03-09T13:02:14.534Z,173.23
2019-03-09T13:04:43.593Z,165.23
2019-03-09T13:07:12.501Z,141.77
2019-03-09T13:09:42.214Z,137.53
2019-03-09T13:12:11.178Z,143.87
2019-03-09T13:14:40.674Z,139.40
2019-03-09T13:17:11.188Z,130.40
2019-03-09T13:19:40.926Z,147.70
2019-03-09T13:22:10.945Z,129.57
2019-03-09T13:24:39.766Z,113.70
2019-03-09T13:27:08.593Z,129.33
2019-03-09T13:29:37.427Z,124.97
2019-03-09T13:32:06.349Z,124.70
2019-03-09T13:34:35.265Z,116.90
2019-03-09T13:37:04.090Z,96.40
2019-03-09T13:39:32.985Z,113.07
2019-03-09T13:42:01.886Z,113.90
2019-03-09T13:44:30.705Z,97.23
2019-03-09T13:46:59.641Z,85.67
2019-03-09T13:49:28.455Z,91.87
2019-03-09T13:51:57.378Z,83.77
2019-03-09T13:54:26.269Z,80.30
2019-03-09T13:56:55.209Z,71.13
2019-03-09T13:59:24.026Z,73.73
2019-03-09T14:01:52.867Z,92.33
2019-03-09T14:04:21.694Z,70.57
2019-03-09T14:06:50.531Z,64.20
2019-03-09T14:09:19.390Z,66.63
2019-03-09T14:11:48.289Z,70.80
2019-03-09T14:14:17.114Z,73.20
2019-03-09T14:16:46.010Z,56.40
2019-03-09T14:19:14.902Z,73.50
2019-03-09T14:21:43.816Z,73.63
2019-03-09T14:24:12.782Z,68.50
2019-03-09T14:26:41.594Z,79.73
2019-03-09T14:29:10.434Z,57.83
2019-03-09T14:31:39.257Z,51.47
2019-03-09T14:34:08.188Z,44.67
2019-03-09T14:36:36.998Z,63.43
2019-03-09T14:39:06.832Z,59.43
2019-03-09T14:41:35.661Z,43.90
2019-03-09T14:44:04.597Z,63.97
2019-03-09T14:46:33.409Z,52.73
2019-03-09T14:49:02.273Z,54.80
2019-03-09T14:51:31.144Z,51.03
2019-03-09T14:53:59.970Z,51.07
2019-03-09T14:56:28.795Z,43.13
2019-03-09T14:58:57.677Z,41.10
2019-03-09T15:01:26.578Z,43.43
2019-03-09T15:03:55.411Z,39.77
2019-03-09T15:06:24.394Z,44.57
2019-03-09T15:08:53.213Z,45.70
2019-03-09T15:11:22.111Z,40.93
2019-03-09T15:13:52.554Z,48.63
2019-03-09T15:16:21.630Z,45.27
2019-03-09T15:18:50.451Z,41.73
2019-03-09T15:21:19.285Z,38.33
2019-03-09T15:23:48.121Z,34.03
2019-03-09T15:26:17.077Z,27.83
2019-03-09T15:28:45.912Z,35.97
2019-03-09T15:31:14.810Z,33.33
2019-03-09T15:33:43.637Z,34.70
2019-03-09T15:36:12.445Z,38.37
2019-03-09T15:38:41.350Z,43.37
2019-03-09T15:41:10.235Z,33.40
2019-03-09T15:43:39.069Z,32.43
2019-03-09T15:46:08.106Z,32.47
2019-03-09T15:48:36.935Z,36.63
2019-03-09T15:51:05.829Z,27.50
2019-03-09T15:53:34.733Z,30.50
2019-03-09T15:56:04.194Z,26.20
2019-03-09T15:58:33.167Z,31.93
2019-03-09T16:01:02.156Z,29.60
2019-03-09T16:03:30.967Z,27.83
2019-03-09T16:05:59.804Z,25.77
2019-03-09T16:08:28.680Z,28.47
2019-03-09T16:10:57.525Z,35.30
2019-03-09T16:13:26.408Z,31.63
2019-03-09T16:15:55.309Z,26.33
2019-03-09T16:18:24.123Z,26.73
2019-03-09T16:20:53.097Z,26.70
2019-03-09T16:23:22.069Z,24.60
2019-03-09T16:25:51.265Z,26.03
2019-03-09T16:28:20.131Z,23.67
2019-03-09T16:30:48.965Z,28.53
2019-03-09T16:33:17.875Z,27.57
2019-03-09T16:35:46.767Z,24.53
2019-03-09T16:38:15.602Z,22.77
2019-03-09T16:40:44.483Z,20.70
2019-03-09T16:43:13.400Z,20.23
2019-03-09T16:45:42.274Z,23.87
2019-03-09T16:48:11.185Z,25.67
2019-03-09T16:50:40.072Z,24.10
2019-03-09T16:53:08.969Z,24.30
2019-03-09T16:55:37.926Z,19.47
2019-03-09T16:58:06.886Z,20.33
2019-03-09T17:00:35.723Z,24.30
2019-03-09T17:03:04.743Z,23.00
2019-03-09T17:05:33.698Z,26.03
2019-03-09T17:08:02.531Z,25.13
2019-03-09T17:10:31.499Z,26.70
2019-03-09T17:13:00.333Z,34.57
2019-03-09T17:15:29.148Z,32.63
2019-03-09T17:17:58.043Z,23.53
2019-03-09T17:20:26.937Z,32.80
2019-03-09T17:22:55.761Z,31.87
2019-03-09T17:25:24.658Z,32.33
2019-03-09T17:27:53.541Z,28.00
2019-03-09T17:30:22.523Z,24.47
2019-03-09T17:32:51.345Z,37.73
2019-03-09T17:35:20.234Z,31.23
2019-03-09T17:37:49.125Z,17.83
2019-03-09T17:40:18.036Z,22.17
2019-03-09T17:42:46.917Z,26.63
2019-03-09T17:45:17.185Z,22.00
2019-03-09T17:47:46.227Z,22.43
2019-03-09T17:50:15.204Z,27.13
2019-03-09T17:52:44.121Z,18.90
2019-03-09T17:55:13.101Z,17.70
2019-03-09T17:57:42.082Z,23.07
2019-03-09T18:00:16.140Z,18.20
2019-03-09T18:02:44.798Z,23.13
2019-03-09T18:05:13.686Z,16.70
2019-03-09T18:07:42.585Z,19.60
2019-03-09T18:10:14.960Z,18.80
2019-03-09T18:12:43.786Z,22.53
2019-03-09T18:15:12.733Z,18.57
2019-03-09T18:17:41.561Z,18.83
2019-03-09T18:20:11.476Z,15.40
2019-03-09T18:22:41.303Z,16.83
2019-03-09T18:25:10.445Z,15.80
2019-03-09T18:27:39.317Z,15.53
2019-03-09T18:30:09.263Z,16.93
2019-03-09T18:32:38.546Z,16.80
2019-03-09T18:35:08.657Z,10.13
2019-03-09T18:37:38.399Z,20.73
2019-03-09T18:40:08.564Z,14.23
2019-03-09T18:42:38.358Z,18.43
2019-03-09T18:45:08.634Z,16.03
2019-03-09T18:47:37.537Z,17.43
2019-03-09T18:50:06.785Z,19.63
2019-03-09T18:52:35.878Z,18.43
2019-03-09T18:55:04.886Z,13.53
2019-03-09T18:57:33.782Z,15.50
2019-03-09T19:00:02.773Z,13.57
2019-03-09T19:02:31.610Z,16.80
2019-03-09T19:05:00.438Z,17.50
2019-03-09T19:07:29.266Z,13.23
2019-03-09T19:09:58.075Z,12.73
2019-03-09T19:12:26.908Z,13.53
2019-03-09T19:14:55.791Z,13.37
2019-03-09T19:17:24.621Z,15.37
2019-03-09T19:19:53.448Z,12.20
2019-03-09T19:22:22.345Z,14.77
2019-03-09T19:24:51.174Z,12.73
2019-03-09T19:27:20.037Z,14.10
2019-03-09T19:29:48.897Z,12.57
2019-03-09T19:32:17.820Z,12.47
2019-03-09T19:34:46.657Z,11.17
2019-03-09T19:37:15.544Z,9.20
2019-03-09T19:39:44.379Z,11.93
2019-03-09T19:42:13.208Z,13.37
2019-03-09T19:44:42.132Z,14.60
2019-03-09T19:47:11.020Z,12.03
2019-03-09T19:49:39.818Z,16.33
2019-03-09T19:52:08.760Z,13.33
2019-03-09T19:54:37.637Z,12.07
2019-03-09T19:57:06.622Z,10.20
2019-03-09T19:59:35.459Z,13.80
2019-03-09T20:02:04.341Z,10.50
2019-03-09T20:04:33.173Z,13.37
2019-03-09T20:07:02.077Z,12.83
2019-03-09T20:09:31.048Z,10.17
2019-03-09T20:11:59.885Z,13.10
2019-03-09T20:14:28.729Z,11.27
2019-03-09T20:16:57.574Z,11.10
2019-03-09T20:19:26.378Z,11.93
2019-03-09T20:21:55.225Z,12.53
2019-03-09T20:24:24.050Z,13.40
2019-03-09T20:26:52.883Z,12.30
2019-03-09T20:29:21.702Z,11.10
2019-03-09T20:31:50.585Z,10.97
2019-03-09T20:34:19.397Z,10.50
2019-03-09T20:36:48.229Z,8.63
2019-03-09T20:39:17.227Z,14.30
2019-03-09T20:41:46.223Z,9.40
2019-03-09T20:44:15.052Z,10.37
2019-03-09T20:46:43.861Z,9.00
2019-03-09T20:49:12.709Z,9.07
2019-03-09T20:51:41.559Z,11.07
2019-03-09T20:54:10.365Z,11.17
2019-03-09T20:56:39.418Z,10.80
2019-03-09T20:59:08.250Z,11.83
2019-03-09T21:01:37.131Z,9.63
2019-03-09T21:04:06.105Z,9.77
2019-03-09T21:06:34.912Z,9.33
2019-03-09T21:09:04.857Z,12.07
2019-03-09T21:11:33.782Z,9.43
2019-03-09T21:14:02.606Z,9.60
2019-03-09T21:16:31.527Z,9.50
2019-03-09T21:19:00.722Z,9.20
2019-03-09T21:21:29.561Z,7.30
2019-03-09T21:23:58.505Z,8.90
2019-03-09T21:26:27.737Z,8.93
2019-03-09T21:28:56.556Z,7.60
2019-03-09T21:31:25.381Z,11.13
2019-03-09T21:33:54.287Z,10.10
2019-03-09T21:36:23.174Z,8.73
2019-03-09T21:38:52.082Z,10.30
2019-03-09T21:41:20.913Z,7.70
2019-03-09T21:43:49.752Z,11.83
2019-03-09T21:46:18.640Z,7.20
2019-03-09T21:48:47.457Z,9.47
2019-03-09T21:51:16.283Z,7.00
2019-03-09T21:53:45.089Z,8.57
2019-03-09T21:56:13.917Z,6.83
2019-03-09T21:58:43.849Z,7.30
2019-03-09T22:01:13.821Z,6.90
2019-03-09T22:03:43.546Z,7.03
2019-03-09T22:06:13.550Z,7.63
2019-03-09T22:08:43.243Z,5.40
2019-03-09T22:11:13.063Z,8.40
2019-03-09T22:13:44.114Z,10.70
2019-03-09T22:16:14.018Z,8.67
2019-03-09T22:18:43.988Z,7.40
2019-03-09T22:21:13.777Z,8.00
2019-03-09T22:23:44.453Z,7.13
2019-03-09T22:26:13.366Z,6.53
2019-03-09T22:28:42.198Z,8.30
2019-03-09T22:31:11.029Z,8.27
2019-03-09T22:33:40.585Z,7.27
2019-03-09T22:36:10.544Z,7.00
2019-03-09T22:38:39.422Z,7.87
2019-03-09T22:41:08.322Z,6.90
2019-03-09T22:43:37.227Z,6.97
2019-03-09T22:46:06.039Z,5.50
2019-03-09T22:48:35.888Z,8.03
2019-03-09T22:51:05.908Z,6.10
2019-03-09T22:53:35.627Z,6.30
2019-03-09T22:56:04.585Z,6.77
2019-03-09T22:58:33.553Z,5.90
2019-03-09T23:01:02.855Z,8.47
2019-03-09T23:03:32.329Z,6.07
2019-03-09T23:06:01.321Z,5.60
2019-03-09T23:08:30.225Z,6.73
2019-03-09T23:10:59.121Z,7.37
2019-03-09T23:13:27.996Z,6.13
2019-03-09T23:15:56.818Z,5.03
2019-03-09T23:18:25.778Z,4.80
2019-03-09T23:20:54.599Z,4.83
2019-03-09T23:23:23.413Z,4.87
2019-03-09T23:25:52.334Z,8.70
2019-03-09T23:28:21.141Z,6.90
2019-03-09T23:30:49.962Z,5.50
2019-03-09T23:33:18.874Z,5.23
2019-03-09T23:35:47.943Z,4.93
2019-03-09T23:38:16.829Z,6.47
2019-03-09T23:40:45.805Z,7.17
2019-03-09T23:43:14.690Z,5.60
2019-03-09T23:45:43.598Z,6.20
2019-03-09T23:48:12.501Z,11.40
2019-03-09T23:50:41.465Z,4.83
2019-03-09T23:53:10.365Z,5.63
2019-03-09T23:55:39.333Z,6.47
2019-03-09T23:58:08.298Z,5.93
