createdAt,value
2023-05-25T00:06:01.560Z,9.10
2023-05-25T00:13:02.566Z,8.90
2023-05-25T00:20:07.674Z,8.80
2023-05-25T00:27:08.451Z,8.70
2023-05-25T00:34:09.177Z,8.70
2023-05-25T00:41:09.862Z,8.60
2023-05-25T00:48:10.964Z,8.40
2023-05-25T00:55:14.973Z,8.30
2023-05-25T01:02:17.692Z,8.20
2023-05-25T01:09:22.189Z,8.20
2023-05-25T01:16:23.314Z,8.10
2023-05-25T01:23:30.147Z,8.00
2023-05-25T01:30:32.879Z,7.90
2023-05-25T01:37:37.426Z,7.90
2023-05-25T01:44:39.233Z,7.90
2023-05-25T01:52:00.860Z,7.80
2023-05-25T01:59:02.956Z,7.70
2023-05-25T02:06:05.446Z,7.60
2023-05-25T02:13:09.058Z,7.50
2023-05-25T02:20:09.990Z,7.50
2023-05-25T02:27:12.703Z,7.40
2023-05-25T02:34:13.819Z,7.40
2023-05-25T02:41:16.182Z,7.30
2023-05-25T02:48:16.785Z,7.30
2023-05-25T02:55:18.732Z,7.20
2023-05-25T03:02:20.973Z,7.10
2023-05-25T03:09:21.978Z,7.00
2023-05-25T03:16:23.945Z,6.90
2023-05-25T03:23:24.361Z,6.90
2023-05-25T03:30:29.564Z,6.90
2023-05-25T03:37:31.440Z,6.80
2023-05-25T03:44:32.443Z,6.80
2023-05-25T03:51:33.058Z,6.70
2023-05-25T03:58:34.105Z,6.70
2023-05-25T04:05:34.577Z,6.70
2023-05-25T04:12:35.149Z,6.80
2023-05-25T04:19:35.885Z,6.80
2023-05-25T04:26:39.549Z,6.90
2023-05-25T04:33:40.618Z,7.00
2023-05-25T04:41:02.203Z,7.20
2023-05-25T04:48:03.637Z,7.40
2023-05-25T04:55:04.856Z,7.60
2023-05-25T05:02:08.831Z,7.70
2023-05-25T05:09:09.254Z,7.80
2023-05-25T05:16:09.572Z,8.00
2023-05-25T05:23:10.267Z,8.20
2023-05-25T05:30:11.417Z,8.40
2023-05-25T05:37:11.854Z,8.60
2023-05-25T05:44:12.254Z,8.80
2023-05-25T05:51:12.642Z,9.10
2023-05-25T05:58:12.948Z,9.30
2023-05-25T06:05:13.198Z,9.60
2023-05-25T06:12:15.508Z,9.80
2023-05-25T06:19:16.039Z,10.10
2023-05-25T06:26:16.472Z,10.30
2023-05-25T06:33:16.928Z,10.60
2023-05-25T06:40:18.615Z,10.90
2023-05-25T06:47:19.250Z,11.10
2023-05-25T06:54:20.778Z,11.40
2023-05-25T07:01:21.239Z,11.80
2023-05-25T07:08:21.802Z,12.10
2023-05-25T07:15:22.702Z,12.40
2023-05-25T07:22:23.678Z,12.80
2023-05-25T07:29:24.218Z,13.20
2023-05-25T07:36:25.787Z,13.50
2023-05-25T07:43:25.990Z,13.70
2023-05-25T07:50:26.430Z,13.90
2023-05-25T07:57:26.907Z,14.10
2023-05-25T08:04:27.696Z,14.20
2023-05-25T08:11:28.295Z,14.50
2023-05-25T08:18:28.593Z,14.90
2023-05-25T08:25:29.036Z,15.20
2023-05-25T08:32:29.589Z,15.40
2023-05-25T08:39:31.150Z,15.50
2023-05-25T08:46:32.373Z,15.70
2023-05-25T08:53:41.090Z,15.90
2023-05-25T09:00:48.235Z,16.10
2023-05-25T09:07:49.814Z,16.10
2023-05-25T09:14:50.764Z,16.30
2023-05-25T09:21:56.917Z,16.50
2023-05-25T09:29:03.453Z,16.60
2023-05-25T09:36:04.210Z,16.50
2023-05-25T09:43:05.265Z,16.60
2023-05-25T09:50:06.978Z,16.50
2023-05-25T09:57:07.733Z,16.50
2023-05-25T10:04:08.384Z,16.90
2023-05-25T10:11:08.861Z,16.90
2023-05-25T10:18:10.595Z,16.90
2023-05-25T10:25:28.916Z,17.00
2023-05-25T10:32:30.466Z,17.20
2023-05-25T10:39:31.570Z,17.40
2023-05-25T10:46:31.742Z,17.50
2023-05-25T10:53:32.221Z,17.60
2023-05-25T11:00:32.341Z,17.60
2023-05-25T11:07:51.652Z,17.80
2023-05-25T11:15:15.214Z,17.90
2023-05-25T11:22:23.678Z,17.80
2023-05-25T11:29:25.781Z,17.80
2023-05-25T11:36:26.224Z,17.90
2023-05-25T11:43:26.899Z,17.80
2023-05-25T11:50:28.118Z,17.80
2023-05-25T11:57:28.886Z,17.70
2023-05-25T12:04:30.687Z,17.50
2023-05-25T12:11:32.464Z,17.50
2023-05-25T12:18:32.717Z,17.50
2023-05-25T12:25:42.594Z,17.60
2023-05-25T12:33:03.367Z,17.80
2023-05-25T12:40:17.547Z,17.80
2023-05-25T12:47:25.175Z,17.60
2023-05-25T12:54:43.598Z,17.70
2023-05-25T13:01:47.732Z,17.80
2023-05-25T13:08:49.670Z,18.10
2023-05-25T13:15:50.171Z,18.50
2023-05-25T13:22:52.127Z,19.00
2023-05-25T13:29:52.696Z,19.40
2023-05-25T13:36:53.188Z,19.80
2023-05-25T13:43:53.612Z,20.10
2023-05-25T13:50:54.060Z,20.30
2023-05-25T13:57:54.481Z,20.50
2023-05-25T14:04:55.037Z,21.10
2023-05-25T14:11:55.119Z,21.30
2023-05-25T14:18:56.518Z,21.30
2023-05-25T14:25:56.889Z,21.50
2023-05-25T14:32:57.344Z,21.20
2023-05-25T14:39:57.765Z,21.20
2023-05-25T14:46:58.242Z,21.30
2023-05-25T14:54:00.391Z,21.80
2023-05-25T15:01:00.856Z,22.30
2023-05-25T15:08:01.301Z,23.10
2023-05-25T15:15:01.936Z,23.30
2023-05-25T15:22:02.921Z,22.90
2023-05-25T15:29:03.246Z,23.10
2023-05-25T15:36:03.729Z,22.90
2023-05-25T15:43:04.124Z,22.60
2023-05-25T15:50:04.764Z,22.60
2023-05-25T15:57:05.304Z,22.30
2023-05-25T16:04:05.644Z,22.40
2023-05-25T16:11:06.349Z,22.30
2023-05-25T16:18:07.745Z,22.10
2023-05-25T16:25:08.713Z,21.90
2023-05-25T16:32:09.062Z,21.80
2023-05-25T16:39:11.607Z,21.60
2023-05-25T16:46:12.123Z,21.80
2023-05-25T16:53:12.614Z,21.90
2023-05-25T17:00:14.040Z,21.90
2023-05-25T17:07:14.100Z,21.70
2023-05-25T17:14:14.429Z,21.40
2023-05-25T17:21:14.668Z,21.00
2023-05-25T17:28:15.048Z,20.80
2023-05-25T17:35:15.652Z,20.70
2023-05-25T17:42:16.747Z,20.50
2023-05-25T17:49:16.932Z,20.30
2023-05-25T17:56:17.436Z,20.20
2023-05-25T18:03:18.081Z,20.30
2023-05-25T18:10:18.609Z,20.40
2023-05-25T18:17:19.145Z,20.30
2023-05-25T18:24:19.319Z,20.20
2023-05-25T18:31:19.774Z,19.90
2023-05-25T18:38:20.243Z,19.80
2023-05-25T18:45:20.689Z,19.60
2023-05-25T18:52:20.950Z,19.40
2023-05-25T18:59:21.378Z,19.10
2023-05-25T19:06:22.287Z,18.70
2023-05-25T19:13:23.058Z,18.40
2023-05-25T19:20:23.508Z,17.90
2023-05-25T19:27:24.012Z,17.60
2023-05-25T19:34:24.499Z,17.30
2023-05-25T19:41:25.363Z,17.10
2023-05-25T19:48:27.394Z,16.80
2023-05-25T19:55:28.120Z,16.60
2023-05-25T20:02:28.585Z,16.40
2023-05-25T20:09:31.525Z,16.20
2023-05-25T20:16:31.748Z,16.00
2023-05-25T20:23:32.217Z,15.80
2023-05-25T20:30:32.613Z,15.70
2023-05-25T20:37:33.013Z,15.60
2023-05-25T20:44:33.406Z,15.40
2023-05-25T20:51:33.796Z,15.20
2023-05-25T20:58:34.499Z,15.10
2023-05-25T21:05:36.280Z,14.90
2023-05-25T21:12:36.820Z,14.70
2023-05-25T21:19:37.732Z,14.50
2023-05-25T21:26:37.983Z,14.30
2023-05-25T21:33:39.947Z,14.10
2023-05-25T21:40:40.324Z,13.90
2023-05-25T21:47:40.828Z,13.70
2023-05-25T21:54:41.281Z,13.50
2023-05-25T22:01:41.632Z,13.40
2023-05-25T22:08:42.055Z,13.10
2023-05-25T22:15:44.165Z,13.00
2023-05-25T22:22:44.884Z,12.80
2023-05-25T22:29:45.205Z,12.50
2023-05-25T22:36:45.658Z,12.10
2023-05-25T22:43:46.202Z,11.90
2023-05-25T22:50:46.681Z,11.90
2023-05-25T22:57:47.243Z,11.80
2023-05-25T23:04:47.905Z,11.50
2023-05-25T23:11:48.217Z,11.40
2023-05-25T23:18:48.655Z,11.40
2023-05-25T23:25:48.946Z,11.40
2023-05-25T23:32:49.342Z,11.30
2023-05-25T23:39:49.641Z,11.20
2023-05-25T23:46:50.700Z,11.10
2023-05-25T23:53:50.979Z,11.00
