createdAt,value
2023-03-25T00:00:24.790Z,11.20
2023-03-25T00:05:26.612Z,13.80
2023-03-25T00:10:28.182Z,17.00
2023-03-25T00:15:30.144Z,23.50
2023-03-25T00:20:32.584Z,20.60
2023-03-25T00:25:35.059Z,20.30
2023-03-25T00:30:38.829Z,8.70
2023-03-25T00:35:45.027Z,10.30
2023-03-25T00:40:49.573Z,10.00
2023-03-25T00:45:55.661Z,15.50
2023-03-25T00:50:57.199Z,14.00
2023-03-25T00:55:58.875Z,23.30
2023-03-25T01:01:01.314Z,20.20
2023-03-25T01:06:03.521Z,10.90
2023-03-25T01:11:06.285Z,11.80
2023-03-25T01:16:08.651Z,8.30
2023-03-25T01:21:10.395Z,10.30
2023-03-25T01:26:13.170Z,13.50
2023-03-25T01:31:16.056Z,17.10
2023-03-25T01:36:17.651Z,16.60
2023-03-25T01:41:19.488Z,12.40
2023-03-25T01:46:20.994Z,17.40
2023-03-25T01:51:27.135Z,12.10
2023-03-25T01:56:33.517Z,12.80
2023-03-25T02:01:36.807Z,11.80
2023-03-25T02:06:48.265Z,12.80
2023-03-25T02:11:50.448Z,13.80
2023-03-25T02:17:31.537Z,12.80
2023-03-25T02:22:39.152Z,16.00
2023-03-25T02:28:02.526Z,13.60
2023-03-25T02:33:27.669Z,11.10
2023-03-25T02:38:48.304Z,13.10
2023-03-25T02:44:42.300Z,9.70
2023-03-25T02:50:10.254Z,12.00
2023-03-25T02:55:15.149Z,9.40
2023-03-25T03:00:22.186Z,13.40
2023-03-25T03:05:27.799Z,27.90
2023-03-25T03:11:02.075Z,9.10
2023-03-25T03:16:22.207Z,11.30
2023-03-25T03:21:38.246Z,10.00
2023-03-25T03:27:17.496Z,12.10
2023-03-25T03:32:43.508Z,12.60
2023-03-25T03:37:51.222Z,17.90
2023-03-25T03:43:00.565Z,15.70
2023-03-25T03:48:09.615Z,35.00
2023-03-25T03:53:16.649Z,11.10
2023-03-25T03:58:25.480Z,10.00
2023-03-25T04:03:35.063Z,13.10
2023-03-25T04:14:13.004Z,12.80
2023-03-25T04:19:18.577Z,24.30
2023-03-25T04:24:20.278Z,15.80
2023-03-25T04:29:21.756Z,14.20
2023-03-25T04:34:23.354Z,12.40
2023-03-25T04:39:25.688Z,11.40
2023-03-25T04:44:28.698Z,11.70
2023-03-25T04:49:30.199Z,12.80
2023-03-25T04:54:31.709Z,16.90
2023-03-25T04:59:33.216Z,14.90
2023-03-25T05:04:34.937Z,18.30
2023-03-25T05:09:36.845Z,31.20
2023-03-25T05:14:38.551Z,16.40
2023-03-25T05:19:43.812Z,14.60
2023-03-25T05:24:45.429Z,16.30
2023-03-25T05:29:47.256Z,18.60
2023-03-25T05:34:48.737Z,13.80
2023-03-25T05:39:51.810Z,13.30
2023-03-25T05:44:53.940Z,26.30
2023-03-25T05:49:55.561Z,14.20
2023-03-25T05:54:57.056Z,13.60
2023-03-25T05:59:58.569Z,13.00
2023-03-25T06:05:00.062Z,26.70
2023-03-25T06:10:01.638Z,26.40
2023-03-25T06:15:03.398Z,18.10
2023-03-25T06:20:14.181Z,14.90
2023-03-25T06:25:19.110Z,30.40
2023-03-25T06:30:25.256Z,25.50
2023-03-25T06:35:26.787Z,14.80
2023-03-25T06:40:28.538Z,19.70
2023-03-25T06:45:30.723Z,17.80
2023-03-25T06:50:33.295Z,24.90
2023-03-25T06:55:34.772Z,17.60
2023-03-25T07:00:36.368Z,30.20
2023-03-25T07:05:37.968Z,20.70
2023-03-25T07:10:39.565Z,16.90
2023-03-25T07:15:41.118Z,16.20
2023-03-25T07:20:45.932Z,19.40
2023-03-25T07:25:48.672Z,14.30
2023-03-25T07:30:50.418Z,18.00
2023-03-25T07:35:52.135Z,14.50
2023-03-25T07:40:55.575Z,11.80
2023-03-25T07:45:57.316Z,22.10
2023-03-25T07:50:59.194Z,22.90
2023-03-25T07:56:00.971Z,19.70
2023-03-25T08:01:02.448Z,30.20
2023-03-25T08:06:04.727Z,29.00
2023-03-25T08:11:07.112Z,15.80
2023-03-25T08:16:13.214Z,17.40
2023-03-25T08:21:14.725Z,15.80
2023-03-25T08:26:16.426Z,15.30
2023-03-25T08:31:20.310Z,14.80
2023-03-25T08:36:23.406Z,13.70
2023-03-25T08:41:25.577Z,14.50
2023-03-25T08:46:27.246Z,13.50
2023-03-25T08:51:28.817Z,14.20
2023-03-25T08:56:30.738Z,13.90
2023-03-25T09:01:33.161Z,16.80
2023-03-25T09:06:47.563Z,18.60
2023-03-25T09:11:56.396Z,11.20
2023-03-25T09:16:58.140Z,13.70
2023-03-25T09:21:59.614Z,15.80
2023-03-25T09:27:02.379Z,16.40
2023-03-25T09:32:04.390Z,15.90
2023-03-25T09:37:05.929Z,14.70
2023-03-25T09:42:48.760Z,11.90
2023-03-25T09:48:18.225Z,12.90
2023-03-25T09:53:28.930Z,12.90
2023-03-25T09:58:45.615Z,9.40
2023-03-25T10:04:09.150Z,16.90
2023-03-25T10:09:23.779Z,8.20
2023-03-25T10:14:41.321Z,9.00
2023-03-25T10:20:05.000Z,19.70
2023-03-25T10:25:14.485Z,11.50
2023-03-25T10:30:25.072Z,12.80
2023-03-25T10:35:38.331Z,11.00
2023-03-25T10:40:50.058Z,10.40
2023-03-25T10:45:56.021Z,11.40
2023-03-25T10:51:26.673Z,12.60
2023-03-25T10:56:33.602Z,7.60
2023-03-25T11:01:41.254Z,8.90
2023-03-25T11:06:47.092Z,10.10
2023-03-25T11:11:48.900Z,11.60
2023-03-25T11:17:18.664Z,9.70
2023-03-25T11:22:26.616Z,9.80
2023-03-25T11:27:30.527Z,8.20
2023-03-25T11:32:37.698Z,6.90
2023-03-25T11:37:46.783Z,6.50
2023-03-25T11:42:55.324Z,9.40
2023-03-25T11:48:09.299Z,8.80
2023-03-25T11:53:17.072Z,5.50
2023-03-25T11:58:22.298Z,6.90
2023-03-25T12:03:27.856Z,6.10
2023-03-25T12:08:42.451Z,6.90
2023-03-25T12:13:47.030Z,7.30
2023-03-25T12:19:07.318Z,7.60
2023-03-25T12:24:12.079Z,5.70
2023-03-25T12:29:48.727Z,6.70
2023-03-25T12:35:21.270Z,5.00
2023-03-25T12:40:28.580Z,7.60
2023-03-25T12:45:39.786Z,4.30
2023-03-25T12:51:02.772Z,5.90
2023-03-25T12:56:11.343Z,5.90
2023-03-25T13:01:35.328Z,5.90
2023-03-25T13:06:47.940Z,6.40
2023-03-25T13:12:14.796Z,9.00
2023-03-25T13:17:49.378Z,10.50
2023-03-25T13:22:59.654Z,15.40
2023-03-25T13:28:04.517Z,6.80
2023-03-25T13:33:28.571Z,7.10
2023-03-25T13:38:48.787Z,6.20
2023-03-25T13:44:04.712Z,7.90
2023-03-25T13:49:17.554Z,5.70
2023-03-25T13:54:41.195Z,5.00
2023-03-25T14:00:06.197Z,6.20
2023-03-25T14:05:14.147Z,5.80
2023-03-25T14:10:47.193Z,4.10
2023-03-25T14:16:01.337Z,6.50
2023-03-25T14:21:36.876Z,7.10
2023-03-25T14:26:46.810Z,5.80
2023-03-25T14:32:05.679Z,4.30
2023-03-25T14:37:07.140Z,7.20
2023-03-25T14:42:08.591Z,4.20
2023-03-25T14:47:17.039Z,3.60
2023-03-25T14:52:27.149Z,9.90
2023-03-25T14:57:39.514Z,13.10
2023-03-25T15:02:43.930Z,9.20
2023-03-25T15:07:57.110Z,25.90
2023-03-25T15:13:21.715Z,9.70
2023-03-25T15:18:35.610Z,5.10
2023-03-25T15:24:08.453Z,4.60
2023-03-25T15:29:22.074Z,2.70
2023-03-25T15:34:37.501Z,2.10
2023-03-25T15:40:09.951Z,3.30
2023-03-25T15:45:26.393Z,2.90
2023-03-25T15:50:40.529Z,2.00
2023-03-25T15:55:58.716Z,2.70
2023-03-25T16:01:13.744Z,3.50
2023-03-25T16:11:20.999Z,3.20
2023-03-25T16:16:22.597Z,4.60
2023-03-25T16:21:24.176Z,12.20
2023-03-25T16:26:37.370Z,7.00
2023-03-25T16:31:41.324Z,31.80
2023-03-25T16:36:46.665Z,98.90
2023-03-25T16:41:50.381Z,44.40
2023-03-25T16:46:53.648Z,20.20
2023-03-25T16:51:57.651Z,37.30
2023-03-25T16:57:01.739Z,30.90
2023-03-25T17:02:22.655Z,64.10
2023-03-25T17:07:29.008Z,87.40
2023-03-25T17:12:30.836Z,47.90
2023-03-25T17:17:47.052Z,57.80
2023-03-25T17:22:59.680Z,21.90
2023-03-25T17:28:18.516Z,20.20
2023-03-25T17:33:30.228Z,22.70
2023-03-25T17:38:36.706Z,47.10
2023-03-25T17:43:45.792Z,88.80
2023-03-25T17:48:47.571Z,63.00
2023-03-25T17:53:49.539Z,28.10
2023-03-25T17:59:07.373Z,21.30
2023-03-25T18:04:12.822Z,26.90
2023-03-25T18:09:23.408Z,31.50
2023-03-25T18:14:25.482Z,22.50
2023-03-25T18:19:30.340Z,20.30
2023-03-25T18:24:33.829Z,23.70
2023-03-25T18:29:37.377Z,25.50
2023-03-25T18:34:38.901Z,28.50
2023-03-25T18:39:40.467Z,33.70
2023-03-25T18:44:42.171Z,47.10
2023-03-25T18:49:43.657Z,31.80
2023-03-25T18:54:45.196Z,37.80
2023-03-25T18:59:47.261Z,23.80
2023-03-25T19:04:59.992Z,19.30
2023-03-25T19:10:02.791Z,14.40
2023-03-25T19:15:05.310Z,28.60
2023-03-25T19:20:09.100Z,29.20
2023-03-25T19:25:11.593Z,30.10
2023-03-25T19:30:19.375Z,18.10
2023-03-25T19:35:23.160Z,13.00
2023-03-25T19:40:28.456Z,17.20
2023-03-25T19:45:31.443Z,25.10
2023-03-25T19:50:34.597Z,28.10
2023-03-25T19:55:36.152Z,18.50
2023-03-25T20:00:39.707Z,24.00
2023-03-25T20:05:41.732Z,23.40
2023-03-25T20:10:43.312Z,18.90
2023-03-25T20:15:44.841Z,23.10
2023-03-25T20:20:46.604Z,26.50
2023-03-25T20:25:50.780Z,29.10
2023-03-25T20:30:52.668Z,30.60
2023-03-25T20:35:54.422Z,40.70
2023-03-25T20:40:56.229Z,28.40
2023-03-25T20:45:57.775Z,33.80
2023-03-25T20:51:01.622Z,25.10
2023-03-25T20:56:04.081Z,27.30
2023-03-25T21:01:05.670Z,24.10
2023-03-25T21:06:16.767Z,15.50
2023-03-25T21:11:25.180Z,18.40
2023-03-25T21:16:27.692Z,19.50
2023-03-25T21:21:31.001Z,23.40
2023-03-25T21:26:34.403Z,29.00
2023-03-25T21:31:36.236Z,34.10
2023-03-25T21:36:37.993Z,39.30
2023-03-25T21:41:39.713Z,31.50
2023-03-25T21:46:42.349Z,28.20
2023-03-25T21:51:50.351Z,22.50
2023-03-25T21:56:54.852Z,21.60
2023-03-25T22:01:56.538Z,22.90
2023-03-25T22:06:58.019Z,18.90
2023-03-25T22:11:59.597Z,18.70
2023-03-25T22:17:01.272Z,18.80
2023-03-25T22:22:02.846Z,18.80
2023-03-25T22:27:04.359Z,13.50
2023-03-25T22:32:07.239Z,13.20
2023-03-25T22:37:09.103Z,12.10
2023-03-25T22:42:10.804Z,16.20
2023-03-25T22:47:12.640Z,15.20
2023-03-25T22:52:14.128Z,35.70
2023-03-25T22:57:15.949Z,17.30
2023-03-25T23:02:17.661Z,15.90
2023-03-25T23:07:19.243Z,15.70
2023-03-25T23:12:23.299Z,12.20
2023-03-25T23:17:26.464Z,16.30
2023-03-25T23:22:28.311Z,11.60
2023-03-25T23:27:31.695Z,14.30
2023-03-25T23:32:34.565Z,15.00
2023-03-25T23:37:36.168Z,10.90
2023-03-25T23:42:37.657Z,12.00
2023-03-25T23:47:39.226Z,10.70
2023-03-25T23:52:41.246Z,9.20
2023-03-25T23:57:42.699Z,11.50
