createdAt,value
2023-05-11T00:00:21.734Z,79.03
2023-05-11T00:03:25.902Z,79.36
2023-05-11T00:06:30.001Z,78.88
2023-05-11T00:09:33.768Z,80.46
2023-05-11T00:12:38.965Z,80.28
2023-05-11T00:15:42.713Z,81.55
2023-05-11T00:18:46.400Z,81.41
2023-05-11T00:21:50.152Z,81.22
2023-05-11T00:24:53.845Z,83.40
2023-05-11T00:27:58.997Z,82.77
2023-05-11T00:31:02.845Z,83.04
2023-05-11T00:34:06.468Z,81.60
2023-05-11T00:37:10.255Z,82.51
2023-05-11T00:40:14.233Z,82.68
2023-05-11T00:43:19.653Z,81.83
2023-05-11T00:46:23.739Z,82.89
2023-05-11T00:49:28.051Z,83.64
2023-05-11T00:52:31.838Z,83.13
2023-05-11T00:55:35.733Z,82.10
2023-05-11T00:58:41.153Z,81.86
2023-05-11T01:01:45.276Z,81.67
2023-05-11T01:04:49.460Z,82.62
2023-05-11T01:08:02.015Z,82.85
2023-05-11T01:11:15.362Z,81.45
2023-05-11T01:14:24.777Z,82.31
2023-05-11T01:17:38.559Z,83.08
2023-05-11T01:20:45.810Z,83.55
2023-05-11T01:24:28.610Z,83.51
2023-05-11T01:27:50.607Z,83.57
2023-05-11T01:30:58.061Z,84.91
2023-05-11T01:34:06.120Z,84.71
2023-05-11T01:37:14.815Z,83.29
2023-05-11T01:40:22.862Z,81.59
2023-05-11T01:43:29.391Z,81.29
2023-05-11T01:46:36.110Z,81.24
2023-05-11T01:49:43.716Z,80.62
2023-05-11T01:52:49.593Z,81.58
2023-05-11T01:55:54.406Z,80.72
2023-05-11T01:59:00.564Z,81.27
2023-05-11T02:02:06.609Z,81.69
2023-05-11T02:05:12.255Z,82.93
2023-05-11T02:08:18.382Z,82.30
2023-05-11T02:11:25.728Z,83.18
2023-05-11T02:14:34.474Z,81.52
2023-05-11T02:17:41.229Z,81.81
2023-05-11T02:20:46.762Z,82.46
2023-05-11T02:23:52.733Z,83.21
2023-05-11T02:26:57.753Z,84.22
2023-05-11T02:30:01.886Z,83.57
2023-05-11T02:33:10.107Z,83.98
2023-05-11T02:36:18.848Z,83.95
2023-05-11T02:39:24.160Z,82.95
2023-05-11T02:42:31.251Z,83.17
2023-05-11T02:45:37.187Z,84.83
2023-05-11T02:48:48.454Z,85.82
2023-05-11T02:51:56.424Z,84.47
2023-05-11T02:55:02.994Z,84.32
2023-05-11T02:58:06.990Z,83.97
2023-05-11T03:01:13.601Z,84.83
2023-05-11T03:04:19.865Z,84.46
2023-05-11T03:07:23.751Z,83.57
2023-05-11T03:10:29.430Z,84.03
2023-05-11T03:13:35.606Z,83.91
2023-05-11T03:16:42.654Z,85.05
2023-05-11T03:19:49.132Z,85.55
2023-05-11T03:22:54.790Z,86.95
2023-05-11T03:26:00.399Z,86.13
2023-05-11T03:29:04.964Z,86.71
2023-05-11T03:32:09.628Z,86.40
2023-05-11T03:35:18.191Z,87.31
2023-05-11T03:38:24.996Z,85.15
2023-05-11T03:41:33.179Z,86.31
2023-05-11T03:44:39.236Z,86.83
2023-05-11T03:47:44.816Z,86.74
2023-05-11T03:50:51.418Z,86.64
2023-05-11T03:53:55.372Z,86.64
2023-05-11T03:56:59.439Z,87.78
2023-05-11T04:00:03.680Z,86.19
2023-05-11T04:03:08.552Z,86.29
2023-05-11T04:06:14.015Z,86.15
2023-05-11T04:09:18.209Z,87.71
2023-05-11T04:12:21.850Z,86.45
2023-05-11T04:15:25.626Z,85.28
2023-05-11T04:18:29.691Z,85.84
2023-05-11T04:21:34.881Z,86.27
2023-05-11T04:24:40.024Z,85.00
2023-05-11T04:27:44.682Z,82.54
2023-05-11T04:30:48.435Z,84.93
2023-05-11T04:33:52.550Z,84.03
2023-05-11T04:36:57.944Z,82.97
2023-05-11T04:40:05.255Z,81.49
2023-05-11T04:43:14.847Z,80.77
2023-05-11T04:46:19.096Z,79.77
2023-05-11T04:49:22.985Z,82.16
2023-05-11T04:52:28.902Z,83.77
2023-05-11T04:55:32.810Z,83.53
2023-05-11T04:58:37.560Z,82.37
2023-05-11T05:01:41.669Z,83.74
2023-05-11T05:04:45.590Z,82.31
2023-05-11T05:07:50.961Z,82.88
2023-05-11T05:10:54.907Z,82.15
2023-05-11T05:13:58.843Z,80.65
2023-05-11T05:17:02.851Z,82.29
2023-05-11T05:20:08.058Z,82.34
2023-05-11T05:23:13.784Z,81.70
2023-05-11T05:26:17.439Z,82.42
2023-05-11T05:29:23.104Z,81.96
2023-05-11T05:32:28.003Z,79.14
2023-05-11T05:35:32.220Z,78.05
2023-05-11T05:38:37.653Z,78.87
2023-05-11T05:41:42.904Z,77.94
2023-05-11T05:44:47.718Z,78.83
2023-05-11T05:47:52.115Z,79.67
2023-05-11T05:50:57.369Z,78.04
2023-05-11T05:54:02.763Z,77.42
2023-05-11T05:57:07.641Z,76.47
2023-05-11T06:00:12.895Z,76.22
2023-05-11T06:03:16.652Z,74.89
2023-05-11T06:06:21.030Z,74.65
2023-05-11T06:09:26.639Z,73.35
2023-05-11T06:12:30.517Z,73.47
2023-05-11T06:15:35.025Z,73.22
2023-05-11T06:18:45.889Z,73.11
2023-05-11T06:21:50.136Z,73.70
2023-05-11T06:24:55.736Z,72.48
2023-05-11T06:27:59.902Z,71.91
2023-05-11T06:31:04.253Z,72.49
2023-05-11T06:34:12.007Z,70.23
2023-05-11T06:37:20.897Z,67.21
2023-05-11T06:40:28.669Z,67.66
2023-05-11T06:43:32.511Z,66.16
2023-05-11T06:46:39.212Z,67.15
2023-05-11T06:49:43.331Z,66.34
2023-05-11T06:52:47.759Z,64.44
2023-05-11T06:55:53.140Z,63.82
2023-05-11T06:58:57.527Z,62.69
2023-05-11T07:02:01.475Z,63.68
2023-05-11T07:05:05.859Z,64.43
2023-05-11T07:08:09.780Z,66.74
2023-05-11T07:11:15.851Z,65.30
2023-05-11T07:14:19.667Z,64.83
2023-05-11T07:17:23.710Z,64.01
2023-05-11T07:20:27.598Z,62.61
2023-05-11T07:23:31.494Z,62.14
2023-05-11T07:26:37.051Z,61.92
2023-05-11T07:29:40.884Z,59.07
2023-05-11T07:32:44.814Z,58.53
2023-05-11T07:35:48.648Z,59.02
2023-05-11T07:38:52.401Z,59.71
2023-05-11T07:41:57.662Z,60.76
2023-05-11T07:45:01.471Z,61.65
2023-05-11T07:48:05.557Z,61.28
2023-05-11T07:51:09.535Z,60.53
2023-05-11T07:54:13.443Z,61.75
2023-05-11T07:57:18.814Z,62.05
2023-05-11T08:00:23.688Z,62.42
2023-05-11T08:03:27.731Z,63.09
2023-05-11T08:06:31.915Z,62.67
2023-05-11T08:09:35.939Z,62.61
2023-05-11T08:12:41.335Z,63.56
2023-05-11T08:15:45.376Z,62.10
2023-05-11T08:18:49.423Z,63.45
2023-05-11T08:21:53.263Z,63.87
2023-05-11T08:24:57.148Z,63.44
2023-05-11T08:28:02.480Z,62.95
2023-05-11T08:31:07.561Z,62.38
2023-05-11T08:37:18.191Z,60.61
2023-05-11T08:40:23.528Z,60.30
2023-05-11T08:43:30.285Z,59.93
2023-05-11T08:46:37.092Z,60.29
2023-05-11T08:49:41.798Z,59.96
2023-05-11T08:52:45.902Z,60.43
2023-05-11T08:55:51.843Z,60.36
2023-05-11T08:58:58.936Z,61.19
2023-05-11T09:02:03.079Z,60.08
2023-05-11T09:05:08.244Z,59.23
2023-05-11T09:08:13.955Z,58.85
2023-05-11T09:11:18.305Z,58.10
2023-05-11T09:17:30.500Z,56.52
2023-05-11T09:20:36.198Z,55.85
2023-05-11T09:23:40.590Z,55.64
2023-05-11T09:26:44.503Z,54.74
2023-05-11T09:29:52.232Z,53.89
2023-05-11T09:32:57.706Z,53.90
2023-05-11T09:36:03.110Z,53.69
2023-05-11T09:39:07.018Z,52.25
2023-05-11T09:42:14.828Z,52.82
2023-05-11T09:45:37.023Z,53.46
2023-05-11T09:48:40.969Z,53.19
2023-05-11T09:51:44.799Z,52.72
2023-05-11T09:54:49.952Z,51.51
2023-05-11T09:57:56.498Z,50.75
2023-05-11T10:01:02.043Z,51.95
2023-05-11T10:04:22.317Z,51.69
2023-05-11T10:07:29.836Z,52.48
2023-05-11T10:10:35.242Z,52.56
2023-05-11T10:13:40.299Z,52.27
2023-05-11T10:16:46.831Z,52.42
2023-05-11T10:19:51.311Z,52.82
2023-05-11T10:22:56.773Z,53.05
2023-05-11T10:26:01.488Z,52.41
2023-05-11T10:29:06.314Z,53.24
2023-05-11T10:32:12.799Z,52.44
2023-05-11T10:35:16.681Z,52.99
2023-05-11T10:38:22.690Z,52.03
2023-05-11T10:41:47.440Z,51.47
2023-05-11T10:45:16.900Z,51.39
2023-05-11T10:48:52.547Z,50.91
2023-05-11T10:52:23.706Z,50.50
2023-05-11T10:55:47.023Z,50.56
2023-05-11T10:59:21.984Z,50.58
2023-05-11T11:02:32.807Z,49.53
2023-05-11T11:05:39.103Z,50.81
2023-05-11T11:08:58.356Z,50.06
2023-05-11T11:12:11.315Z,49.75
2023-05-11T11:15:15.266Z,49.34
2023-05-11T11:18:23.916Z,49.03
2023-05-11T11:21:49.003Z,49.76
2023-05-11T11:24:52.789Z,48.15
2023-05-11T11:27:59.465Z,47.25
2023-05-11T11:31:25.389Z,47.56
2023-05-11T11:34:39.243Z,48.20
2023-05-11T11:38:06.385Z,46.74
2023-05-11T11:41:10.649Z,45.58
2023-05-11T11:44:23.273Z,43.59
2023-05-11T11:47:27.558Z,43.87
2023-05-11T11:50:31.561Z,42.93
2023-05-11T11:54:03.833Z,43.26
2023-05-11T11:57:44.227Z,44.36
2023-05-11T12:00:49.486Z,44.94
2023-05-11T12:04:12.324Z,45.72
2023-05-11T12:07:17.595Z,46.15
2023-05-11T12:10:24.207Z,46.81
2023-05-11T12:13:28.455Z,47.20
2023-05-11T12:16:32.903Z,45.85
2023-05-11T12:19:36.977Z,46.25
2023-05-11T12:22:40.874Z,45.21
2023-05-11T12:25:46.146Z,45.39
2023-05-11T12:28:51.461Z,44.63
2023-05-11T12:31:56.195Z,44.79
2023-05-11T12:35:01.726Z,44.60
2023-05-11T12:38:05.730Z,43.49
2023-05-11T12:41:11.560Z,43.71
2023-05-11T12:44:17.611Z,44.48
2023-05-11T12:47:21.657Z,43.76
2023-05-11T12:50:25.522Z,42.93
2023-05-11T12:53:29.419Z,42.25
2023-05-11T12:56:47.099Z,42.70
2023-05-11T12:59:51.047Z,41.74
2023-05-11T13:02:56.606Z,42.19
2023-05-11T13:06:08.295Z,42.89
2023-05-11T13:09:12.205Z,44.30
2023-05-11T13:12:19.293Z,44.35
2023-05-11T13:15:24.936Z,43.48
2023-05-11T13:18:28.812Z,42.89
2023-05-11T13:21:33.620Z,42.03
2023-05-11T13:24:37.590Z,42.15
2023-05-11T13:27:43.105Z,41.71
2023-05-11T13:30:47.371Z,42.28
2023-05-11T13:33:52.790Z,43.09
2023-05-11T13:36:56.613Z,42.95
2023-05-11T13:40:00.964Z,42.80
2023-05-11T13:43:06.390Z,41.02
2023-05-11T13:46:10.405Z,40.94
2023-05-11T13:49:14.268Z,41.58
2023-05-11T13:52:18.047Z,41.40
2023-05-11T13:55:22.452Z,43.46
2023-05-11T13:58:27.710Z,43.67
2023-05-11T14:01:31.567Z,43.74
2023-05-11T14:04:35.462Z,44.08
2023-05-11T14:07:47.919Z,43.60
2023-05-11T14:10:52.467Z,43.35
2023-05-11T14:13:58.143Z,44.36
2023-05-11T14:17:02.253Z,43.68
2023-05-11T14:20:07.025Z,43.14
2023-05-11T14:23:10.810Z,43.12
2023-05-11T14:26:14.756Z,43.03
2023-05-11T14:29:20.100Z,43.83
2023-05-11T14:32:24.674Z,43.45
2023-05-11T14:35:28.594Z,43.66
2023-05-11T14:38:32.452Z,44.01
2023-05-11T14:41:36.480Z,43.80
2023-05-11T14:44:41.992Z,44.26
2023-05-11T14:47:45.966Z,44.84
2023-05-11T14:50:49.868Z,44.05
2023-05-11T14:53:53.768Z,43.93
2023-05-11T14:56:59.449Z,44.25
2023-05-11T15:00:05.397Z,43.95
2023-05-11T15:03:11.000Z,44.79
2023-05-11T15:06:21.335Z,45.18
2023-05-11T15:09:25.667Z,45.14
2023-05-11T15:12:29.757Z,45.36
2023-05-11T15:15:35.027Z,45.49
2023-05-11T15:18:39.591Z,45.49
2023-05-11T15:21:44.770Z,44.77
2023-05-11T15:24:48.697Z,45.10
2023-05-11T15:27:52.479Z,44.93
2023-05-11T15:30:57.851Z,44.96
2023-05-11T15:34:01.839Z,45.44
2023-05-11T15:37:06.305Z,45.95
2023-05-11T15:40:11.272Z,46.28
2023-05-11T15:43:15.109Z,46.50
2023-05-11T15:46:20.623Z,46.50
2023-05-11T15:49:24.550Z,46.98
2023-05-11T15:52:28.478Z,47.05
2023-05-11T15:55:32.287Z,47.41
2023-05-11T15:58:36.198Z,47.77
2023-05-11T16:01:41.596Z,48.00
2023-05-11T16:04:45.747Z,48.38
2023-05-11T16:07:49.655Z,48.90
2023-05-11T16:10:53.602Z,49.35
2023-05-11T16:13:57.652Z,49.56
2023-05-11T16:17:03.357Z,49.54
2023-05-11T16:20:08.553Z,49.37
2023-05-11T16:23:13.050Z,49.64
2023-05-11T16:26:17.101Z,49.38
2023-05-11T16:29:21.009Z,50.71
2023-05-11T16:32:26.602Z,50.35
2023-05-11T16:35:31.002Z,50.43
2023-05-11T16:38:34.845Z,50.93
2023-05-11T16:41:38.649Z,51.24
2023-05-11T16:44:42.530Z,51.73
2023-05-11T16:47:47.903Z,51.92
2023-05-11T16:50:52.624Z,51.88
2023-05-11T16:53:57.549Z,51.94
2023-05-11T16:57:01.502Z,52.18
2023-05-11T17:00:06.666Z,52.85
2023-05-11T17:03:12.014Z,53.01
2023-05-11T17:06:19.025Z,52.83
2023-05-11T17:09:24.552Z,53.52
2023-05-11T17:12:30.560Z,53.41
2023-05-11T17:15:34.495Z,53.31
2023-05-11T17:18:39.941Z,53.96
2023-05-11T17:21:43.774Z,53.67
2023-05-11T17:24:48.271Z,53.94
2023-05-11T17:27:52.195Z,53.83
2023-05-11T17:30:56.123Z,54.60
2023-05-11T17:34:01.696Z,54.61
2023-05-11T17:37:06.043Z,55.12
2023-05-11T17:40:11.045Z,55.38
2023-05-11T17:43:14.912Z,55.67
2023-05-11T17:46:19.427Z,56.01
2023-05-11T17:49:24.792Z,55.91
2023-05-11T17:52:28.723Z,55.36
2023-05-11T17:55:32.691Z,55.47
2023-05-11T17:58:36.649Z,55.73
2023-05-11T18:01:40.426Z,56.07
2023-05-11T18:04:45.849Z,56.15
2023-05-11T18:07:50.262Z,56.68
2023-05-11T18:10:54.185Z,56.33
2023-05-11T18:13:58.045Z,56.14
2023-05-11T18:17:01.912Z,56.59
2023-05-11T18:20:09.563Z,57.13
2023-05-11T18:23:13.442Z,57.73
2023-05-11T18:26:18.501Z,58.06
2023-05-11T18:29:22.467Z,57.76
2023-05-11T18:32:26.463Z,57.60
2023-05-11T18:35:31.811Z,57.72
2023-05-11T18:38:35.799Z,57.66
2023-05-11T18:41:39.672Z,58.27
2023-05-11T18:44:43.491Z,58.84
2023-05-11T18:47:47.421Z,59.32
2023-05-11T18:50:57.776Z,59.70
2023-05-11T18:54:01.648Z,59.47
2023-05-11T18:57:06.173Z,59.02
2023-05-11T19:00:12.147Z,58.99
2023-05-11T19:03:16.483Z,59.19
2023-05-11T19:06:21.999Z,59.29
2023-05-11T19:09:25.921Z,59.20
2023-05-11T19:12:29.956Z,59.17
2023-05-11T19:15:34.444Z,60.14
2023-05-11T19:18:40.201Z,59.82
2023-05-11T19:21:46.256Z,59.32
2023-05-11T19:24:50.158Z,60.08
2023-05-11T19:27:53.984Z,60.41
2023-05-11T19:31:04.949Z,61.00
2023-05-11T19:34:08.881Z,60.83
2023-05-11T19:37:14.135Z,60.85
2023-05-11T19:40:44.730Z,61.17
2023-05-11T19:43:43.047Z,61.41
2023-05-11T19:46:47.579Z,61.71
2023-05-11T19:49:51.831Z,61.56
2023-05-11T19:52:57.211Z,61.20
2023-05-11T19:56:01.105Z,62.00
2023-05-11T19:59:05.053Z,61.65
2023-05-11T20:02:09.064Z,61.81
2023-05-11T20:05:13.000Z,62.23
2023-05-11T20:08:18.348Z,62.40
2023-05-11T20:11:22.795Z,62.49
2023-05-11T20:14:26.573Z,63.29
2023-05-11T20:17:30.417Z,63.35
2023-05-11T20:20:35.989Z,63.17
2023-05-11T20:23:41.264Z,62.93
2023-05-11T20:26:45.105Z,62.79
2023-05-11T20:29:48.924Z,62.49
2023-05-11T20:36:00.504Z,63.73
2023-05-11T20:39:05.989Z,64.29
2023-05-11T20:42:10.415Z,64.62
2023-05-11T20:45:14.310Z,64.35
2023-05-11T20:48:23.362Z,64.50
2023-05-11T20:51:36.940Z,65.04
2023-05-11T20:54:42.488Z,65.14
2023-05-11T20:57:46.276Z,65.76
2023-05-11T21:00:50.536Z,65.90
2023-05-11T21:03:54.379Z,66.21
2023-05-11T21:06:58.580Z,66.40
2023-05-11T21:10:03.942Z,66.21
2023-05-11T21:13:07.876Z,66.54
2023-05-11T21:16:11.862Z,66.56
2023-05-11T21:19:16.845Z,66.71
2023-05-11T21:22:20.806Z,66.42
2023-05-11T21:25:26.174Z,66.80
2023-05-11T21:28:31.105Z,66.57
2023-05-11T21:31:34.880Z,67.33
2023-05-11T21:34:38.753Z,66.60
2023-05-11T21:37:43.763Z,67.75
2023-05-11T21:40:53.878Z,67.83
2023-05-11T21:43:57.714Z,68.41
2023-05-11T21:47:01.542Z,68.62
2023-05-11T21:50:05.576Z,68.63
2023-05-11T21:53:09.400Z,68.78
2023-05-11T21:56:14.834Z,68.64
2023-05-11T21:59:18.939Z,68.78
2023-05-11T22:02:25.093Z,69.96
2023-05-11T22:05:29.121Z,69.33
2023-05-11T22:08:32.929Z,69.52
2023-05-11T22:11:40.417Z,69.66
2023-05-11T22:14:44.367Z,69.99
2023-05-11T22:17:48.412Z,69.25
2023-05-11T22:20:52.296Z,69.90
2023-05-11T22:23:56.091Z,69.88
2023-05-11T22:27:01.580Z,69.43
2023-05-11T22:30:06.303Z,70.41
2023-05-11T22:33:10.180Z,71.00
2023-05-11T22:36:14.122Z,70.47
2023-05-11T22:39:17.974Z,70.87
2023-05-11T22:42:23.685Z,71.00
2023-05-11T22:45:27.428Z,70.00
2023-05-11T22:48:31.452Z,70.87
2023-05-11T22:51:35.304Z,70.73
2023-05-11T22:54:39.098Z,69.82
2023-05-11T22:57:44.327Z,71.50
2023-05-11T23:00:48.272Z,70.73
2023-05-11T23:03:52.154Z,70.10
2023-05-11T23:06:56.018Z,70.65
2023-05-11T23:09:59.846Z,71.29
2023-05-11T23:13:06.199Z,71.76
2023-05-11T23:16:10.412Z,72.03
2023-05-11T23:19:14.348Z,72.91
2023-05-11T23:22:18.156Z,72.47
2023-05-11T23:25:21.996Z,72.62
2023-05-11T23:28:27.502Z,73.28
2023-05-11T23:31:32.788Z,73.78
2023-05-11T23:34:37.866Z,73.60
2023-05-11T23:37:41.850Z,72.62
2023-05-11T23:40:45.779Z,72.52
2023-05-11T23:43:51.079Z,72.92
2023-05-11T23:46:55.050Z,72.56
2023-05-11T23:49:59.053Z,72.96
2023-05-11T23:53:02.969Z,73.86
2023-05-11T23:56:07.571Z,73.64
2023-05-11T23:59:12.854Z,73.43
