createdAt,value
2023-05-05T00:02:24.604Z,95702.31
2023-05-05T00:04:54.200Z,95703.28
2023-05-05T00:07:23.633Z,95698.66
2023-05-05T00:09:53.084Z,95700.22
2023-05-05T00:12:22.544Z,95704.41
2023-05-05T00:14:53.360Z,95694.78
2023-05-05T00:17:23.189Z,95699.81
2023-05-05T00:19:52.757Z,95693.59
2023-05-05T00:22:22.211Z,95692.44
2023-05-05T00:24:51.628Z,95703.16
2023-05-05T00:27:21.128Z,95691.88
2023-05-05T00:29:51.917Z,95689.09
2023-05-05T00:32:21.520Z,95697.63
2023-05-05T00:34:51.881Z,95693.00
2023-05-05T00:37:21.355Z,95693.47
2023-05-05T00:39:51.937Z,95691.31
2023-05-05T00:42:21.431Z,95692.59
2023-05-05T00:44:52.463Z,95688.56
2023-05-05T00:47:22.340Z,95687.16
2023-05-05T00:49:52.522Z,95686.59
2023-05-05T00:52:22.088Z,95683.34
2023-05-05T00:54:51.640Z,95685.69
2023-05-05T00:57:22.265Z,95688.59
2023-05-05T00:59:54.238Z,95685.38
2023-05-05T01:02:23.777Z,95683.97
2023-05-05T01:04:53.721Z,95673.75
2023-05-05T01:07:37.330Z,95677.75
2023-05-05T01:10:20.718Z,95679.63
2023-05-05T01:13:12.214Z,95678.22
2023-05-05T01:16:01.285Z,95683.50
2023-05-05T01:18:40.298Z,95685.34
2023-05-05T01:21:18.345Z,95682.09
2023-05-05T01:24:45.935Z,95676.41
2023-05-05T01:27:56.335Z,95678.28
2023-05-05T01:31:03.183Z,95681.19
2023-05-05T01:33:43.226Z,95684.09
2023-05-05T01:36:24.715Z,95680.63
2023-05-05T01:39:00.842Z,95680.03
2023-05-05T01:41:39.659Z,95678.44
2023-05-05T01:44:11.644Z,95682.97
2023-05-05T01:46:41.108Z,95677.63
2023-05-05T01:49:13.576Z,95674.38
2023-05-05T01:51:43.731Z,95680.22
2023-05-05T01:54:15.047Z,95676.97
2023-05-05T01:56:45.629Z,95677.78
2023-05-05T01:59:15.930Z,95675.13
2023-05-05T02:01:47.251Z,95674.63
2023-05-05T02:04:22.719Z,95676.56
2023-05-05T02:06:53.810Z,95675.28
2023-05-05T02:09:26.719Z,95679.34
2023-05-05T02:11:58.634Z,95670.59
2023-05-05T02:14:30.904Z,95675.81
2023-05-05T02:17:01.415Z,95677.19
2023-05-05T02:19:41.688Z,95678.06
2023-05-05T02:22:12.282Z,95680.81
2023-05-05T02:24:41.841Z,95685.69
2023-05-05T02:27:13.274Z,95679.88
2023-05-05T02:29:49.465Z,95682.53
2023-05-05T02:32:24.956Z,95680.69
2023-05-05T02:34:59.988Z,95683.91
2023-05-05T02:37:33.228Z,95679.88
2023-05-05T02:40:07.523Z,95679.78
2023-05-05T02:42:41.985Z,95679.44
2023-05-05T02:45:17.452Z,95682.59
2023-05-05T02:47:50.119Z,95683.09
2023-05-05T02:50:21.734Z,95681.72
2023-05-05T02:53:01.737Z,95693.69
2023-05-05T02:55:43.052Z,95697.44
2023-05-05T02:58:28.099Z,95696.63
2023-05-05T03:01:12.794Z,95691.84
2023-05-05T03:03:52.706Z,95697.28
2023-05-05T03:06:27.194Z,95688.50
2023-05-05T03:09:07.309Z,95690.47
2023-05-05T03:11:45.917Z,95685.69
2023-05-05T03:14:21.130Z,95681.97
2023-05-05T03:16:53.789Z,95681.72
2023-05-05T03:19:24.610Z,95688.94
2023-05-05T03:22:00.371Z,95679.53
2023-05-05T03:24:30.499Z,95675.00
2023-05-05T03:27:06.112Z,95681.41
2023-05-05T03:29:39.592Z,95684.06
2023-05-05T03:32:13.815Z,95684.06
2023-05-05T03:34:44.423Z,95681.41
2023-05-05T03:37:15.258Z,95681.97
2023-05-05T03:39:45.531Z,95685.94
2023-05-05T03:42:15.161Z,95685.38
2023-05-05T03:44:45.152Z,95687.47
2023-05-05T03:47:14.760Z,95701.88
2023-05-05T03:49:44.888Z,95691.69
2023-05-05T03:52:16.303Z,95693.81
2023-05-05T03:54:47.102Z,95697.75
2023-05-05T03:57:16.674Z,95683.59
2023-05-05T03:59:46.121Z,95692.41
2023-05-05T04:02:18.329Z,95685.78
2023-05-05T04:04:48.216Z,95684.47
2023-05-05T04:07:19.166Z,95681.88
2023-05-05T04:09:48.641Z,95680.91
2023-05-05T04:12:19.005Z,95678.56
2023-05-05T04:14:48.568Z,95683.91
2023-05-05T04:17:18.099Z,95686.59
2023-05-05T04:19:47.760Z,95684.41
2023-05-05T04:22:18.887Z,95690.56
2023-05-05T04:24:48.762Z,95688.47
2023-05-05T04:27:18.430Z,95698.34
2023-05-05T04:29:48.115Z,95694.63
2023-05-05T04:32:17.600Z,95695.19
2023-05-05T04:34:47.411Z,95698.44
2023-05-05T04:37:18.544Z,95689.69
2023-05-05T04:39:48.369Z,95708.47
2023-05-05T04:42:17.874Z,95716.59
2023-05-05T04:44:47.888Z,95714.00
2023-05-05T04:47:17.760Z,95710.38
2023-05-05T04:49:47.836Z,95706.72
2023-05-05T04:52:18.644Z,95708.97
2023-05-05T04:54:48.502Z,95710.44
2023-05-05T04:57:18.274Z,95725.03
2023-05-05T04:59:47.752Z,95717.69
2023-05-05T05:02:17.205Z,95722.16
2023-05-05T05:04:46.917Z,95718.53
2023-05-05T05:07:17.752Z,95725.09
2023-05-05T05:09:47.187Z,95728.50
2023-05-05T05:12:16.672Z,95724.94
2023-05-05T05:14:46.086Z,95729.13
2023-05-05T05:17:15.881Z,95727.44
2023-05-05T05:19:45.393Z,95724.66
2023-05-05T05:22:14.980Z,95730.22
2023-05-05T05:24:47.389Z,95724.16
2023-05-05T05:27:16.966Z,95718.16
2023-05-05T05:29:48.792Z,95718.81
2023-05-05T05:32:18.197Z,95726.75
2023-05-05T05:34:48.002Z,95721.47
2023-05-05T05:37:18.585Z,95726.19
2023-05-05T05:39:54.450Z,95726.84
2023-05-05T05:42:25.992Z,95723.59
2023-05-05T05:44:56.989Z,95720.47
2023-05-05T05:47:26.773Z,95729.94
2023-05-05T05:49:56.700Z,95721.59
2023-05-05T05:52:26.214Z,95723.47
2023-05-05T05:54:57.317Z,95729.38
2023-05-05T05:57:27.848Z,95722.63
2023-05-05T05:59:58.806Z,95726.13
2023-05-05T06:02:29.872Z,95727.16
2023-05-05T06:04:59.396Z,95725.53
2023-05-05T06:07:29.154Z,95714.97
2023-05-05T06:10:10.830Z,95730.03
2023-05-05T06:12:49.160Z,95721.34
2023-05-05T06:15:18.954Z,95729.16
2023-05-05T06:17:48.953Z,95723.47
2023-05-05T06:20:18.879Z,95722.06
2023-05-05T06:22:48.469Z,95724.44
2023-05-05T06:25:19.435Z,95722.00
2023-05-05T06:27:49.159Z,95724.69
2023-05-05T06:30:19.036Z,95731.63
2023-05-05T06:32:48.567Z,95734.56
2023-05-05T06:35:18.472Z,95736.06
2023-05-05T06:37:47.871Z,95732.97
2023-05-05T06:40:19.025Z,95730.91
2023-05-05T06:42:48.516Z,95735.75
2023-05-05T06:45:23.790Z,95731.09
2023-05-05T06:47:53.446Z,95727.78
2023-05-05T06:50:23.008Z,95739.38
2023-05-05T06:52:53.204Z,95736.84
2023-05-05T06:55:24.937Z,95737.63
2023-05-05T06:57:54.381Z,95734.75
2023-05-05T07:00:24.859Z,95734.34
2023-05-05T07:02:54.346Z,95732.22
2023-05-05T07:05:24.062Z,95738.19
2023-05-05T07:07:54.540Z,95733.50
2023-05-05T07:10:26.807Z,95724.84
2023-05-05T07:12:56.687Z,95734.81
2023-05-05T07:15:29.163Z,95728.81
2023-05-05T07:17:58.972Z,95734.91
2023-05-05T07:20:28.529Z,95734.50
2023-05-05T07:22:57.940Z,95727.50
2023-05-05T07:25:29.184Z,95734.34
2023-05-05T07:27:58.823Z,95729.16
2023-05-05T07:30:28.558Z,95728.22
2023-05-05T07:32:58.329Z,95719.34
2023-05-05T07:35:27.872Z,95721.84
2023-05-05T07:37:57.378Z,95727.00
2023-05-05T07:40:28.272Z,95722.25
2023-05-05T07:42:57.704Z,95721.41
2023-05-05T07:45:28.827Z,95718.09
2023-05-05T07:47:58.657Z,95724.59
2023-05-05T07:50:28.310Z,95724.03
2023-05-05T07:53:10.733Z,95724.91
2023-05-05T07:55:45.460Z,95717.09
2023-05-05T07:58:15.080Z,95718.78
2023-05-05T08:00:44.779Z,95719.13
2023-05-05T08:03:14.324Z,95716.56
2023-05-05T08:05:44.034Z,95718.97
2023-05-05T08:08:13.530Z,95722.84
2023-05-05T08:10:44.442Z,95726.84
2023-05-05T08:13:13.935Z,95722.88
2023-05-05T08:15:45.146Z,95724.31
2023-05-05T08:18:15.655Z,95722.41
2023-05-05T08:20:45.484Z,95710.03
2023-05-05T08:23:15.344Z,95716.13
2023-05-05T08:25:46.408Z,95716.97
2023-05-05T08:28:15.857Z,95718.41
2023-05-05T08:30:45.756Z,95715.84
2023-05-05T08:33:15.251Z,95718.22
2023-05-05T08:35:45.076Z,95706.16
2023-05-05T08:38:14.775Z,95711.94
2023-05-05T08:40:46.100Z,95707.75
2023-05-05T08:43:15.869Z,95707.22
2023-05-05T08:45:46.208Z,95709.81
2023-05-05T08:48:19.338Z,95711.41
2023-05-05T08:51:03.305Z,95713.31
2023-05-05T08:53:49.737Z,95713.78
2023-05-05T08:56:22.894Z,95718.06
2023-05-05T08:58:52.885Z,95723.44
2023-05-05T09:01:23.183Z,95716.69
2023-05-05T09:03:54.159Z,95719.56
2023-05-05T09:06:25.664Z,95714.38
2023-05-05T09:08:57.565Z,95713.56
2023-05-05T09:11:29.825Z,95712.84
2023-05-05T09:13:59.349Z,95717.56
2023-05-05T09:16:28.853Z,95709.25
2023-05-05T09:19:05.938Z,95713.28
2023-05-05T09:21:35.485Z,95708.81
2023-05-05T09:24:11.024Z,95708.47
2023-05-05T09:26:45.504Z,95700.84
2023-05-05T09:29:20.957Z,95696.94
2023-05-05T09:32:05.807Z,95700.16
2023-05-05T09:34:36.298Z,95696.69
2023-05-05T09:37:06.268Z,95698.09
2023-05-05T09:39:36.043Z,95699.50
2023-05-05T09:42:08.574Z,95692.28
2023-05-05T09:44:40.021Z,95692.06
2023-05-05T09:47:21.961Z,95685.97
2023-05-05T09:49:59.618Z,95684.66
2023-05-05T09:52:30.328Z,95688.72
2023-05-05T09:54:59.859Z,95687.91
2023-05-05T09:57:34.828Z,95684.75
2023-05-05T10:00:39.760Z,95679.25
2023-05-05T10:03:09.299Z,95679.47
2023-05-05T10:05:51.620Z,95676.22
2023-05-05T10:08:23.276Z,95681.13
2023-05-05T10:10:55.358Z,95685.09
2023-05-05T10:13:26.708Z,95678.59
2023-05-05T10:15:58.812Z,95686.28
2023-05-05T10:18:30.510Z,95681.00
2023-05-05T10:21:03.625Z,95671.50
2023-05-05T10:23:42.770Z,95673.47
2023-05-05T10:26:15.540Z,95666.38
2023-05-05T10:28:52.908Z,95662.72
2023-05-05T10:31:30.721Z,95655.47
2023-05-05T10:34:05.116Z,95650.09
2023-05-05T10:36:35.835Z,95652.47
2023-05-05T10:39:06.895Z,95653.41
2023-05-05T10:41:36.784Z,95652.59
2023-05-05T10:44:10.565Z,95649.47
2023-05-05T10:46:41.074Z,95648.31
2023-05-05T10:49:22.628Z,95636.38
2023-05-05T10:52:03.086Z,95633.53
2023-05-05T10:54:41.210Z,95640.38
2023-05-05T10:57:13.202Z,95635.97
2023-05-05T10:59:47.577Z,95633.66
2023-05-05T11:02:28.742Z,95625.47
2023-05-05T11:05:12.264Z,95621.38
2023-05-05T11:07:42.877Z,95621.00
2023-05-05T11:10:15.682Z,95620.09
2023-05-05T11:13:20.129Z,95620.84
2023-05-05T11:15:54.004Z,95612.53
2023-05-05T11:18:36.745Z,95599.84
2023-05-05T11:21:17.084Z,95603.78
2023-05-05T11:23:50.317Z,95595.88
2023-05-05T11:26:51.489Z,95596.34
2023-05-05T11:29:20.952Z,95595.44
2023-05-05T11:32:16.637Z,95595.72
2023-05-05T11:34:52.499Z,95593.09
2023-05-05T11:37:25.273Z,95588.16
2023-05-05T11:40:14.398Z,95580.81
2023-05-05T11:42:44.016Z,95582.19
2023-05-05T11:45:25.150Z,95576.22
2023-05-05T11:48:29.063Z,95572.66
2023-05-05T11:50:58.809Z,95577.28
2023-05-05T11:53:29.439Z,95576.44
2023-05-05T11:56:09.070Z,95573.28
2023-05-05T11:58:38.654Z,95567.22
2023-05-05T12:01:08.632Z,95569.31
2023-05-05T12:03:41.024Z,95571.25
2023-05-05T12:06:10.690Z,95564.44
2023-05-05T12:08:41.171Z,95566.50
2023-05-05T12:11:12.213Z,95560.31
2023-05-05T12:13:41.708Z,95560.72
2023-05-05T12:16:11.600Z,95567.38
2023-05-05T12:18:43.500Z,95557.63
2023-05-05T12:21:18.016Z,95563.94
2023-05-05T12:23:47.883Z,95556.50
2023-05-05T12:26:28.019Z,95555.94
2023-05-05T12:28:58.618Z,95551.75
2023-05-05T12:31:36.831Z,95551.38
2023-05-05T12:34:10.694Z,95550.00
2023-05-05T12:36:41.589Z,95548.31
2023-05-05T12:39:11.845Z,95566.34
2023-05-05T12:41:41.441Z,95558.06
2023-05-05T12:44:11.144Z,95549.81
2023-05-05T12:46:47.238Z,95549.09
2023-05-05T12:49:18.482Z,95551.56
2023-05-05T12:51:56.338Z,95529.84
2023-05-05T12:54:29.489Z,95534.69
2023-05-05T12:56:59.677Z,95537.66
2023-05-05T12:59:32.512Z,95526.97
2023-05-05T13:02:06.714Z,95532.84
2023-05-05T13:04:51.337Z,95525.25
2023-05-05T13:07:22.900Z,95515.31
2023-05-05T13:09:53.048Z,95513.06
2023-05-05T13:12:23.291Z,95512.19
2023-05-05T13:14:54.471Z,95508.84
2023-05-05T13:17:23.965Z,95507.84
2023-05-05T13:19:54.781Z,95499.66
2023-05-05T13:22:24.236Z,95499.34
2023-05-05T13:24:53.735Z,95491.31
2023-05-05T13:27:23.645Z,95490.88
2023-05-05T13:29:53.176Z,95473.53
2023-05-05T13:32:22.823Z,95479.94
2023-05-05T13:34:52.348Z,95475.09
2023-05-05T13:37:23.297Z,95475.69
2023-05-05T13:39:52.960Z,95472.53
2023-05-05T13:42:22.469Z,95478.16
2023-05-05T13:44:51.961Z,95476.44
2023-05-05T13:47:21.419Z,95471.78
2023-05-05T13:49:50.920Z,95464.25
2023-05-05T13:52:21.769Z,95463.69
2023-05-05T13:54:51.324Z,95465.19
2023-05-05T13:57:20.994Z,95461.56
2023-05-05T13:59:50.639Z,95455.78
2023-05-05T14:02:20.113Z,95451.00
2023-05-05T14:04:49.652Z,95438.59
2023-05-05T14:07:19.111Z,95435.94
2023-05-05T14:09:49.881Z,95434.19
2023-05-05T14:12:19.521Z,95430.06
2023-05-05T14:14:49.352Z,95436.16
2023-05-05T14:17:18.832Z,95424.53
2023-05-05T14:19:48.280Z,95419.19
2023-05-05T14:22:18.025Z,95433.53
2023-05-05T14:24:48.816Z,95423.97
2023-05-05T14:27:18.340Z,95419.75
2023-05-05T14:29:48.121Z,95423.47
2023-05-05T14:32:17.687Z,95425.94
2023-05-05T14:34:49.008Z,95427.81
2023-05-05T14:37:19.922Z,95425.88
2023-05-05T14:39:50.784Z,95419.47
2023-05-05T14:42:20.272Z,95419.03
2023-05-05T14:44:49.881Z,95414.06
2023-05-05T14:47:19.435Z,95412.44
2023-05-05T14:49:48.935Z,95413.59
2023-05-05T14:52:18.385Z,95408.00
2023-05-05T14:54:47.903Z,95406.00
2023-05-05T14:57:18.932Z,95405.69
2023-05-05T14:59:51.934Z,95405.88
2023-05-05T15:02:21.473Z,95411.00
2023-05-05T15:04:52.862Z,95416.38
2023-05-05T15:07:22.760Z,95417.44
2023-05-05T15:09:52.228Z,95413.00
2023-05-05T15:12:23.197Z,95410.66
2023-05-05T15:14:52.676Z,95408.53
2023-05-05T15:17:22.164Z,95415.19
2023-05-05T15:19:51.720Z,95402.56
2023-05-05T15:22:21.202Z,95399.88
2023-05-05T15:24:51.071Z,95403.06
2023-05-05T15:27:22.399Z,95400.56
2023-05-05T15:29:52.047Z,95399.28
2023-05-05T15:32:21.530Z,95393.69
2023-05-05T15:34:51.015Z,95392.16
2023-05-05T15:37:20.516Z,95385.19
2023-05-05T15:39:49.969Z,95387.00
2023-05-05T15:42:19.424Z,95383.75
2023-05-05T15:44:50.504Z,95384.63
2023-05-05T15:47:20.059Z,95378.47
2023-05-05T15:49:49.513Z,95380.25
2023-05-05T15:52:19.206Z,95388.50
2023-05-05T15:54:48.669Z,95391.13
2023-05-05T15:57:18.442Z,95391.75
2023-05-05T15:59:51.917Z,95392.03
2023-05-05T16:02:22.173Z,95388.38
2023-05-05T16:04:51.749Z,95395.84
2023-05-05T16:07:21.294Z,95390.22
2023-05-05T16:09:51.107Z,95386.22
2023-05-05T16:12:21.460Z,95373.41
2023-05-05T16:14:53.180Z,95371.59
2023-05-05T16:17:22.870Z,95367.78
2023-05-05T16:19:52.362Z,95366.44
2023-05-05T16:22:21.935Z,95358.56
2023-05-05T16:24:51.563Z,95371.44
2023-05-05T16:27:21.149Z,95377.81
2023-05-05T16:29:53.193Z,95376.63
2023-05-05T16:32:22.828Z,95368.31
2023-05-05T16:34:52.291Z,95368.75
2023-05-05T16:37:21.777Z,95381.59
2023-05-05T16:39:51.265Z,95384.00
2023-05-05T16:42:20.762Z,95377.38
2023-05-05T16:44:51.712Z,95374.00
2023-05-05T16:47:21.229Z,95378.09
2023-05-05T16:49:52.479Z,95373.91
2023-05-05T16:52:24.235Z,95372.28
2023-05-05T16:54:55.650Z,95359.75
2023-05-05T16:57:25.626Z,95359.69
2023-05-05T16:59:57.825Z,95360.75
2023-05-05T17:02:27.331Z,95352.84
2023-05-05T17:04:56.878Z,95351.41
2023-05-05T17:07:26.645Z,95353.38
2023-05-05T17:09:56.123Z,95346.34
2023-05-05T17:12:25.686Z,95345.66
2023-05-05T17:14:55.126Z,95339.50
2023-05-05T17:17:26.287Z,95331.63
2023-05-05T17:19:56.056Z,95328.06
2023-05-05T17:22:25.614Z,95323.19
2023-05-05T17:24:55.064Z,95324.88
2023-05-05T17:27:24.487Z,95321.44
2023-05-05T17:29:54.819Z,95303.66
2023-05-05T17:32:25.884Z,95305.72
2023-05-05T17:34:56.326Z,95309.47
2023-05-05T17:37:25.798Z,95307.28
2023-05-05T17:39:55.246Z,95303.84
2023-05-05T17:42:26.983Z,95304.09
2023-05-05T17:44:56.469Z,95300.63
2023-05-05T17:47:27.899Z,95293.75
2023-05-05T17:49:58.421Z,95287.13
2023-05-05T17:52:27.992Z,95286.75
2023-05-05T17:54:57.807Z,95280.22
2023-05-05T17:57:27.398Z,95263.94
2023-05-05T17:59:56.870Z,95264.00
2023-05-05T18:02:27.943Z,95269.53
2023-05-05T18:04:57.564Z,95288.94
2023-05-05T18:07:27.637Z,95312.44
2023-05-05T18:09:57.092Z,95307.00
2023-05-05T18:12:26.845Z,95307.56
2023-05-05T18:14:56.362Z,95330.72
2023-05-05T18:17:27.501Z,95333.81
2023-05-05T18:19:57.517Z,95331.13
2023-05-05T18:22:27.413Z,95336.47
2023-05-05T18:24:59.086Z,95361.19
2023-05-05T18:27:32.327Z,95377.75
2023-05-05T18:30:02.328Z,95424.28
2023-05-05T18:32:34.791Z,95448.56
2023-05-05T18:35:04.701Z,95492.34
2023-05-05T18:37:34.170Z,95575.69
2023-05-05T18:40:03.698Z,95680.44
2023-05-05T18:42:33.637Z,95706.56
2023-05-05T18:45:03.825Z,95669.06
2023-05-05T18:47:42.429Z,95662.25
2023-05-05T18:50:13.584Z,95625.69
2023-05-05T18:52:43.061Z,95616.81
2023-05-05T18:55:12.635Z,95593.94
2023-05-05T18:57:43.493Z,95598.50
2023-05-05T19:00:19.818Z,95599.03
2023-05-05T19:02:51.280Z,95606.53
2023-05-05T19:05:21.000Z,95625.13
2023-05-05T19:07:50.433Z,95651.25
2023-05-05T19:10:20.127Z,95658.50
2023-05-05T19:12:49.602Z,95644.53
2023-05-05T19:15:19.253Z,95633.25
2023-05-05T19:17:50.108Z,95634.34
2023-05-05T19:20:19.653Z,95645.63
2023-05-05T19:22:49.621Z,95655.34
2023-05-05T19:25:19.370Z,95661.25
2023-05-05T19:27:48.870Z,95649.66
2023-05-05T19:30:18.697Z,95648.34
2023-05-05T19:32:48.296Z,95647.25
2023-05-05T19:35:19.648Z,95644.84
2023-05-05T19:37:49.182Z,95653.19
2023-05-05T19:40:18.756Z,95659.91
2023-05-05T19:42:48.200Z,95665.28
2023-05-05T19:45:18.053Z,95672.56
2023-05-05T19:47:48.294Z,95679.53
2023-05-05T19:50:19.777Z,95684.66
2023-05-05T19:52:49.653Z,95672.53
2023-05-05T19:55:22.060Z,95685.97
2023-05-05T19:57:51.551Z,95681.66
2023-05-05T20:00:21.279Z,95682.47
2023-05-05T20:02:51.045Z,95683.00
2023-05-05T20:05:22.221Z,95680.88
2023-05-05T20:07:51.985Z,95687.31
2023-05-05T20:10:21.477Z,95691.34
2023-05-05T20:12:51.385Z,95691.34
2023-05-05T20:15:24.214Z,95682.75
2023-05-05T20:17:55.074Z,95693.00
2023-05-05T20:20:26.302Z,95705.09
2023-05-05T20:22:55.752Z,95698.91
2023-05-05T20:25:26.831Z,95707.00
2023-05-05T20:27:58.686Z,95711.03
2023-05-05T20:30:29.333Z,95705.63
2023-05-05T20:32:58.956Z,95709.94
2023-05-05T20:35:29.831Z,95705.38
2023-05-05T20:37:59.394Z,95708.09
2023-05-05T20:40:28.859Z,95709.44
2023-05-05T20:42:58.680Z,95694.63
2023-05-05T20:45:30.155Z,95693.81
2023-05-05T20:48:01.033Z,95697.84
2023-05-05T20:50:32.098Z,95689.25
2023-05-05T20:53:01.746Z,95691.94
2023-05-05T20:55:31.233Z,95693.56
2023-05-05T20:58:00.765Z,95684.66
2023-05-05T21:00:30.247Z,95691.16
2023-05-05T21:02:59.771Z,95679.03
2023-05-05T21:05:30.920Z,95671.22
2023-05-05T21:08:01.295Z,95671.22
2023-05-05T21:10:32.907Z,95664.75
2023-05-05T21:13:03.246Z,95663.13
2023-05-05T21:15:34.099Z,95664.22
2023-05-05T21:18:05.092Z,95664.22
2023-05-05T21:20:36.522Z,95666.38
2023-05-05T21:23:06.916Z,95665.56
2023-05-05T21:25:37.455Z,95663.69
2023-05-05T21:28:06.976Z,95671.50
2023-05-05T21:30:36.453Z,95665.31
2023-05-05T21:33:06.167Z,95658.03
2023-05-05T21:35:37.119Z,95658.56
2023-05-05T21:38:06.661Z,95665.56
2023-05-05T21:40:36.161Z,95662.34
2023-05-05T21:43:07.248Z,95659.38
2023-05-05T21:45:36.878Z,95666.91
2023-05-05T21:48:07.295Z,95667.16
2023-05-05T21:50:38.241Z,95662.59
2023-05-05T21:53:07.764Z,95668.53
2023-05-05T21:55:37.230Z,95669.34
2023-05-05T21:58:06.679Z,95665.28
2023-05-05T22:00:36.497Z,95660.97
2023-05-05T22:03:06.207Z,95663.13
2023-05-05T22:05:37.224Z,95671.22
2023-05-05T22:08:06.774Z,95672.84
2023-05-05T22:10:36.373Z,95663.41
2023-05-05T22:13:06.036Z,95662.34
2023-05-05T22:15:46.065Z,95664.75
2023-05-05T22:18:17.000Z,95665.28
2023-05-05T22:20:47.908Z,95658.56
2023-05-05T22:23:17.760Z,95659.09
2023-05-05T22:25:47.653Z,95657.19
2023-05-05T22:28:17.568Z,95658.28
2023-05-05T22:30:47.030Z,95660.72
2023-05-05T22:33:16.959Z,95666.06
2023-05-05T22:35:47.800Z,95664.72
2023-05-05T22:38:17.697Z,95674.94
2023-05-05T22:40:48.576Z,95665.22
2023-05-05T22:43:18.585Z,95661.72
2023-05-05T22:45:48.517Z,95656.91
2023-05-05T22:48:18.044Z,95655.56
2023-05-05T22:50:49.059Z,95655.53
2023-05-05T22:53:18.558Z,95653.94
2023-05-05T22:55:48.091Z,95651.78
2023-05-05T22:58:17.773Z,95648.03
2023-05-05T23:00:47.371Z,95656.63
2023-05-05T23:03:17.257Z,95646.97
2023-05-05T23:05:48.226Z,95644.25
2023-05-05T23:08:17.769Z,95655.31
2023-05-05T23:10:47.284Z,95647.78
2023-05-05T23:13:16.944Z,95638.09
2023-05-05T23:15:46.510Z,95642.41
2023-05-05T23:18:15.967Z,95641.59
2023-05-05T23:20:45.437Z,95630.81
2023-05-05T23:23:16.275Z,95641.31
2023-05-05T23:25:46.393Z,95636.22
2023-05-05T23:28:15.932Z,95639.72
2023-05-05T23:30:45.499Z,95635.41
2023-05-05T23:33:15.189Z,95632.44
2023-05-05T23:35:45.536Z,95639.97
2023-05-05T23:38:16.419Z,95634.31
2023-05-05T23:40:45.878Z,95637.00
2023-05-05T23:43:15.460Z,95633.78
2023-05-05T23:45:44.962Z,95635.94
2023-05-05T23:48:14.627Z,95639.44
2023-05-05T23:50:44.230Z,95629.75
2023-05-05T23:53:15.876Z,95635.38
2023-05-05T23:55:45.755Z,95639.69
2023-05-05T23:58:15.216Z,95636.47
