createdAt,value
2022-07-27T00:01:15.685Z,0.70
2022-07-27T00:04:17.419Z,0.70
2022-07-27T00:07:18.925Z,0.85
2022-07-27T00:10:20.302Z,0.75
2022-07-27T00:13:22.049Z,0.90
2022-07-27T00:16:23.610Z,0.73
2022-07-27T00:19:25.537Z,1.23
2022-07-27T00:22:27.278Z,0.80
2022-07-27T00:25:28.782Z,0.85
2022-07-27T00:28:30.992Z,0.98
2022-07-27T00:31:32.760Z,0.80
2022-07-27T00:34:34.951Z,1.02
2022-07-27T00:37:37.000Z,0.80
2022-07-27T00:40:38.671Z,0.80
2022-07-27T00:43:57.702Z,0.73
2022-07-27T00:46:59.462Z,0.80
2022-07-27T00:50:01.606Z,0.75
2022-07-27T00:53:04.886Z,0.90
2022-07-27T00:56:06.969Z,0.75
2022-07-27T00:59:11.542Z,0.70
2022-07-27T01:02:19.269Z,1.00
2022-07-27T01:05:21.239Z,0.70
2022-07-27T01:08:23.241Z,0.75
2022-07-27T01:11:24.688Z,0.80
2022-07-27T01:14:28.649Z,0.70
2022-07-27T01:17:30.900Z,0.73
2022-07-27T01:20:33.691Z,1.00
2022-07-27T01:23:35.384Z,0.88
2022-07-27T01:26:38.537Z,0.70
2022-07-27T01:29:40.114Z,0.73
2022-07-27T01:32:41.568Z,0.70
2022-07-27T01:35:43.486Z,0.80
2022-07-27T01:38:45.449Z,0.70
2022-07-27T01:41:47.462Z,0.70
2022-07-27T01:44:48.900Z,0.90
2022-07-27T01:47:50.384Z,0.63
2022-07-27T01:50:53.077Z,0.70
2022-07-27T01:53:54.551Z,0.50
2022-07-27T01:56:55.952Z,0.63
2022-07-27T01:59:57.479Z,0.45
2022-07-27T02:02:59.107Z,0.60
2022-07-27T02:06:00.646Z,0.45
2022-07-27T02:09:02.143Z,0.40
2022-07-27T02:12:22.328Z,0.50
2022-07-27T02:15:26.871Z,0.65
2022-07-27T02:18:36.318Z,0.57
2022-07-27T02:21:38.352Z,0.40
2022-07-27T02:24:39.839Z,0.50
2022-07-27T02:27:42.157Z,0.60
2022-07-27T02:30:43.596Z,0.40
2022-07-27T02:33:45.040Z,0.63
2022-07-27T02:36:46.839Z,0.50
2022-07-27T02:39:48.795Z,0.40
2022-07-27T02:42:50.318Z,0.50
2022-07-27T02:45:51.960Z,0.50
2022-07-27T02:48:53.520Z,0.50
2022-07-27T02:51:55.115Z,0.20
2022-07-27T02:54:56.568Z,0.47
2022-07-27T02:57:58.036Z,0.30
2022-07-27T03:00:59.605Z,0.40
2022-07-27T03:04:01.180Z,0.40
2022-07-27T03:07:02.715Z,0.50
2022-07-27T03:10:04.684Z,0.20
2022-07-27T03:13:06.170Z,0.40
2022-07-27T03:16:07.723Z,0.20
2022-07-27T03:19:09.481Z,0.22
2022-07-27T03:22:11.015Z,0.30
2022-07-27T03:25:12.639Z,0.35
2022-07-27T03:28:14.093Z,0.20
2022-07-27T03:31:15.700Z,0.15
2022-07-27T03:34:17.572Z,0.20
2022-07-27T03:37:19.950Z,0.28
2022-07-27T03:40:21.527Z,0.20
2022-07-27T03:43:22.916Z,0.50
2022-07-27T03:46:24.451Z,0.15
2022-07-27T03:49:26.019Z,0.30
2022-07-27T03:52:27.732Z,0.20
2022-07-27T03:55:29.413Z,0.30
2022-07-27T03:58:30.852Z,0.20
2022-07-27T04:01:32.370Z,0.10
2022-07-27T04:04:33.897Z,0.15
2022-07-27T04:07:35.708Z,0.20
2022-07-27T04:10:37.097Z,0.32
2022-07-27T04:13:38.698Z,0.25
2022-07-27T04:16:41.340Z,0.10
2022-07-27T04:19:43.163Z,0.20
2022-07-27T04:22:44.593Z,0.20
2022-07-27T04:25:46.230Z,0.17
2022-07-27T04:28:47.634Z,0.10
2022-07-27T04:31:49.109Z,0.20
2022-07-27T04:34:50.582Z,0.10
2022-07-27T04:37:57.923Z,0.20
2022-07-27T04:41:01.045Z,0.10
2022-07-27T04:44:02.893Z,0.10
2022-07-27T04:47:04.402Z,0.30
2022-07-27T04:50:06.546Z,0.17
2022-07-27T04:53:10.401Z,0.40
2022-07-27T04:56:12.160Z,0.13
2022-07-27T04:59:13.873Z,0.15
2022-07-27T05:02:15.497Z,0.10
2022-07-27T05:05:17.007Z,0.30
2022-07-27T05:08:19.019Z,0.05
2022-07-27T05:11:20.566Z,0.10
2022-07-27T05:14:22.037Z,0.15
2022-07-27T05:17:23.485Z,0.22
2022-07-27T05:20:25.196Z,0.00
2022-07-27T05:23:26.618Z,0.10
2022-07-27T05:26:28.071Z,0.20
2022-07-27T05:29:29.483Z,0.30
2022-07-27T05:32:30.930Z,0.15
2022-07-27T05:35:32.558Z,0.20
2022-07-27T05:38:39.170Z,0.28
2022-07-27T05:41:40.783Z,0.20
2022-07-27T05:44:42.242Z,0.15
2022-07-27T05:47:43.745Z,0.20
2022-07-27T05:50:45.224Z,0.20
2022-07-27T05:53:46.704Z,0.20
2022-07-27T05:56:48.289Z,0.10
2022-07-27T05:59:54.178Z,0.10
2022-07-27T06:02:55.752Z,0.10
2022-07-27T06:06:17.278Z,0.40
2022-07-27T06:09:18.766Z,0.15
2022-07-27T06:12:20.427Z,0.35
2022-07-27T06:15:23.581Z,0.20
2022-07-27T06:18:25.073Z,0.30
2022-07-27T06:21:28.173Z,0.10
2022-07-27T06:24:29.698Z,0.30
2022-07-27T06:27:34.796Z,0.20
2022-07-27T06:30:39.086Z,0.10
2022-07-27T06:33:41.707Z,0.38
2022-07-27T06:36:45.888Z,0.13
2022-07-27T06:39:47.336Z,0.47
2022-07-27T06:42:48.898Z,0.17
2022-07-27T06:45:50.786Z,0.20
2022-07-27T06:48:53.209Z,0.30
2022-07-27T06:51:54.789Z,0.35
2022-07-27T06:54:56.644Z,0.32
2022-07-27T06:57:58.135Z,0.30
2022-07-27T07:01:02.156Z,0.20
2022-07-27T07:04:04.016Z,0.22
2022-07-27T07:07:07.418Z,0.65
2022-07-27T07:10:09.216Z,0.22
2022-07-27T07:13:11.709Z,0.20
2022-07-27T07:16:13.801Z,0.30
2022-07-27T07:19:16.177Z,0.30
2022-07-27T07:22:17.620Z,0.22
2022-07-27T07:25:19.194Z,0.40
2022-07-27T07:28:22.208Z,0.20
2022-07-27T07:31:23.858Z,0.20
2022-07-27T07:34:25.401Z,0.10
2022-07-27T07:37:33.609Z,0.30
2022-07-27T07:40:44.906Z,0.50
2022-07-27T07:43:46.746Z,0.22
2022-07-27T07:46:48.299Z,0.10
2022-07-27T07:49:50.578Z,0.30
2022-07-27T07:52:53.225Z,0.20
2022-07-27T07:55:58.297Z,0.20
2022-07-27T07:58:59.952Z,0.20
2022-07-27T08:02:03.399Z,0.30
2022-07-27T08:05:05.586Z,0.20
2022-07-27T08:08:07.242Z,0.40
2022-07-27T08:11:08.676Z,0.32
2022-07-27T08:14:11.102Z,0.20
2022-07-27T08:17:12.611Z,0.50
2022-07-27T08:20:15.283Z,0.20
2022-07-27T08:23:16.798Z,0.40
2022-07-27T08:26:18.260Z,0.30
2022-07-27T08:29:20.403Z,0.30
2022-07-27T08:32:25.250Z,0.38
2022-07-27T08:35:32.125Z,0.20
2022-07-27T08:38:33.694Z,0.20
2022-07-27T08:41:38.745Z,0.45
2022-07-27T08:44:44.565Z,0.45
2022-07-27T08:47:47.021Z,0.35
2022-07-27T08:50:49.126Z,0.40
2022-07-27T08:53:53.186Z,0.40
2022-07-27T08:56:55.322Z,0.45
2022-07-27T08:59:57.052Z,0.20
2022-07-27T09:02:58.934Z,0.35
2022-07-27T09:06:00.448Z,0.30
2022-07-27T09:09:01.929Z,0.47
2022-07-27T09:12:10.615Z,0.30
2022-07-27T09:15:14.625Z,0.40
2022-07-27T09:18:27.502Z,0.30
2022-07-27T09:21:29.172Z,0.28
2022-07-27T09:24:46.106Z,0.40
2022-07-27T09:27:49.686Z,0.20
2022-07-27T09:30:51.954Z,0.50
2022-07-27T09:33:58.284Z,0.35
2022-07-27T09:37:00.505Z,0.38
2022-07-27T09:40:25.629Z,0.50
2022-07-27T09:46:50.353Z,0.40
2022-07-27T09:49:52.827Z,0.30
2022-07-27T09:53:40.900Z,0.40
2022-07-27T09:56:33.244Z,0.52
2022-07-27T09:59:34.698Z,0.40
2022-07-27T10:02:37.425Z,0.50
2022-07-27T10:05:39.127Z,0.38
2022-07-27T10:08:43.027Z,0.45
2022-07-27T10:11:48.565Z,0.30
2022-07-27T10:14:50.049Z,0.30
2022-07-27T10:18:06.830Z,0.68
2022-07-27T10:21:10.881Z,0.30
2022-07-27T10:24:26.912Z,0.38
2022-07-27T10:27:29.987Z,0.40
2022-07-27T10:30:31.512Z,0.50
2022-07-27T10:33:47.761Z,0.43
2022-07-27T10:40:14.207Z,0.50
2022-07-27T10:43:22.695Z,0.60
2022-07-27T10:46:24.194Z,0.50
2022-07-27T10:49:27.538Z,0.30
2022-07-27T10:52:50.399Z,0.50
2022-07-27T10:55:52.239Z,0.30
2022-07-27T10:58:53.821Z,0.45
2022-07-27T11:01:57.569Z,0.60
2022-07-27T11:05:04.410Z,0.50
2022-07-27T11:08:35.588Z,0.30
2022-07-27T11:11:28.458Z,0.40
2022-07-27T11:14:31.542Z,0.47
2022-07-27T11:17:57.732Z,0.50
2022-07-27T11:21:25.798Z,0.32
2022-07-27T11:24:28.027Z,0.40
2022-07-27T11:27:29.445Z,0.50
2022-07-27T11:30:31.061Z,0.45
2022-07-27T11:33:33.068Z,0.40
2022-07-27T11:36:37.247Z,0.60
2022-07-27T11:43:00.356Z,0.30
2022-07-27T11:46:25.261Z,0.40
2022-07-27T11:49:29.187Z,0.40
2022-07-27T11:52:30.658Z,0.40
2022-07-27T11:55:32.185Z,0.45
2022-07-27T11:58:33.633Z,0.75
2022-07-27T12:01:41.383Z,0.35
2022-07-27T12:04:45.269Z,0.60
2022-07-27T12:10:58.803Z,0.45
2022-07-27T12:14:00.210Z,0.30
2022-07-27T12:17:19.071Z,0.47
2022-07-27T12:20:24.143Z,0.47
2022-07-27T12:23:29.240Z,0.30
2022-07-27T12:26:30.779Z,0.40
2022-07-27T12:29:32.400Z,0.40
2022-07-27T12:32:37.632Z,0.60
2022-07-27T12:35:46.763Z,0.50
2022-07-27T12:38:49.322Z,0.40
2022-07-27T12:42:02.558Z,0.47
2022-07-27T12:45:14.996Z,0.50
2022-07-27T12:48:17.647Z,0.45
2022-07-27T12:51:23.628Z,0.60
2022-07-27T12:54:25.083Z,0.40
2022-07-27T12:57:53.515Z,0.68
2022-07-27T13:00:50.068Z,0.28
2022-07-27T13:03:51.853Z,0.40
2022-07-27T13:06:53.335Z,0.63
2022-07-27T13:10:03.175Z,0.45
2022-07-27T13:13:07.847Z,0.35
2022-07-27T13:16:09.396Z,0.35
2022-07-27T13:19:14.176Z,0.40
2022-07-27T13:22:15.907Z,0.50
2022-07-27T13:25:17.826Z,0.60
2022-07-27T13:28:19.409Z,0.50
2022-07-27T13:31:20.930Z,0.40
2022-07-27T13:34:22.514Z,0.45
2022-07-27T13:37:24.089Z,0.30
2022-07-27T13:40:25.578Z,0.38
2022-07-27T13:43:27.072Z,0.40
2022-07-27T13:46:28.642Z,0.50
2022-07-27T13:49:30.156Z,0.40
2022-07-27T13:52:31.712Z,0.30
2022-07-27T13:55:33.211Z,0.40
2022-07-27T13:58:34.888Z,0.40
2022-07-27T14:01:40.506Z,0.40
2022-07-27T14:04:42.468Z,0.30
2022-07-27T14:07:45.158Z,0.40
2022-07-27T14:10:46.672Z,0.35
2022-07-27T14:13:48.220Z,0.40
2022-07-27T14:16:49.725Z,0.40
2022-07-27T14:19:51.187Z,0.32
2022-07-27T14:22:52.643Z,0.20
2022-07-27T14:25:55.450Z,0.40
2022-07-27T14:28:57.684Z,0.55
2022-07-27T14:31:59.308Z,0.38
2022-07-27T14:35:00.935Z,0.30
2022-07-27T14:38:02.366Z,0.35
2022-07-27T14:41:04.411Z,0.32
2022-07-27T14:44:05.867Z,0.50
2022-07-27T14:47:07.620Z,0.30
2022-07-27T14:50:09.662Z,0.50
2022-07-27T14:53:11.340Z,0.30
2022-07-27T14:56:13.015Z,0.40
2022-07-27T14:59:14.906Z,0.43
2022-07-27T15:02:16.752Z,0.40
2022-07-27T15:05:18.330Z,0.32
2022-07-27T15:08:20.516Z,0.50
2022-07-27T15:11:22.005Z,0.70
2022-07-27T15:14:23.601Z,0.47
2022-07-27T15:17:25.090Z,0.40
2022-07-27T15:20:26.567Z,0.30
2022-07-27T15:23:28.004Z,0.35
2022-07-27T15:26:33.617Z,0.60
2022-07-27T15:29:36.487Z,0.38
2022-07-27T15:32:38.012Z,0.40
2022-07-27T15:35:39.627Z,0.30
2022-07-27T15:38:42.450Z,0.40
2022-07-27T15:41:43.938Z,0.40
2022-07-27T15:44:45.416Z,0.40
2022-07-27T15:47:52.536Z,0.20
2022-07-27T15:50:54.670Z,0.20
2022-07-27T15:53:57.116Z,0.20
2022-07-27T15:56:58.729Z,0.40
2022-07-27T16:00:00.225Z,0.20
2022-07-27T16:03:02.220Z,0.30
2022-07-27T16:06:04.135Z,0.40
2022-07-27T16:09:05.586Z,0.20
2022-07-27T16:12:07.352Z,0.32
2022-07-27T16:15:09.162Z,0.20
2022-07-27T16:18:11.205Z,0.20
2022-07-27T16:21:12.691Z,0.30
2022-07-27T16:24:14.140Z,0.57
2022-07-27T16:27:15.711Z,0.20
2022-07-27T16:30:20.741Z,0.22
2022-07-27T16:33:24.605Z,0.40
2022-07-27T16:36:26.113Z,0.30
2022-07-27T16:39:28.397Z,0.35
2022-07-27T16:42:31.250Z,0.30
2022-07-27T16:45:35.290Z,0.32
2022-07-27T16:48:41.882Z,0.20
2022-07-27T16:51:45.436Z,0.28
2022-07-27T16:54:46.940Z,0.30
2022-07-27T16:57:48.421Z,0.30
2022-07-27T17:00:49.956Z,0.30
2022-07-27T17:03:51.543Z,0.43
2022-07-27T17:06:52.972Z,0.30
2022-07-27T17:09:54.432Z,0.20
2022-07-27T17:12:58.014Z,0.32
2022-07-27T17:16:00.803Z,0.40
2022-07-27T17:19:02.392Z,0.30
2022-07-27T17:22:04.125Z,0.30
2022-07-27T17:25:06.232Z,0.30
2022-07-27T17:28:07.686Z,0.38
2022-07-27T17:31:12.351Z,0.38
2022-07-27T17:34:13.894Z,0.30
2022-07-27T17:37:15.415Z,0.38
2022-07-27T17:40:16.950Z,0.30
2022-07-27T17:43:18.861Z,0.25
2022-07-27T17:46:21.123Z,0.30
2022-07-27T17:49:22.808Z,0.38
2022-07-27T17:52:24.670Z,0.25
2022-07-27T17:55:26.145Z,0.30
2022-07-27T17:58:30.181Z,0.30
2022-07-27T18:01:46.948Z,0.20
2022-07-27T18:04:50.592Z,0.30
2022-07-27T18:07:53.525Z,0.30
2022-07-27T18:10:55.438Z,0.30
2022-07-27T18:14:01.620Z,0.28
2022-07-27T18:17:03.517Z,0.20
2022-07-27T18:20:08.022Z,0.10
2022-07-27T18:23:09.625Z,0.20
2022-07-27T18:26:11.463Z,0.32
2022-07-27T18:29:14.946Z,0.22
2022-07-27T18:32:16.760Z,0.20
2022-07-27T18:35:20.206Z,0.20
2022-07-27T18:38:22.240Z,0.20
2022-07-27T18:41:25.073Z,0.45
2022-07-27T18:44:26.494Z,0.30
2022-07-27T18:47:27.975Z,0.35
2022-07-27T18:50:29.578Z,0.22
2022-07-27T18:53:31.159Z,0.20
2022-07-27T18:56:32.710Z,0.20
2022-07-27T18:59:35.518Z,0.25
2022-07-27T19:02:42.705Z,0.10
2022-07-27T19:05:46.960Z,0.20
2022-07-27T19:08:48.486Z,0.20
2022-07-27T19:11:49.943Z,0.43
2022-07-27T19:14:51.767Z,0.32
2022-07-27T19:17:53.755Z,0.20
2022-07-27T19:20:55.616Z,0.13
2022-07-27T19:23:57.082Z,0.25
2022-07-27T19:26:58.575Z,0.40
2022-07-27T19:29:59.965Z,0.40
2022-07-27T19:33:01.854Z,0.20
2022-07-27T19:36:04.027Z,0.30
2022-07-27T19:39:08.158Z,0.28
2022-07-27T19:42:09.845Z,0.20
2022-07-27T19:45:11.341Z,0.45
2022-07-27T19:48:12.847Z,0.15
2022-07-27T19:51:15.050Z,0.20
2022-07-27T19:54:16.620Z,0.13
2022-07-27T19:57:18.098Z,0.47
2022-07-27T20:00:19.591Z,0.25
2022-07-27T20:03:21.957Z,0.28
2022-07-27T20:06:24.618Z,0.20
2022-07-27T20:09:28.675Z,0.15
2022-07-27T20:12:31.666Z,0.22
2022-07-27T20:15:33.224Z,0.10
2022-07-27T20:18:36.838Z,0.25
2022-07-27T20:21:40.270Z,0.20
2022-07-27T20:24:41.879Z,0.30
2022-07-27T20:27:43.420Z,0.20
2022-07-27T20:30:44.856Z,0.30
2022-07-27T20:33:46.573Z,0.10
2022-07-27T20:36:48.611Z,0.15
2022-07-27T20:39:51.666Z,0.10
2022-07-27T20:42:53.177Z,0.20
2022-07-27T20:45:55.186Z,0.20
2022-07-27T20:48:56.830Z,0.25
2022-07-27T20:51:58.328Z,0.15
2022-07-27T20:54:59.894Z,0.28
2022-07-27T20:58:01.422Z,0.20
2022-07-27T21:01:02.994Z,0.22
2022-07-27T21:04:04.662Z,0.10
2022-07-27T21:07:06.084Z,0.20
2022-07-27T21:10:08.259Z,0.15
2022-07-27T21:13:09.682Z,0.20
2022-07-27T21:16:11.207Z,0.30
2022-07-27T21:19:12.966Z,0.17
2022-07-27T21:22:14.761Z,0.10
2022-07-27T21:25:17.217Z,0.10
2022-07-27T21:28:18.814Z,0.20
2022-07-27T21:31:25.624Z,0.10
2022-07-27T21:34:27.500Z,0.15
2022-07-27T21:37:28.981Z,0.00
2022-07-27T21:40:31.828Z,0.10
2022-07-27T21:43:34.088Z,0.20
2022-07-27T21:46:35.932Z,0.10
2022-07-27T21:49:37.368Z,0.20
2022-07-27T21:52:38.853Z,0.10
2022-07-27T21:55:40.976Z,0.20
2022-07-27T21:58:47.908Z,0.10
2022-07-27T22:01:49.377Z,0.20
2022-07-27T22:04:50.872Z,0.10
2022-07-27T22:07:52.396Z,0.30
2022-07-27T22:10:53.906Z,0.10
2022-07-27T22:13:55.362Z,0.30
2022-07-27T22:16:57.034Z,0.25
2022-07-27T22:19:58.556Z,0.20
2022-07-27T22:22:59.984Z,0.10
2022-07-27T22:26:01.599Z,0.32
2022-07-27T22:29:03.183Z,0.20
2022-07-27T22:32:05.071Z,0.10
2022-07-27T22:35:07.201Z,0.10
2022-07-27T22:38:08.612Z,0.20
2022-07-27T22:41:10.317Z,0.20
2022-07-27T22:44:11.995Z,0.10
2022-07-27T22:47:13.707Z,0.40
2022-07-27T22:50:18.164Z,0.10
2022-07-27T22:53:19.879Z,0.28
2022-07-27T22:56:21.543Z,0.40
2022-07-27T22:59:22.996Z,0.10
2022-07-27T23:02:24.467Z,0.20
2022-07-27T23:05:26.077Z,0.13
2022-07-27T23:08:27.556Z,0.10
2022-07-27T23:11:29.073Z,0.20
2022-07-27T23:14:30.776Z,0.13
2022-07-27T23:17:32.363Z,0.20
2022-07-27T23:20:34.774Z,0.15
2022-07-27T23:23:39.952Z,0.28
2022-07-27T23:26:51.456Z,0.10
2022-07-27T23:29:52.950Z,0.10
2022-07-27T23:32:56.176Z,0.20
2022-07-27T23:35:57.663Z,0.10
2022-07-27T23:38:59.057Z,0.10
2022-07-27T23:42:01.549Z,0.20
2022-07-27T23:45:03.357Z,0.25
2022-07-27T23:48:04.978Z,0.20
2022-07-27T23:51:07.609Z,0.17
2022-07-27T23:54:09.199Z,0.10
2022-07-27T23:57:10.715Z,0.20
