createdAt,value
2018-09-09T00:00:16.565Z,0
2018-09-09T00:01:17.969Z,0
2018-09-09T00:02:19.488Z,0
2018-09-09T00:03:20.893Z,0
2018-09-09T00:04:22.297Z,0
2018-09-09T00:05:23.810Z,0
2018-09-09T00:06:25.211Z,0
2018-09-09T00:07:26.613Z,0
2018-09-09T00:08:28.130Z,0
2018-09-09T00:09:29.530Z,0
2018-09-09T00:10:30.936Z,0
2018-09-09T00:11:32.452Z,0
2018-09-09T00:12:34.237Z,0
2018-09-09T00:13:35.639Z,0
2018-09-09T00:14:37.182Z,0
2018-09-09T00:15:38.588Z,0
2018-09-09T00:16:40.065Z,0
2018-09-09T00:17:41.469Z,0
2018-09-09T00:18:42.945Z,0
2018-09-09T00:19:44.357Z,0
2018-09-09T00:20:45.750Z,0
2018-09-09T00:21:47.655Z,0
2018-09-09T00:22:49.062Z,0
2018-09-09T00:23:50.462Z,0
2018-09-09T00:24:51.996Z,0
2018-09-09T00:25:53.400Z,0
2018-09-09T00:26:55.267Z,0
2018-09-09T00:27:56.670Z,0
2018-09-09T00:28:58.074Z,0
2018-09-09T00:29:59.639Z,0
2018-09-09T00:31:01.417Z,0
2018-09-09T00:32:02.817Z,0
2018-09-09T00:33:04.341Z,0
2018-09-09T00:34:05.746Z,0
2018-09-09T00:35:07.146Z,0
2018-09-09T00:36:08.670Z,0
2018-09-09T00:37:10.056Z,0
2018-09-09T00:38:11.541Z,0
2018-09-09T00:39:12.947Z,0
2018-09-09T00:40:14.355Z,0
2018-09-09T00:41:15.865Z,0
2018-09-09T00:42:17.269Z,0
2018-09-09T00:43:18.676Z,0
2018-09-09T00:44:20.183Z,0
2018-09-09T00:45:21.589Z,0
2018-09-09T00:46:23.002Z,0
2018-09-09T00:47:24.888Z,0
2018-09-09T00:48:26.290Z,0
2018-09-09T00:49:27.696Z,0
2018-09-09T00:50:29.241Z,0
2018-09-09T00:51:30.641Z,0
2018-09-09T00:52:32.045Z,0
2018-09-09T00:53:33.558Z,0
2018-09-09T00:54:34.963Z,0
2018-09-09T00:55:36.382Z,0
2018-09-09T00:56:37.879Z,0
2018-09-09T00:57:39.286Z,0
2018-09-09T00:58:40.690Z,0
2018-09-09T00:59:42.202Z,0
2018-09-09T01:00:43.607Z,0
2018-09-09T01:01:45.081Z,0
2018-09-09T01:02:46.488Z,0
2018-09-09T01:03:47.964Z,0
2018-09-09T01:04:49.742Z,0
2018-09-09T01:05:51.147Z,0
2018-09-09T01:06:52.692Z,0
2018-09-09T01:07:54.101Z,0
2018-09-09T01:08:55.502Z,0
2018-09-09T01:09:57.394Z,0
2018-09-09T01:10:58.793Z,0
2018-09-09T01:12:00.684Z,0
2018-09-09T01:13:02.085Z,0
2018-09-09T01:14:03.596Z,0
2018-09-09T01:15:04.996Z,0
2018-09-09T01:16:06.400Z,0
2018-09-09T01:17:07.937Z,0
2018-09-09T01:18:09.331Z,0
2018-09-09T01:19:10.736Z,0
2018-09-09T01:20:12.238Z,0
2018-09-09T01:21:13.642Z,0
2018-09-09T01:22:15.426Z,0
2018-09-09T01:23:16.974Z,0
2018-09-09T01:24:18.371Z,0
2018-09-09T01:25:19.767Z,0
2018-09-09T01:26:21.291Z,0
2018-09-09T01:27:22.692Z,0
2018-09-09T01:28:24.171Z,0
2018-09-09T01:29:25.782Z,0
2018-09-09T01:30:26.973Z,0
2018-09-09T01:31:28.491Z,0
2018-09-09T01:32:29.891Z,0
2018-09-09T01:33:31.296Z,0
2018-09-09T01:34:32.814Z,0
2018-09-09T01:35:34.221Z,0
2018-09-09T01:36:35.621Z,0
2018-09-09T01:37:37.135Z,0
2018-09-09T01:38:38.536Z,0
2018-09-09T01:39:39.933Z,0
2018-09-09T01:40:41.455Z,0
2018-09-09T01:41:42.860Z,0
2018-09-09T01:42:44.339Z,0
2018-09-09T01:43:45.740Z,0
2018-09-09T01:44:47.655Z,0
2018-09-09T01:45:49.056Z,0
2018-09-09T01:46:50.711Z,0
2018-09-09T01:47:52.116Z,0
2018-09-09T01:48:53.592Z,0
2018-09-09T01:49:54.997Z,0
2018-09-09T01:50:56.425Z,0
2018-09-09T01:51:57.913Z,0
2018-09-09T01:52:59.317Z,0
2018-09-09T01:54:00.727Z,0
2018-09-09T01:55:02.236Z,0
2018-09-09T01:56:03.642Z,0
2018-09-09T01:57:05.051Z,0
2018-09-09T01:58:06.557Z,0
2018-09-09T01:59:07.961Z,0
2018-09-09T02:00:09.362Z,0
2018-09-09T02:01:10.886Z,0
2018-09-09T02:02:12.284Z,0
2018-09-09T02:03:13.685Z,0
2018-09-09T02:04:15.201Z,0
2018-09-09T02:05:16.604Z,0
2018-09-09T02:06:18.017Z,0
2018-09-09T02:07:19.522Z,0
2018-09-09T02:08:20.920Z,0
2018-09-09T02:09:22.324Z,0
2018-09-09T02:10:23.844Z,0
2018-09-09T02:11:25.248Z,0
2018-09-09T02:12:26.730Z,0
2018-09-09T02:13:28.130Z,0
2018-09-09T02:14:29.611Z,0
2018-09-09T02:15:31.013Z,0
2018-09-09T02:16:32.491Z,0
2018-09-09T02:17:34.272Z,0
2018-09-09T02:18:35.783Z,0
2018-09-09T02:19:37.194Z,0
2018-09-09T02:20:38.665Z,0
2018-09-09T02:21:40.069Z,0
2018-09-09T02:22:41.472Z,0
2018-09-09T02:23:42.987Z,0
2018-09-09T02:24:44.396Z,0
2018-09-09T02:25:45.853Z,0
2018-09-09T02:26:47.302Z,0
2018-09-09T02:27:48.702Z,0
2018-09-09T02:28:50.107Z,0
2018-09-09T02:29:51.622Z,0
2018-09-09T02:30:53.023Z,0
2018-09-09T02:31:54.427Z,0
2018-09-09T02:32:55.943Z,0
2018-09-09T02:33:57.347Z,0
2018-09-09T02:34:58.747Z,0
2018-09-09T02:36:00.267Z,0
2018-09-09T02:37:01.662Z,0
2018-09-09T02:38:03.066Z,0
2018-09-09T02:39:04.590Z,0
2018-09-09T02:40:05.989Z,0
2018-09-09T02:41:07.387Z,0
2018-09-09T02:42:08.907Z,0
2018-09-09T02:43:10.309Z,0
2018-09-09T02:44:11.793Z,0
2018-09-09T02:45:13.192Z,0
2018-09-09T02:46:14.666Z,0
2018-09-09T02:47:16.072Z,0
2018-09-09T02:48:17.559Z,0
2018-09-09T02:49:18.968Z,0
2018-09-09T02:50:20.822Z,0
2018-09-09T02:51:22.220Z,0
2018-09-09T02:52:23.723Z,0
2018-09-09T02:53:25.122Z,0
2018-09-09T02:54:26.602Z,0
2018-09-09T02:55:28.002Z,0
2018-09-09T02:56:29.482Z,0
2018-09-09T02:57:30.882Z,0
2018-09-09T02:58:32.362Z,0
2018-09-09T02:59:33.764Z,0
2018-09-09T03:00:35.242Z,0
2018-09-09T03:01:36.653Z,0
2018-09-09T03:02:38.053Z,0
2018-09-09T03:03:39.564Z,0
2018-09-09T03:04:41.348Z,0
2018-09-09T03:05:42.750Z,0
2018-09-09T03:06:44.669Z,0
2018-09-09T03:07:46.456Z,0
2018-09-09T03:08:47.860Z,0
2018-09-09T03:09:49.435Z,0
2018-09-09T03:10:50.837Z,0
2018-09-09T03:11:52.242Z,0
2018-09-09T03:12:53.755Z,0
2018-09-09T03:13:55.161Z,0
2018-09-09T03:14:56.579Z,0
2018-09-09T03:15:58.078Z,0
2018-09-09T03:16:59.483Z,0
2018-09-09T03:18:00.890Z,0
2018-09-09T03:19:02.398Z,0
2018-09-09T03:20:03.803Z,0
2018-09-09T03:21:05.204Z,0
2018-09-09T03:22:06.719Z,0
2018-09-09T03:23:08.125Z,0
2018-09-09T03:24:09.604Z,0
2018-09-09T03:25:11.004Z,0
2018-09-09T03:26:12.487Z,0
2018-09-09T03:27:13.891Z,0
2018-09-09T03:28:15.288Z,0
2018-09-09T03:29:16.804Z,0
2018-09-09T03:30:18.212Z,0
2018-09-09T03:31:19.815Z,0
2018-09-09T03:32:21.126Z,0
2018-09-09T03:33:22.530Z,0
2018-09-09T03:34:23.941Z,0
2018-09-09T03:35:25.448Z,0
2018-09-09T03:36:26.855Z,0
2018-09-09T03:37:28.259Z,0
2018-09-09T03:38:29.769Z,0
2018-09-09T03:39:31.175Z,0
2018-09-09T03:40:32.648Z,0
2018-09-09T03:41:34.054Z,0
2018-09-09T03:42:35.532Z,0
2018-09-09T03:43:36.936Z,0
2018-09-09T03:44:38.790Z,0
2018-09-09T03:45:40.197Z,0
2018-09-09T03:46:41.701Z,0
2018-09-09T03:47:43.108Z,0
2018-09-09T03:48:44.511Z,0
2018-09-09T03:49:46.023Z,0
2018-09-09T03:50:47.426Z,0
2018-09-09T03:51:48.834Z,0
2018-09-09T03:52:50.350Z,0
2018-09-09T03:53:52.136Z,0
2018-09-09T03:54:53.536Z,0
2018-09-09T03:55:55.074Z,0
2018-09-09T03:56:56.479Z,0
2018-09-09T03:57:57.881Z,0
2018-09-09T03:58:59.394Z,0
2018-09-09T04:00:00.802Z,0
2018-09-09T04:01:02.276Z,0
2018-09-09T04:02:03.688Z,0
2018-09-09T04:03:05.160Z,0
2018-09-09T04:04:06.564Z,0
2018-09-09T04:05:08.038Z,0
2018-09-09T04:06:09.442Z,0
2018-09-09T04:07:10.919Z,0
2018-09-09T04:08:12.327Z,0
2018-09-09T04:09:13.801Z,0
2018-09-09T04:10:15.239Z,0
2018-09-09T04:11:16.681Z,0
2018-09-09T04:12:18.082Z,0
2018-09-09T04:13:19.484Z,0
2018-09-09T04:14:21.001Z,0
2018-09-09T04:15:22.408Z,0
2018-09-09T04:16:23.808Z,0
2018-09-09T04:17:25.994Z,0
2018-09-09T04:18:27.395Z,0
2018-09-09T04:19:29.024Z,0
2018-09-09T04:20:30.429Z,0
2018-09-09T04:21:31.904Z,0
2018-09-09T04:22:33.311Z,0
2018-09-09T04:23:34.799Z,0
2018-09-09T04:24:36.584Z,0
2018-09-09T04:25:38.075Z,0
2018-09-09T04:26:39.486Z,0
2018-09-09T04:27:40.889Z,0
2018-09-09T04:28:42.397Z,0
2018-09-09T04:29:43.814Z,0
2018-09-09T04:30:45.215Z,0
2018-09-09T04:31:46.724Z,0
2018-09-09T04:32:48.219Z,0
2018-09-09T04:33:49.619Z,0
2018-09-09T04:34:51.247Z,0
2018-09-09T04:35:52.649Z,0
2018-09-09T04:36:54.052Z,0
2018-09-09T04:37:55.946Z,0
2018-09-09T04:38:57.349Z,0
2018-09-09T04:39:58.852Z,0
2018-09-09T04:41:00.646Z,0
2018-09-09T04:42:02.145Z,0
2018-09-09T04:43:03.546Z,0
2018-09-09T04:44:05.028Z,0
2018-09-09T04:45:06.436Z,0
2018-09-09T04:46:07.917Z,0
2018-09-09T04:47:09.319Z,0
2018-09-09T04:48:10.789Z,0
2018-09-09T04:49:12.194Z,0
2018-09-09T04:50:13.668Z,0
2018-09-09T04:51:15.087Z,0
2018-09-09T04:52:16.555Z,0
2018-09-09T04:53:17.955Z,0
2018-09-09T04:54:19.433Z,0
2018-09-09T04:55:20.846Z,0
2018-09-09T04:56:22.313Z,0
2018-09-09T04:57:23.718Z,0
2018-09-09T04:58:25.196Z,0
2018-09-09T04:59:26.603Z,0
2018-09-09T05:00:28.082Z,0
2018-09-09T05:01:29.497Z,0
2018-09-09T05:02:30.957Z,0
2018-09-09T05:03:32.368Z,0
2018-09-09T05:04:33.838Z,0
2018-09-09T05:05:35.250Z,0
2018-09-09T05:06:36.719Z,5
2018-09-09T05:07:38.122Z,5
2018-09-09T05:08:39.600Z,5
2018-09-09T05:09:41.389Z,5
2018-09-09T05:10:43.269Z,5
2018-09-09T05:11:44.673Z,5
2018-09-09T05:12:46.182Z,5
2018-09-09T05:13:47.586Z,5
2018-09-09T05:14:49.442Z,5
2018-09-09T05:15:50.845Z,5
2018-09-09T05:16:52.352Z,5
2018-09-09T05:17:53.762Z,5
2018-09-09T05:18:55.160Z,10
2018-09-09T05:19:56.674Z,10
2018-09-09T05:20:58.083Z,10
2018-09-09T05:21:59.487Z,10
2018-09-09T05:23:01.000Z,10
2018-09-09T05:24:02.404Z,10
2018-09-09T05:25:03.876Z,10
2018-09-09T05:26:05.288Z,10
2018-09-09T05:27:06.752Z,15
2018-09-09T05:28:08.160Z,15
2018-09-09T05:29:09.570Z,15
2018-09-09T05:30:11.079Z,15
2018-09-09T05:31:12.483Z,15
2018-09-09T05:32:13.910Z,15
2018-09-09T05:33:15.399Z,15
2018-09-09T05:34:16.806Z,20
2018-09-09T05:35:18.210Z,20
2018-09-09T05:36:19.721Z,20
2018-09-09T05:37:21.128Z,20
2018-09-09T05:38:22.535Z,20
2018-09-09T05:39:24.043Z,25
2018-09-09T05:40:25.461Z,25
2018-09-09T05:41:26.855Z,30
2018-09-09T05:42:28.421Z,30
2018-09-09T05:43:29.768Z,35
2018-09-09T05:44:31.253Z,40
2018-09-09T05:45:33.033Z,40
2018-09-09T05:46:34.924Z,40
2018-09-09T05:47:36.335Z,40
2018-09-09T05:48:37.747Z,40
2018-09-09T05:49:39.265Z,40
2018-09-09T05:50:40.673Z,40
2018-09-09T05:51:42.076Z,40
2018-09-09T05:52:43.588Z,40
2018-09-09T05:53:45.026Z,40
2018-09-09T05:54:46.400Z,40
2018-09-09T05:55:47.910Z,40
2018-09-09T05:56:49.313Z,45
2018-09-09T05:57:50.760Z,45
2018-09-09T05:58:52.607Z,45
2018-09-09T05:59:54.012Z,45
2018-09-09T06:00:55.516Z,45
2018-09-09T06:01:56.926Z,45
2018-09-09T06:02:58.402Z,40
2018-09-09T06:04:00.186Z,40
2018-09-09T06:05:01.692Z,40
2018-09-09T06:06:03.096Z,35
2018-09-09T06:07:04.572Z,35
2018-09-09T06:08:05.977Z,30
2018-09-09T06:09:07.453Z,30
2018-09-09T06:10:08.861Z,30
2018-09-09T06:11:10.335Z,35
2018-09-09T06:12:11.738Z,35
2018-09-09T06:13:13.214Z,45
2018-09-09T06:14:15.035Z,55
2018-09-09T06:15:16.444Z,55
2018-09-09T06:16:17.947Z,60
2018-09-09T06:17:19.360Z,60
2018-09-09T06:18:20.755Z,60
2018-09-09T06:19:22.271Z,60
2018-09-09T06:20:23.678Z,60
2018-09-09T06:21:25.106Z,65
2018-09-09T06:22:26.589Z,75
2018-09-09T06:23:27.999Z,70
2018-09-09T06:24:29.405Z,70
2018-09-09T06:25:30.915Z,70
2018-09-09T06:26:32.317Z,70
2018-09-09T06:27:34.021Z,65
2018-09-09T06:28:35.647Z,60
2018-09-09T06:29:37.061Z,50
2018-09-09T06:30:38.464Z,45
2018-09-09T06:31:40.258Z,50
2018-09-09T06:32:41.663Z,50
2018-09-09T06:33:43.487Z,50
2018-09-09T06:34:44.858Z,55
2018-09-09T06:35:46.261Z,55
2018-09-09T06:36:47.784Z,55
2018-09-09T06:37:49.191Z,60
2018-09-09T06:38:50.605Z,65
2018-09-09T06:39:52.099Z,70
2018-09-09T06:40:53.876Z,75
2018-09-09T06:41:55.305Z,75
2018-09-09T06:42:56.832Z,85
2018-09-09T06:43:58.240Z,95
2018-09-09T06:44:59.648Z,110
2018-09-09T06:46:01.156Z,130
2018-09-09T06:47:02.578Z,155
2018-09-09T06:48:03.985Z,155
2018-09-09T06:49:05.476Z,195
2018-09-09T06:50:06.885Z,145
2018-09-09T06:51:08.308Z,140
2018-09-09T06:52:09.797Z,130
2018-09-09T06:53:11.205Z,130
2018-09-09T06:54:12.624Z,130
2018-09-09T06:55:14.117Z,125
2018-09-09T06:56:15.539Z,130
2018-09-09T06:57:17.005Z,130
2018-09-09T06:58:18.797Z,140
2018-09-09T06:59:20.289Z,140
2018-09-09T07:00:21.699Z,135
2018-09-09T07:01:23.172Z,135
2018-09-09T07:02:24.604Z,140
2018-09-09T07:03:26.051Z,145
2018-09-09T07:04:27.461Z,145
2018-09-09T07:05:28.867Z,145
2018-09-09T07:06:30.374Z,145
2018-09-09T07:07:31.785Z,145
2018-09-09T07:08:33.192Z,140
2018-09-09T07:09:34.691Z,140
2018-09-09T07:10:36.485Z,150
2018-09-09T07:11:38.230Z,160
2018-09-09T07:12:39.518Z,155
2018-09-09T07:13:41.069Z,145
2018-09-09T07:14:42.482Z,145
2018-09-09T07:15:43.892Z,140
2018-09-09T07:16:45.391Z,145
2018-09-09T07:17:46.800Z,145
2018-09-09T07:18:48.206Z,150
2018-09-09T07:19:49.712Z,160
2018-09-09T07:20:51.122Z,170
2018-09-09T07:21:52.594Z,170
2018-09-09T07:22:54.002Z,165
2018-09-09T07:23:55.473Z,165
2018-09-09T07:24:56.930Z,165
2018-09-09T07:25:58.342Z,160
2018-09-09T07:26:59.799Z,155
2018-09-09T07:28:01.319Z,160
2018-09-09T07:29:02.731Z,170
2018-09-09T07:30:04.323Z,175
2018-09-09T07:31:05.772Z,185
2018-09-09T07:32:07.136Z,185
2018-09-09T07:33:08.648Z,175
2018-09-09T07:34:10.102Z,170
2018-09-09T07:35:11.756Z,165
2018-09-09T07:36:13.377Z,170
2018-09-09T07:37:14.830Z,175
2018-09-09T07:38:16.258Z,170
2018-09-09T07:39:17.666Z,165
2018-09-09T07:40:19.072Z,170
2018-09-09T07:41:21.061Z,165
2018-09-09T07:42:22.471Z,165
2018-09-09T07:43:23.880Z,165
2018-09-09T07:44:25.641Z,160
2018-09-09T07:45:27.052Z,170
2018-09-09T07:46:28.733Z,175
2018-09-09T07:47:30.111Z,175
2018-09-09T07:48:31.801Z,175
2018-09-09T07:49:33.219Z,180
2018-09-09T07:50:34.669Z,180
2018-09-09T07:51:36.687Z,185
2018-09-09T07:52:38.106Z,180
2018-09-09T07:53:39.524Z,180
2018-09-09T07:54:41.045Z,180
2018-09-09T07:55:42.452Z,180
2018-09-09T07:56:43.860Z,180
2018-09-09T07:57:45.389Z,170
2018-09-09T07:58:46.798Z,170
2018-09-09T07:59:48.207Z,160
2018-09-09T08:00:49.687Z,155
2018-09-09T08:01:51.095Z,155
2018-09-09T08:02:52.773Z,155
2018-09-09T08:03:54.265Z,160
2018-09-09T08:04:55.829Z,155
2018-09-09T08:05:57.507Z,150
2018-09-09T08:06:58.915Z,150
2018-09-09T08:08:00.323Z,150
2018-09-09T08:09:02.033Z,150
2018-09-09T08:10:03.440Z,155
2018-09-09T08:11:04.850Z,155
2018-09-09T08:12:06.602Z,145
2018-09-09T08:13:07.935Z,145
2018-09-09T08:14:09.658Z,150
2018-09-09T08:15:11.148Z,155
2018-09-09T08:16:12.551Z,160
2018-09-09T08:17:14.167Z,160
2018-09-09T08:18:16.008Z,155
2018-09-09T08:19:17.835Z,165
2018-09-09T08:20:19.515Z,180
2018-09-09T08:21:20.917Z,185
2018-09-09T08:22:22.885Z,195
2018-09-09T08:23:24.295Z,190
2018-09-09T08:24:25.887Z,195
2018-09-09T08:25:27.307Z,210
2018-09-09T08:26:28.716Z,240
2018-09-09T08:27:30.208Z,245
2018-09-09T08:28:31.640Z,245
2018-09-09T08:29:33.046Z,240
2018-09-09T08:30:34.912Z,215
2018-09-09T08:31:36.322Z,180
2018-09-09T08:32:37.731Z,165
2018-09-09T08:33:39.145Z,165
2018-09-09T08:34:40.577Z,160
2018-09-09T08:35:42.146Z,160
2018-09-09T08:36:43.938Z,170
2018-09-09T08:37:45.353Z,190
2018-09-09T08:38:47.078Z,210
2018-09-09T08:39:48.490Z,220
2018-09-09T08:40:49.904Z,215
2018-09-09T08:41:51.401Z,210
2018-09-09T08:42:52.812Z,210
2018-09-09T08:43:54.208Z,210
2018-09-09T08:44:55.720Z,210
2018-09-09T08:45:57.136Z,210
2018-09-09T08:46:58.599Z,205
2018-09-09T08:48:00.021Z,215
2018-09-09T08:49:02.072Z,225
2018-09-09T08:50:03.563Z,230
2018-09-09T08:51:04.969Z,235
2018-09-09T08:52:06.664Z,240
2018-09-09T08:53:08.026Z,235
2018-09-09T08:54:09.467Z,240
2018-09-09T08:55:11.005Z,240
2018-09-09T08:56:12.414Z,240
2018-09-09T08:57:13.821Z,240
2018-09-09T08:58:15.471Z,235
2018-09-09T08:59:16.879Z,240
2018-09-09T09:00:18.589Z,240
2018-09-09T09:01:20.582Z,240
2018-09-09T09:02:21.998Z,240
2018-09-09T09:03:23.398Z,245
2018-09-09T09:04:24.934Z,250
2018-09-09T09:05:26.341Z,255
2018-09-09T09:06:27.744Z,255
2018-09-09T09:07:29.493Z,250
2018-09-09T09:08:30.898Z,245
2018-09-09T09:09:33.081Z,220
2018-09-09T09:10:34.807Z,215
2018-09-09T09:11:36.212Z,200
2018-09-09T09:12:38.000Z,190
2018-09-09T09:13:39.536Z,175
2018-09-09T09:14:40.979Z,170
2018-09-09T09:15:42.357Z,160
2018-09-09T09:16:44.062Z,165
2018-09-09T09:17:45.471Z,170
2018-09-09T09:18:46.879Z,170
2018-09-09T09:19:48.590Z,170
2018-09-09T09:20:49.999Z,170
2018-09-09T09:21:51.423Z,180
2018-09-09T09:22:53.113Z,170
2018-09-09T09:23:54.530Z,150
2018-09-09T09:24:55.954Z,140
2018-09-09T09:25:58.023Z,130
2018-09-09T09:26:59.426Z,145
2018-09-09T09:28:01.141Z,145
2018-09-09T09:29:02.541Z,120
2018-09-09T09:30:04.221Z,125
2018-09-09T09:31:05.636Z,130
2018-09-09T09:32:07.689Z,140
2018-09-09T09:33:09.094Z,145
2018-09-09T09:34:10.796Z,160
2018-09-09T09:35:12.211Z,180
2018-09-09T09:36:13.900Z,210
2018-09-09T09:37:15.533Z,250
2018-09-09T09:38:16.945Z,280
2018-09-09T09:39:18.363Z,300
2018-09-09T09:40:20.060Z,315
2018-09-09T09:41:21.470Z,355
2018-09-09T09:42:22.873Z,345
2018-09-09T09:43:24.589Z,330
2018-09-09T09:44:26.004Z,315
2018-09-09T09:45:27.412Z,285
2018-09-09T09:46:29.113Z,270
2018-09-09T09:47:30.517Z,260
2018-09-09T09:48:32.198Z,245
2018-09-09T09:49:33.605Z,245
2018-09-09T09:50:35.282Z,250
2018-09-09T09:51:36.693Z,255
2018-09-09T09:52:38.097Z,260
2018-09-09T09:53:39.933Z,295
2018-09-09T09:54:41.227Z,350
2018-09-09T09:55:42.625Z,360
2018-09-09T09:56:44.333Z,325
2018-09-09T09:57:45.744Z,290
2018-09-09T09:58:47.144Z,245
2018-09-09T09:59:48.859Z,235
2018-09-09T10:00:50.265Z,250
2018-09-09T10:01:51.675Z,270
2018-09-09T10:02:53.384Z,265
2018-09-09T10:03:54.798Z,260
2018-09-09T10:04:56.484Z,245
2018-09-09T10:05:57.907Z,240
2018-09-09T10:06:59.347Z,245
2018-09-09T10:08:01.002Z,365
2018-09-09T10:09:02.418Z,315
2018-09-09T10:10:03.777Z,425
2018-09-09T10:11:05.319Z,325
2018-09-09T10:12:06.729Z,300
2018-09-09T10:13:08.139Z,260
2018-09-09T10:14:09.845Z,250
2018-09-09T10:15:11.262Z,255
2018-09-09T10:16:12.668Z,290
2018-09-09T10:17:14.375Z,315
2018-09-09T10:18:15.783Z,300
2018-09-09T10:19:17.459Z,285
2018-09-09T10:20:18.861Z,285
2018-09-09T10:21:20.271Z,280
2018-09-09T10:22:21.989Z,280
2018-09-09T10:23:24.342Z,275
2018-09-09T10:24:25.741Z,290
2018-09-09T10:25:27.335Z,315
2018-09-09T10:26:28.741Z,330
2018-09-09T10:27:30.152Z,325
2018-09-09T10:28:31.857Z,315
2018-09-09T10:29:33.268Z,310
2018-09-09T10:30:34.675Z,325
2018-09-09T10:31:36.391Z,320
2018-09-09T10:32:37.790Z,335
2018-09-09T10:33:39.478Z,340
2018-09-09T10:34:40.896Z,370
2018-09-09T10:35:42.549Z,360
2018-09-09T10:36:43.955Z,350
2018-09-09T10:37:45.363Z,365
2018-09-09T10:38:47.076Z,385
2018-09-09T10:39:48.490Z,390
2018-09-09T10:40:49.900Z,400
2018-09-09T10:41:51.603Z,375
2018-09-09T10:42:53.014Z,350
2018-09-09T10:43:54.421Z,310
2018-09-09T10:44:56.133Z,320
2018-09-09T10:45:57.534Z,335
2018-09-09T10:46:58.981Z,315
2018-09-09T10:48:00.657Z,310
2018-09-09T10:49:02.062Z,320
2018-09-09T10:50:03.476Z,325
2018-09-09T10:51:05.185Z,330
2018-09-09T10:52:06.590Z,330
2018-09-09T10:53:08.017Z,325
2018-09-09T10:54:09.709Z,310
2018-09-09T10:55:11.113Z,295
2018-09-09T10:56:12.792Z,280
2018-09-09T10:57:14.249Z,265
2018-09-09T10:58:15.879Z,240
2018-09-09T10:59:17.284Z,235
2018-09-09T11:00:18.965Z,285
2018-09-09T11:01:20.367Z,325
2018-09-09T11:02:22.067Z,330
2018-09-09T11:03:23.469Z,325
2018-09-09T11:04:24.881Z,310
2018-09-09T11:05:26.577Z,305
2018-09-09T11:06:27.983Z,325
2018-09-09T11:07:29.390Z,315
2018-09-09T11:08:31.108Z,320
2018-09-09T11:09:32.523Z,345
2018-09-09T11:10:34.188Z,330
2018-09-09T11:11:35.596Z,275
2018-09-09T11:12:37.222Z,230
2018-09-09T11:13:38.592Z,215
2018-09-09T11:14:40.271Z,250
2018-09-09T11:15:41.679Z,250
2018-09-09T11:16:43.152Z,200
2018-09-09T11:17:44.559Z,175
2018-09-09T11:18:46.036Z,175
2018-09-09T11:19:47.440Z,190
2018-09-09T11:20:48.916Z,190
2018-09-09T11:21:50.322Z,210
2018-09-09T11:22:51.732Z,255
2018-09-09T11:23:53.238Z,295
2018-09-09T11:24:54.643Z,320
2018-09-09T11:25:56.052Z,325
2018-09-09T11:26:57.556Z,330
2018-09-09T11:27:59.358Z,345
2018-09-09T11:29:00.751Z,350
2018-09-09T11:30:02.344Z,335
2018-09-09T11:31:03.700Z,295
2018-09-09T11:32:05.111Z,230
2018-09-09T11:33:06.608Z,180
2018-09-09T11:34:08.018Z,150
2018-09-09T11:35:09.491Z,115
2018-09-09T11:36:10.996Z,115
2018-09-09T11:37:12.577Z,115
2018-09-09T11:38:14.364Z,115
2018-09-09T11:39:15.869Z,125
2018-09-09T11:40:17.368Z,125
2018-09-09T11:41:18.953Z,130
2018-09-09T11:42:20.362Z,130
2018-09-09T11:43:21.834Z,120
2018-09-09T11:44:23.244Z,115
2018-09-09T11:45:24.718Z,100
2018-09-09T11:46:26.126Z,110
2018-09-09T11:47:27.598Z,120
2018-09-09T11:48:29.004Z,120
2018-09-09T11:49:30.415Z,120
2018-09-09T11:50:31.919Z,125
2018-09-09T11:51:33.333Z,130
2018-09-09T11:52:34.743Z,120
2018-09-09T11:53:36.253Z,115
2018-09-09T11:54:37.672Z,105
2018-09-09T11:55:39.072Z,105
2018-09-09T11:56:40.559Z,125
2018-09-09T11:57:41.967Z,140
2018-09-09T11:58:43.379Z,155
2018-09-09T11:59:44.882Z,165
2018-09-09T12:00:46.286Z,175
2018-09-09T12:01:47.695Z,185
2018-09-09T12:02:49.203Z,190
2018-09-09T12:03:50.609Z,190
2018-09-09T12:04:52.084Z,200
2018-09-09T12:05:53.490Z,210
2018-09-09T12:06:54.965Z,230
2018-09-09T12:07:56.376Z,240
2018-09-09T12:08:57.796Z,250
2018-09-09T12:09:59.208Z,255
2018-09-09T12:11:00.726Z,265
2018-09-09T12:12:02.136Z,265
2018-09-09T12:13:03.638Z,265
2018-09-09T12:14:05.057Z,270
2018-09-09T12:15:06.490Z,270
2018-09-09T12:16:07.899Z,270
2018-09-09T12:17:09.396Z,270
2018-09-09T12:18:10.800Z,270
2018-09-09T12:19:13.066Z,265
2018-09-09T12:20:14.511Z,270
2018-09-09T12:21:15.919Z,270
2018-09-09T12:22:17.330Z,270
2018-09-09T12:23:18.834Z,265
2018-09-09T12:24:20.241Z,265
2018-09-09T12:25:21.651Z,260
2018-09-09T12:26:23.182Z,255
2018-09-09T12:27:24.588Z,255
2018-09-09T12:28:26.383Z,250
2018-09-09T12:29:28.263Z,250
2018-09-09T12:30:29.701Z,245
2018-09-09T12:31:31.175Z,245
2018-09-09T12:32:32.633Z,240
2018-09-09T12:33:34.056Z,240
2018-09-09T12:34:35.465Z,240
2018-09-09T12:35:36.937Z,235
2018-09-09T12:36:38.350Z,230
2018-09-09T12:37:39.874Z,225
2018-09-09T12:38:41.225Z,225
2018-09-09T12:39:42.639Z,215
2018-09-09T12:40:44.139Z,220
2018-09-09T12:41:45.568Z,215
2018-09-09T12:42:46.977Z,200
2018-09-09T12:43:48.462Z,195
2018-09-09T12:44:49.872Z,190
2018-09-09T12:45:51.667Z,185
2018-09-09T12:46:53.194Z,175
2018-09-09T12:47:54.612Z,170
2018-09-09T12:48:56.014Z,145
2018-09-09T12:49:57.518Z,145
2018-09-09T12:50:59.312Z,140
2018-09-09T12:52:00.845Z,135
2018-09-09T12:53:02.254Z,145
2018-09-09T12:54:03.689Z,150
2018-09-09T12:55:05.098Z,165
2018-09-09T12:56:06.568Z,180
2018-09-09T12:57:07.980Z,185
2018-09-09T12:58:09.488Z,185
2018-09-09T12:59:10.895Z,170
2018-09-09T13:00:12.353Z,145
2018-09-09T13:01:14.025Z,140
2018-09-09T13:02:15.633Z,120
2018-09-09T13:03:17.035Z,115
2018-09-09T13:04:18.441Z,105
2018-09-09T13:05:20.319Z,85
2018-09-09T13:06:21.730Z,80
2018-09-09T13:07:23.204Z,80
2018-09-09T13:08:24.678Z,80
2018-09-09T13:09:26.073Z,75
2018-09-09T13:10:27.485Z,70
2018-09-09T13:11:28.999Z,70
2018-09-09T13:12:30.399Z,60
2018-09-09T13:13:31.808Z,60
2018-09-09T13:14:33.317Z,60
2018-09-09T13:15:34.720Z,60
2018-09-09T13:16:36.128Z,55
2018-09-09T13:17:37.641Z,55
2018-09-09T13:18:39.060Z,60
2018-09-09T13:19:40.419Z,50
2018-09-09T13:20:41.958Z,55
2018-09-09T13:21:43.365Z,55
2018-09-09T13:22:44.916Z,55
2018-09-09T13:23:46.322Z,55
2018-09-09T13:24:48.000Z,55
2018-09-09T13:25:49.408Z,60
2018-09-09T13:26:51.089Z,65
2018-09-09T13:27:52.493Z,65
2018-09-09T13:28:54.173Z,70
2018-09-09T13:29:55.578Z,65
2018-09-09T13:30:56.988Z,60
2018-09-09T13:31:58.543Z,65
2018-09-09T13:32:59.956Z,75
2018-09-09T13:34:01.358Z,90
2018-09-09T13:35:03.024Z,120
2018-09-09T13:36:04.426Z,135
2018-09-09T13:37:05.835Z,150
2018-09-09T13:38:07.340Z,150
2018-09-09T13:39:08.756Z,145
2018-09-09T13:40:10.159Z,135
2018-09-09T13:41:11.666Z,125
2018-09-09T13:42:13.093Z,105
2018-09-09T13:43:14.755Z,95
2018-09-09T13:44:16.155Z,80
2018-09-09T13:45:17.558Z,80
2018-09-09T13:46:19.068Z,80
2018-09-09T13:47:20.479Z,90
2018-09-09T13:48:21.937Z,90
2018-09-09T13:49:23.393Z,95
2018-09-09T13:50:24.855Z,95
2018-09-09T13:51:26.634Z,95
2018-09-09T13:52:28.332Z,105
2018-09-09T13:53:29.746Z,110
2018-09-09T13:54:31.161Z,115
2018-09-09T13:55:32.649Z,120
2018-09-09T13:56:34.058Z,130
2018-09-09T13:57:36.120Z,140
2018-09-09T13:58:37.530Z,150
2018-09-09T13:59:38.945Z,155
2018-09-09T14:00:40.469Z,150
2018-09-09T14:01:41.873Z,155
2018-09-09T14:02:43.280Z,155
2018-09-09T14:03:44.797Z,170
2018-09-09T14:04:46.198Z,185
2018-09-09T14:05:47.610Z,185
2018-09-09T14:06:49.116Z,180
2018-09-09T14:07:50.520Z,170
2018-09-09T14:08:51.928Z,165
2018-09-09T14:09:53.356Z,150
2018-09-09T14:10:54.873Z,135
2018-09-09T14:11:56.288Z,125
2018-09-09T14:12:57.691Z,125
2018-09-09T14:13:59.201Z,130
2018-09-09T14:15:01.028Z,130
2018-09-09T14:16:02.403Z,135
2018-09-09T14:17:03.926Z,145
2018-09-09T14:18:05.337Z,145
2018-09-09T14:19:06.754Z,140
2018-09-09T14:20:08.456Z,140
2018-09-09T14:21:09.868Z,145
2018-09-09T14:22:11.567Z,150
2018-09-09T14:23:13.329Z,150
2018-09-09T14:24:14.830Z,135
2018-09-09T14:25:16.239Z,120
2018-09-09T14:26:17.648Z,110
2018-09-09T14:27:19.148Z,110
2018-09-09T14:28:20.555Z,110
2018-09-09T14:29:21.981Z,120
2018-09-09T14:30:23.681Z,125
2018-09-09T14:31:25.093Z,115
2018-09-09T14:32:26.504Z,105