createdAt,value
2022-10-15T00:01:33.919Z,23.93
2022-10-15T00:04:03.377Z,25.07
2022-10-15T00:06:31.496Z,24.33
2022-10-15T00:08:59.358Z,25.50
2022-10-15T00:11:29.480Z,24.80
2022-10-15T00:13:59.269Z,20.67
2022-10-15T00:16:29.375Z,23.40
2022-10-15T00:18:58.303Z,26.33
2022-10-15T00:21:27.794Z,21.87
2022-10-15T00:23:56.120Z,21.67
2022-10-15T00:26:25.800Z,24.70
2022-10-15T00:28:56.975Z,22.60
2022-10-15T00:31:27.397Z,24.83
2022-10-15T00:33:59.653Z,22.43
2022-10-15T00:36:31.150Z,22.23
2022-10-15T00:38:59.652Z,23.93
2022-10-15T00:41:29.471Z,24.53
2022-10-15T00:43:59.330Z,22.13
2022-10-15T00:46:31.629Z,22.57
2022-10-15T00:51:43.712Z,24.60
2022-10-15T00:54:12.891Z,28.30
2022-10-15T00:56:42.484Z,28.10
2022-10-15T00:59:12.121Z,31.23
2022-10-15T01:01:40.234Z,27.03
2022-10-15T01:04:09.414Z,32.07
2022-10-15T01:06:40.239Z,30.77
2022-10-15T01:09:10.236Z,30.83
2022-10-15T01:11:44.076Z,30.33
2022-10-15T01:14:29.352Z,30.20
2022-10-15T01:17:05.770Z,29.53
2022-10-15T01:19:55.941Z,31.60
2022-10-15T01:22:42.926Z,30.60
2022-10-15T01:25:23.006Z,30.47
2022-10-15T01:27:55.629Z,32.37
2022-10-15T01:30:27.029Z,30.50
2022-10-15T01:33:33.656Z,29.93
2022-10-15T01:36:10.786Z,30.87
2022-10-15T01:38:49.164Z,34.33
2022-10-15T01:41:23.330Z,30.53
2022-10-15T01:44:00.767Z,31.00
2022-10-15T01:46:46.919Z,26.60
2022-10-15T01:49:26.072Z,28.40
2022-10-15T01:51:56.771Z,28.77
2022-10-15T01:54:27.229Z,27.50
2022-10-15T01:56:56.234Z,25.60
2022-10-15T01:59:28.086Z,25.87
2022-10-15T02:01:58.413Z,24.07
2022-10-15T02:04:28.978Z,27.23
2022-10-15T02:07:03.293Z,25.03
2022-10-15T02:09:42.367Z,25.13
2022-10-15T02:12:22.167Z,24.70
2022-10-15T02:14:58.921Z,23.30
2022-10-15T02:17:34.528Z,25.57
2022-10-15T02:20:07.958Z,23.00
2022-10-15T02:22:40.783Z,24.93
2022-10-15T02:25:13.974Z,20.67
2022-10-15T02:27:43.721Z,20.97
2022-10-15T02:30:13.030Z,22.30
2022-10-15T02:32:43.404Z,25.77
2022-10-15T02:35:12.782Z,21.57
2022-10-15T02:37:48.422Z,23.80
2022-10-15T02:40:20.620Z,24.23
2022-10-15T02:42:50.091Z,21.13
2022-10-15T02:45:17.932Z,26.17
2022-10-15T02:47:47.125Z,22.00
2022-10-15T02:50:15.110Z,22.03
2022-10-15T02:52:42.972Z,25.20
2022-10-15T02:55:12.578Z,22.83
2022-10-15T02:57:40.402Z,22.43
2022-10-15T03:00:10.564Z,24.70
2022-10-15T03:02:39.149Z,28.43
2022-10-15T03:05:09.891Z,23.60
2022-10-15T03:07:37.962Z,26.77
2022-10-15T03:10:07.202Z,22.77
2022-10-15T03:12:35.532Z,27.37
2022-10-15T03:15:05.866Z,23.77
2022-10-15T03:17:33.682Z,25.57
2022-10-15T03:20:01.592Z,25.67
2022-10-15T03:22:32.420Z,27.63
2022-10-15T03:25:00.844Z,23.27
2022-10-15T03:27:29.533Z,27.47
2022-10-15T03:29:57.916Z,28.70
2022-10-15T03:32:32.919Z,28.90
2022-10-15T03:35:03.537Z,29.00
2022-10-15T03:37:33.771Z,30.47
2022-10-15T03:40:01.609Z,30.67
2022-10-15T03:42:29.537Z,31.47
2022-10-15T03:44:57.780Z,25.53
2022-10-15T03:47:25.735Z,28.80
2022-10-15T03:49:54.104Z,34.83
2022-10-15T03:52:22.257Z,28.67
2022-10-15T03:54:53.168Z,31.43
2022-10-15T03:57:21.858Z,27.43
2022-10-15T03:59:54.830Z,25.87
2022-10-15T04:02:25.931Z,28.30
2022-10-15T04:04:54.789Z,31.90
2022-10-15T04:07:23.457Z,29.70
2022-10-15T04:09:52.744Z,28.17
2022-10-15T04:12:31.717Z,30.23
2022-10-15T04:14:59.659Z,29.53
2022-10-15T04:17:27.601Z,30.93
2022-10-15T04:19:55.438Z,30.63
2022-10-15T04:22:23.568Z,28.47
2022-10-15T04:24:58.388Z,29.77
2022-10-15T04:27:28.955Z,29.03
2022-10-15T04:30:07.340Z,36.30
2022-10-15T04:32:36.037Z,30.77
2022-10-15T04:35:04.143Z,31.63
2022-10-15T04:37:52.605Z,34.23
2022-10-15T04:40:21.799Z,32.10
2022-10-15T04:42:49.692Z,31.60
2022-10-15T04:45:17.726Z,33.53
2022-10-15T04:47:45.866Z,33.83
2022-10-15T04:50:16.019Z,33.23
2022-10-15T04:53:02.706Z,34.07
2022-10-15T04:55:36.075Z,32.77
2022-10-15T04:58:04.274Z,31.50
2022-10-15T05:00:32.172Z,33.53
2022-10-15T05:03:19.816Z,31.47
2022-10-15T05:06:04.139Z,30.30
2022-10-15T05:08:33.694Z,33.70
2022-10-15T05:11:10.955Z,30.53
2022-10-15T05:13:39.556Z,34.57
2022-10-15T05:16:12.927Z,29.87
2022-10-15T05:18:41.298Z,31.17
2022-10-15T05:21:10.391Z,27.33
2022-10-15T05:23:39.587Z,28.80
2022-10-15T05:26:24.575Z,30.57
2022-10-15T05:28:53.109Z,28.97
2022-10-15T05:31:28.850Z,28.93
2022-10-15T05:34:08.351Z,29.67
2022-10-15T05:36:43.808Z,28.77
2022-10-15T05:39:12.174Z,26.80
2022-10-15T05:41:45.167Z,28.60
2022-10-15T05:44:12.984Z,29.90
2022-10-15T05:46:40.926Z,28.83
2022-10-15T05:49:08.876Z,29.47
2022-10-15T05:51:51.989Z,25.13
2022-10-15T05:54:38.270Z,29.33
2022-10-15T05:57:07.679Z,29.23
2022-10-15T05:59:35.575Z,28.83
2022-10-15T06:02:03.777Z,27.93
2022-10-15T06:04:34.797Z,26.37
2022-10-15T06:07:03.721Z,27.57
2022-10-15T06:09:31.599Z,24.37
2022-10-15T06:11:59.439Z,25.77
2022-10-15T06:14:30.080Z,29.60
2022-10-15T06:16:57.989Z,32.40
2022-10-15T06:19:25.845Z,24.20
2022-10-15T06:21:53.652Z,26.00
2022-10-15T06:24:21.518Z,24.70
2022-10-15T06:26:49.340Z,27.70
2022-10-15T06:29:17.143Z,25.73
2022-10-15T06:31:46.466Z,26.90
2022-10-15T06:34:14.283Z,24.87
2022-10-15T06:36:42.103Z,27.73
2022-10-15T06:39:10.903Z,26.40
2022-10-15T06:41:40.404Z,26.50
2022-10-15T06:44:08.261Z,30.00
2022-10-15T06:46:37.299Z,23.67
2022-10-15T06:49:06.515Z,27.27
2022-10-15T06:51:37.208Z,22.23
2022-10-15T06:54:05.416Z,22.60
2022-10-15T06:56:33.218Z,22.53
2022-10-15T06:59:01.046Z,21.83
2022-10-15T07:01:28.886Z,25.13
2022-10-15T07:03:56.715Z,22.20
2022-10-15T07:06:26.349Z,22.93
2022-10-15T07:08:54.187Z,22.63
2022-10-15T07:11:22.043Z,22.83
2022-10-15T07:13:49.858Z,22.97
2022-10-15T07:16:17.693Z,22.57
2022-10-15T07:18:48.392Z,25.17
2022-10-15T07:21:16.226Z,20.27
2022-10-15T07:23:45.370Z,21.20
2022-10-15T07:26:13.425Z,18.13
2022-10-15T07:28:41.408Z,22.90
2022-10-15T07:31:09.444Z,16.93
2022-10-15T07:33:37.489Z,20.30
2022-10-15T07:36:06.412Z,18.23
2022-10-15T07:38:34.543Z,18.13
2022-10-15T07:41:05.226Z,17.97
2022-10-15T07:43:43.694Z,19.53
2022-10-15T07:46:11.745Z,15.40
2022-10-15T07:48:39.663Z,14.53
2022-10-15T07:51:08.838Z,14.77
2022-10-15T07:53:36.706Z,13.77
2022-10-15T07:56:08.784Z,13.33
2022-10-15T07:58:38.568Z,12.40
2022-10-15T08:01:07.681Z,11.27
2022-10-15T08:03:35.834Z,11.87
2022-10-15T08:06:05.427Z,11.50
2022-10-15T08:08:34.140Z,10.77
2022-10-15T08:11:07.267Z,10.47
2022-10-15T08:13:35.235Z,9.70
2022-10-15T08:16:03.062Z,7.97
2022-10-15T08:18:30.923Z,8.27
2022-10-15T08:21:01.227Z,8.50
2022-10-15T08:23:29.221Z,8.60
2022-10-15T08:25:58.935Z,8.00
2022-10-15T08:28:28.321Z,8.03
2022-10-15T08:31:02.584Z,7.90
2022-10-15T08:33:34.753Z,7.83
2022-10-15T08:36:02.832Z,8.00
2022-10-15T08:38:31.956Z,7.70
2022-10-15T08:41:02.080Z,8.30
2022-10-15T08:43:37.972Z,7.43
2022-10-15T08:46:12.565Z,5.90
2022-10-15T08:48:43.427Z,6.77
2022-10-15T08:51:14.726Z,5.40
2022-10-15T08:53:48.133Z,5.70
2022-10-15T08:56:20.507Z,4.83
2022-10-15T08:58:58.495Z,6.43
2022-10-15T09:01:33.115Z,5.97
2022-10-15T09:04:15.574Z,6.97
2022-10-15T09:06:43.811Z,5.67
2022-10-15T09:09:21.861Z,6.17
2022-10-15T09:11:57.814Z,6.50
2022-10-15T09:14:32.150Z,5.87
2022-10-15T09:17:04.900Z,7.10
2022-10-15T09:19:35.682Z,4.97
2022-10-15T09:22:03.983Z,5.43
2022-10-15T09:24:32.438Z,4.73
2022-10-15T09:27:07.921Z,4.40
2022-10-15T09:29:45.011Z,3.30
2022-10-15T09:32:19.958Z,3.43
2022-10-15T09:34:54.211Z,5.47
2022-10-15T09:37:28.065Z,3.10
2022-10-15T09:40:34.411Z,3.23
2022-10-15T09:43:03.833Z,4.57
2022-10-15T09:45:33.368Z,2.60
2022-10-15T09:48:03.135Z,3.57
2022-10-15T09:50:41.412Z,2.50
2022-10-15T09:53:22.239Z,2.30
2022-10-15T09:56:00.732Z,4.23
2022-10-15T09:58:34.705Z,2.20
2022-10-15T10:01:06.659Z,2.37
2022-10-15T10:03:40.932Z,2.27
2022-10-15T10:06:11.282Z,2.13
2022-10-15T10:08:51.213Z,1.67
2022-10-15T10:11:20.897Z,3.23
2022-10-15T10:13:54.920Z,1.57
2022-10-15T10:16:24.915Z,2.03
2022-10-15T10:19:07.058Z,2.17
2022-10-15T10:21:37.177Z,2.10
2022-10-15T10:24:31.962Z,1.60
2022-10-15T10:27:01.729Z,3.20
2022-10-15T10:29:35.336Z,2.53
2022-10-15T10:32:18.739Z,2.10
2022-10-15T10:34:52.254Z,2.23
2022-10-15T10:37:21.763Z,1.73
2022-10-15T10:39:54.546Z,1.60
2022-10-15T10:42:31.857Z,3.83
2022-10-15T10:45:24.359Z,3.13
2022-10-15T10:47:53.548Z,1.50
2022-10-15T10:50:33.364Z,2.10
2022-10-15T10:53:21.311Z,2.30
2022-10-15T10:55:50.715Z,1.87
2022-10-15T10:58:23.498Z,1.70
2022-10-15T11:00:55.405Z,1.10
2022-10-15T11:03:35.755Z,1.63
2022-10-15T11:06:17.175Z,2.23
2022-10-15T11:08:56.128Z,3.40
2022-10-15T11:11:31.448Z,2.07
2022-10-15T11:14:09.849Z,2.00
2022-10-15T11:16:49.055Z,1.03
2022-10-15T11:19:54.512Z,1.70
2022-10-15T11:22:32.261Z,1.60
2022-10-15T11:25:08.264Z,1.53
2022-10-15T11:27:53.969Z,1.90
2022-10-15T11:30:35.249Z,2.23
2022-10-15T11:33:17.150Z,1.30
2022-10-15T11:35:54.444Z,2.90
2022-10-15T11:38:30.980Z,1.37
2022-10-15T11:41:18.955Z,2.07
2022-10-15T11:43:59.794Z,1.87
2022-10-15T11:46:36.119Z,1.53
2022-10-15T11:49:19.590Z,1.93
2022-10-15T11:52:07.048Z,3.33
2022-10-15T11:54:39.999Z,1.60
2022-10-15T11:57:12.644Z,2.00
2022-10-15T11:59:47.473Z,2.97
2022-10-15T12:02:19.043Z,1.80
2022-10-15T12:04:50.909Z,2.00
2022-10-15T12:07:24.580Z,1.90
2022-10-15T12:09:57.034Z,1.87
2022-10-15T12:12:38.343Z,2.37
2022-10-15T12:15:22.086Z,1.77
2022-10-15T12:17:56.446Z,1.87
2022-10-15T12:20:25.268Z,3.17
2022-10-15T12:23:00.279Z,1.67
2022-10-15T12:25:47.191Z,2.83
2022-10-15T12:28:18.578Z,1.50
2022-10-15T12:30:58.262Z,1.50
2022-10-15T12:33:32.281Z,2.37
2022-10-15T12:36:03.537Z,1.43
2022-10-15T12:38:35.677Z,1.40
2022-10-15T12:41:08.399Z,1.50
2022-10-15T12:43:39.776Z,1.60
2022-10-15T12:46:10.778Z,1.40
2022-10-15T12:48:41.406Z,1.90
2022-10-15T12:51:40.365Z,1.40
2022-10-15T12:54:35.930Z,2.07
2022-10-15T12:57:25.232Z,2.23
2022-10-15T12:59:58.757Z,2.07
2022-10-15T13:05:28.052Z,3.63
2022-10-15T13:07:58.138Z,2.60
2022-10-15T13:10:30.755Z,2.17
2022-10-15T13:13:02.303Z,2.20
2022-10-15T13:15:31.813Z,1.93
2022-10-15T13:18:01.878Z,2.57
2022-10-15T13:20:34.302Z,2.10
2022-10-15T13:23:28.963Z,2.13
2022-10-15T13:26:19.889Z,1.93
2022-10-15T13:28:49.872Z,2.10
2022-10-15T13:31:27.465Z,2.13
2022-10-15T13:34:01.847Z,2.10
2022-10-15T13:36:33.623Z,1.90
2022-10-15T13:39:05.277Z,1.97
2022-10-15T13:41:37.606Z,2.07
2022-10-15T13:44:05.883Z,2.40
2022-10-15T13:46:38.787Z,2.40
2022-10-15T13:49:13.061Z,2.20
2022-10-15T13:51:42.928Z,2.50
2022-10-15T13:54:15.811Z,2.10
2022-10-15T13:56:50.245Z,2.87
2022-10-15T13:59:20.183Z,3.67
2022-10-15T14:01:50.551Z,2.30
2022-10-15T14:04:20.207Z,2.70
2022-10-15T14:06:57.088Z,2.40
2022-10-15T14:09:29.023Z,1.93
2022-10-15T14:12:02.246Z,1.53
2022-10-15T14:14:34.454Z,4.03
2022-10-15T14:17:05.354Z,1.63
2022-10-15T14:19:34.002Z,1.20
2022-10-15T14:22:02.485Z,2.13
2022-10-15T14:24:33.902Z,1.90
2022-10-15T14:27:09.585Z,1.43
2022-10-15T14:29:40.856Z,1.23
2022-10-15T14:32:24.365Z,0.83
2022-10-15T14:34:53.174Z,1.10
2022-10-15T14:37:45.334Z,1.13
2022-10-15T14:40:19.794Z,1.43
2022-10-15T14:43:01.640Z,0.83
2022-10-15T14:45:31.704Z,1.13
2022-10-15T14:48:02.960Z,1.00
2022-10-15T14:50:33.047Z,0.50
2022-10-15T14:53:03.836Z,0.83
2022-10-15T14:55:38.075Z,1.73
2022-10-15T14:58:11.750Z,2.50
2022-10-15T15:00:43.099Z,0.97
2022-10-15T15:03:16.750Z,0.93
2022-10-15T15:05:46.760Z,1.93
2022-10-15T15:08:14.962Z,1.20
2022-10-15T15:10:43.824Z,1.23
2022-10-15T15:13:17.314Z,3.03
2022-10-15T15:15:45.179Z,0.87
2022-10-15T15:18:13.263Z,0.77
2022-10-15T15:20:43.269Z,1.53
2022-10-15T15:23:15.400Z,3.10
2022-10-15T15:25:43.291Z,2.83
2022-10-15T15:28:15.288Z,1.70
2022-10-15T15:30:44.520Z,1.30
2022-10-15T15:33:13.343Z,1.77
2022-10-15T15:35:50.566Z,1.30
2022-10-15T15:38:19.391Z,1.57
2022-10-15T15:40:47.885Z,3.13
2022-10-15T15:43:19.297Z,3.90
2022-10-15T15:45:47.972Z,2.90
2022-10-15T15:48:16.909Z,1.40
2022-10-15T15:50:44.775Z,5.10
2022-10-15T15:53:13.638Z,2.27
2022-10-15T15:55:41.488Z,2.80
2022-10-15T15:58:09.290Z,3.23
2022-10-15T16:00:38.466Z,3.47
2022-10-15T16:03:06.342Z,1.47
2022-10-15T16:05:34.218Z,2.73
2022-10-15T16:08:02.051Z,3.47
2022-10-15T16:10:29.954Z,4.20
2022-10-15T16:12:57.789Z,4.57
2022-10-15T16:15:25.602Z,3.77
2022-10-15T16:17:54.773Z,4.07
2022-10-15T16:20:23.340Z,2.80
2022-10-15T16:22:51.371Z,3.07
2022-10-15T16:25:19.684Z,3.83
2022-10-15T16:27:48.703Z,3.63
2022-10-15T16:30:17.115Z,2.13
2022-10-15T16:32:44.985Z,3.90
2022-10-15T16:35:14.206Z,3.07
2022-10-15T16:37:42.158Z,5.30
2022-10-15T16:40:11.174Z,7.80
2022-10-15T16:42:39.036Z,2.40
2022-10-15T16:45:07.706Z,2.13
2022-10-15T16:47:35.588Z,4.70
2022-10-15T16:50:03.490Z,4.23
2022-10-15T16:52:34.818Z,6.77
2022-10-15T16:55:02.680Z,2.53
2022-10-15T16:57:30.556Z,4.30
2022-10-15T16:59:58.335Z,4.67
2022-10-15T17:02:26.457Z,4.83
2022-10-15T17:04:54.563Z,5.03
2022-10-15T17:07:22.573Z,4.63
2022-10-15T17:09:51.985Z,5.23
2022-10-15T17:12:19.801Z,4.63
2022-10-15T17:14:51.643Z,6.50
2022-10-15T17:17:19.755Z,4.10
2022-10-15T17:19:47.617Z,5.43
2022-10-15T17:22:15.490Z,5.00
2022-10-15T17:24:43.329Z,4.73
2022-10-15T17:27:12.582Z,2.80
2022-10-15T17:29:40.541Z,6.07
2022-10-15T17:32:08.382Z,4.90
2022-10-15T17:34:36.253Z,4.83
2022-10-15T17:37:04.051Z,4.80
2022-10-15T17:39:31.881Z,6.90
2022-10-15T17:41:59.820Z,3.47
2022-10-15T17:44:29.111Z,6.63
2022-10-15T17:46:56.946Z,4.20
2022-10-15T17:49:29.148Z,6.40
2022-10-15T17:51:56.998Z,4.83
2022-10-15T17:54:24.780Z,4.03
2022-10-15T17:56:52.657Z,3.77
2022-10-15T17:59:20.464Z,5.67
2022-10-15T18:01:58.770Z,6.67
2022-10-15T18:04:27.841Z,7.90
2022-10-15T18:06:55.704Z,5.33
2022-10-15T18:09:26.749Z,4.87
2022-10-15T18:11:56.520Z,5.00
2022-10-15T18:14:28.610Z,4.73
2022-10-15T18:16:58.073Z,6.93
2022-10-15T18:19:26.514Z,4.40
2022-10-15T18:21:55.252Z,6.23
2022-10-15T18:24:23.939Z,6.23
2022-10-15T18:26:52.218Z,7.00
2022-10-15T18:29:20.604Z,5.97
2022-10-15T18:31:51.158Z,4.93
2022-10-15T18:34:22.711Z,5.60
2022-10-15T18:36:50.577Z,6.77
2022-10-15T18:39:18.407Z,10.10
2022-10-15T18:41:46.592Z,19.33
2022-10-15T18:44:16.637Z,8.90
2022-10-15T18:46:45.476Z,6.67
2022-10-15T18:49:14.323Z,4.77
2022-10-15T18:51:45.730Z,6.30
2022-10-15T18:54:13.997Z,4.87
2022-10-15T18:56:41.793Z,4.30
2022-10-15T18:59:09.796Z,4.63
2022-10-15T19:01:41.668Z,5.33
2022-10-15T19:04:12.392Z,6.93
2022-10-15T19:06:43.422Z,6.77
2022-10-15T19:09:14.488Z,5.67
2022-10-15T19:11:44.475Z,7.37
2022-10-15T19:14:13.032Z,5.70
2022-10-15T19:16:40.859Z,2.83
2022-10-15T19:19:15.444Z,5.10
2022-10-15T19:21:45.352Z,4.63
2022-10-15T19:24:13.531Z,5.10
2022-10-15T19:26:41.615Z,3.80
2022-10-15T19:29:09.983Z,6.33
2022-10-15T19:31:39.901Z,5.03
2022-10-15T19:34:08.291Z,10.30
2022-10-15T19:36:38.868Z,8.00
2022-10-15T19:39:10.145Z,3.83
2022-10-15T19:41:38.454Z,4.50
2022-10-15T19:44:08.100Z,9.90
2022-10-15T19:46:36.056Z,10.03
2022-10-15T19:49:04.294Z,8.30
2022-10-15T19:51:32.165Z,8.40
2022-10-15T19:54:00.134Z,5.70
2022-10-15T19:56:32.854Z,8.10
2022-10-15T19:59:03.126Z,4.57
2022-10-15T20:01:31.342Z,4.47
2022-10-15T20:04:03.359Z,6.37
2022-10-15T20:06:34.844Z,7.50
2022-10-15T20:09:02.923Z,7.30
2022-10-15T20:11:32.325Z,7.73
2022-10-15T20:14:00.258Z,8.63
2022-10-15T20:16:32.431Z,8.53
2022-10-15T20:19:02.336Z,6.73
2022-10-15T20:21:30.247Z,5.13
2022-10-15T20:23:58.117Z,8.90
2022-10-15T20:26:25.965Z,6.97
2022-10-15T20:28:55.198Z,9.33
2022-10-15T20:31:28.374Z,7.30
2022-10-15T20:33:56.298Z,6.13
2022-10-15T20:36:27.158Z,6.40
2022-10-15T20:38:55.547Z,8.53
2022-10-15T20:41:23.388Z,10.23
2022-10-15T20:43:56.145Z,8.90
2022-10-15T20:46:27.827Z,8.50
2022-10-15T20:48:57.963Z,5.33
2022-10-15T20:51:28.567Z,9.57
2022-10-15T20:53:58.551Z,11.07
2022-10-15T20:56:26.458Z,6.43
2022-10-15T20:58:55.619Z,4.90
2022-10-15T21:01:23.575Z,9.17
2022-10-15T21:03:51.458Z,7.50
2022-10-15T21:06:20.498Z,7.73
2022-10-15T21:08:48.368Z,6.33
2022-10-15T21:11:16.283Z,7.10
2022-10-15T21:13:44.519Z,4.87
2022-10-15T21:16:13.814Z,6.50
2022-10-15T21:18:41.716Z,7.57
2022-10-15T21:21:11.754Z,9.87
2022-10-15T21:23:41.155Z,6.50
2022-10-15T21:26:11.073Z,6.97
2022-10-15T21:28:39.064Z,5.37
2022-10-15T21:31:07.684Z,8.03
2022-10-15T21:33:36.986Z,6.27
2022-10-15T21:36:12.113Z,5.23
2022-10-15T21:38:40.301Z,4.13
2022-10-15T21:41:08.602Z,9.10
2022-10-15T21:43:36.655Z,4.13
2022-10-15T21:46:06.192Z,4.80
2022-10-15T21:48:34.148Z,9.07
2022-10-15T21:51:03.416Z,8.60
2022-10-15T21:53:31.383Z,3.97
2022-10-15T21:55:59.430Z,5.77
2022-10-15T21:58:27.788Z,5.60
2022-10-15T22:00:55.615Z,7.10
2022-10-15T22:03:23.510Z,5.27
2022-10-15T22:05:51.548Z,7.13
2022-10-15T22:08:20.772Z,6.17
2022-10-15T22:10:48.584Z,7.37
2022-10-15T22:13:16.366Z,4.20
2022-10-15T22:15:44.188Z,4.67
2022-10-15T22:18:12.215Z,7.27
2022-10-15T22:23:12.751Z,6.40
2022-10-15T22:25:42.069Z,5.40
2022-10-15T22:28:10.074Z,4.83
2022-10-15T22:30:38.046Z,7.93
2022-10-15T22:33:05.873Z,6.13
2022-10-15T22:35:34.183Z,6.83
2022-10-15T22:38:02.123Z,5.30
2022-10-15T22:40:29.936Z,6.10
2022-10-15T22:42:59.224Z,6.37
2022-10-15T22:45:27.023Z,5.83
2022-10-15T22:47:54.839Z,5.27
2022-10-15T22:50:23.088Z,4.53
2022-10-15T22:52:50.948Z,6.37
2022-10-15T22:55:18.775Z,4.77
2022-10-15T22:57:46.815Z,5.27
2022-10-15T23:00:16.815Z,5.87
2022-10-15T23:02:44.653Z,6.43
2022-10-15T23:05:12.572Z,6.00
2022-10-15T23:07:42.303Z,4.50
2022-10-15T23:10:10.854Z,6.73
2022-10-15T23:12:39.076Z,4.97
2022-10-15T23:15:07.890Z,7.40
2022-10-15T23:17:37.079Z,4.30
2022-10-15T23:20:05.515Z,4.40
2022-10-15T23:22:33.327Z,3.93
2022-10-15T23:25:02.767Z,7.57
2022-10-15T23:27:30.596Z,4.73
2022-10-15T23:30:14.041Z,4.87
2022-10-15T23:32:47.588Z,4.20
2022-10-15T23:35:15.393Z,5.13
2022-10-15T23:37:43.256Z,4.97
2022-10-15T23:40:12.019Z,4.17
2022-10-15T23:42:39.837Z,5.50
2022-10-15T23:45:08.242Z,3.73
2022-10-15T23:47:36.083Z,5.27
2022-10-15T23:50:05.911Z,3.40
2022-10-15T23:52:33.750Z,4.03
2022-10-15T23:55:01.681Z,4.73
2022-10-15T23:57:29.532Z,4.47
2022-10-15T23:59:57.395Z,4.80
