createdAt,value
2022-09-14T00:02:35.674Z,99590.31
2022-09-14T00:05:09.218Z,99594.41
2022-09-14T00:07:38.557Z,99588.78
2022-09-14T00:10:08.327Z,99583.91
2022-09-14T00:12:50.344Z,99576.72
2022-09-14T00:15:17.567Z,99580.91
2022-09-14T00:17:48.843Z,99572.19
2022-09-14T00:20:26.704Z,99567.25
2022-09-14T00:23:02.104Z,99568.44
2022-09-14T00:25:35.902Z,99563.91
2022-09-14T00:28:03.919Z,99568.06
2022-09-14T00:30:31.598Z,99561.66
2022-09-14T00:32:58.205Z,99554.50
2022-09-14T00:35:24.738Z,99563.16
2022-09-14T00:37:53.472Z,99566.22
2022-09-14T00:40:20.337Z,99560.56
2022-09-14T00:42:46.971Z,99567.41
2022-09-14T00:45:19.150Z,99558.38
2022-09-14T00:47:48.657Z,99553.44
2022-09-14T00:50:15.535Z,99558.00
2022-09-14T00:52:44.760Z,99560.66
2022-09-14T00:55:17.826Z,99555.72
2022-09-14T00:57:47.538Z,99553.84
2022-09-14T01:00:17.545Z,99551.59
2022-09-14T01:02:44.255Z,99551.59
2022-09-14T01:05:11.716Z,99547.06
2022-09-14T01:08:09.402Z,99553.13
2022-09-14T01:10:52.043Z,99542.94
2022-09-14T01:13:37.485Z,99546.34
2022-09-14T01:16:18.731Z,99550.88
2022-09-14T01:18:47.599Z,99540.28
2022-09-14T01:21:21.677Z,99539.56
2022-09-14T01:24:01.514Z,99536.13
2022-09-14T01:26:36.974Z,99528.56
2022-09-14T01:29:45.754Z,99532.00
2022-09-14T01:32:28.907Z,99531.22
2022-09-14T01:35:08.162Z,99528.22
2022-09-14T01:37:43.168Z,99526.34
2022-09-14T01:40:18.203Z,99527.84
2022-09-14T01:42:47.135Z,99518.78
2022-09-14T01:45:16.582Z,99520.66
2022-09-14T01:47:49.309Z,99516.84
2022-09-14T01:50:24.720Z,99522.16
2022-09-14T01:53:01.816Z,99524.78
2022-09-14T01:55:31.797Z,99513.84
2022-09-14T01:58:22.717Z,99513.47
2022-09-14T02:00:50.016Z,99522.16
2022-09-14T02:03:20.440Z,99512.34
2022-09-14T02:06:00.843Z,99515.72
2022-09-14T02:08:28.381Z,99515.34
2022-09-14T02:10:55.430Z,99496.44
2022-09-14T02:13:23.620Z,99505.91
2022-09-14T02:15:50.196Z,99509.28
2022-09-14T02:18:16.881Z,99502.88
2022-09-14T02:20:57.271Z,99494.56
2022-09-14T02:23:23.922Z,99491.94
2022-09-14T02:25:50.444Z,99501.72
2022-09-14T02:28:17.046Z,99494.94
2022-09-14T02:30:58.413Z,99490.78
2022-09-14T02:33:46.139Z,99490.78
2022-09-14T02:36:49.676Z,99478.72
2022-09-14T02:39:20.979Z,99480.19
2022-09-14T02:42:06.184Z,99480.56
2022-09-14T02:44:42.615Z,99483.22
2022-09-14T02:47:16.897Z,99480.22
2022-09-14T02:50:03.846Z,99488.16
2022-09-14T02:52:39.564Z,99491.16
2022-09-14T02:55:12.310Z,99476.44
2022-09-14T02:58:12.026Z,99477.94
2022-09-14T03:00:56.565Z,99475.66
2022-09-14T03:03:24.273Z,99474.53
2022-09-14T03:05:51.728Z,99474.53
2022-09-14T03:08:18.284Z,99471.91
2022-09-14T03:10:44.805Z,99469.25
2022-09-14T03:13:11.713Z,99465.09
2022-09-14T03:15:39.678Z,99463.91
2022-09-14T03:18:11.105Z,99462.41
2022-09-14T03:20:40.261Z,99455.59
2022-09-14T03:23:09.339Z,99457.84
2022-09-14T03:25:38.603Z,99443.91
2022-09-14T03:28:05.082Z,99444.25
2022-09-14T03:30:31.763Z,99460.47
2022-09-14T03:32:59.081Z,99463.78
2022-09-14T03:35:27.475Z,99463.44
2022-09-14T03:37:53.900Z,99468.34
2022-09-14T03:40:22.070Z,99468.38
2022-09-14T03:42:50.156Z,99470.25
2022-09-14T03:45:17.807Z,99461.22
2022-09-14T03:47:44.510Z,99463.88
2022-09-14T03:50:15.436Z,99454.00
2022-09-14T03:52:41.918Z,99449.53
2022-09-14T03:55:09.390Z,99450.25
2022-09-14T03:57:36.045Z,99441.59
2022-09-14T04:00:03.018Z,99441.59
2022-09-14T04:02:29.856Z,99451.38
2022-09-14T04:04:56.398Z,99449.09
2022-09-14T04:07:22.957Z,99453.56
2022-09-14T04:09:49.441Z,99461.84
2022-09-14T04:12:15.945Z,99447.22
2022-09-14T04:14:42.507Z,99459.66
2022-09-14T04:17:08.993Z,99457.00
2022-09-14T04:19:37.804Z,99463.78
2022-09-14T04:22:05.373Z,99463.81
2022-09-14T04:24:32.317Z,99469.53
2022-09-14T04:26:59.213Z,99467.31
2022-09-14T04:29:25.969Z,99461.63
2022-09-14T04:31:52.542Z,99464.69
2022-09-14T04:34:19.013Z,99468.06
2022-09-14T04:36:45.471Z,99474.47
2022-09-14T04:39:14.625Z,99477.16
2022-09-14T04:41:42.117Z,99479.44
2022-09-14T04:44:08.534Z,99477.94
2022-09-14T04:46:36.891Z,99479.81
2022-09-14T04:49:03.600Z,99478.34
2022-09-14T04:51:31.509Z,99475.69
2022-09-14T04:53:59.520Z,99481.00
2022-09-14T04:56:27.267Z,99484.00
2022-09-14T04:59:01.751Z,99489.28
2022-09-14T05:01:31.035Z,99491.19
2022-09-14T05:03:58.688Z,99492.66
2022-09-14T05:06:27.447Z,99487.00
2022-09-14T05:08:55.211Z,99497.56
2022-09-14T05:11:24.134Z,99494.56
2022-09-14T05:13:51.137Z,99487.00
2022-09-14T05:16:19.982Z,99484.72
2022-09-14T05:18:46.903Z,99488.88
2022-09-14T05:21:17.416Z,99500.94
2022-09-14T05:23:44.521Z,99496.06
2022-09-14T05:26:11.367Z,99497.56
2022-09-14T05:28:41.766Z,99500.09
2022-09-14T05:31:10.347Z,99498.94
2022-09-14T05:33:37.216Z,99498.97
2022-09-14T05:36:05.983Z,99489.59
2022-09-14T05:38:34.058Z,99491.50
2022-09-14T05:41:00.568Z,99491.84
2022-09-14T05:43:29.174Z,99490.00
2022-09-14T05:45:55.822Z,99496.44
2022-09-14T05:48:22.311Z,99489.97
2022-09-14T05:50:48.738Z,99491.16
2022-09-14T05:53:16.222Z,99490.78
2022-09-14T05:55:42.682Z,99487.69
2022-09-14T05:58:09.189Z,99475.69
2022-09-14T06:00:35.641Z,99482.50
2022-09-14T06:03:02.164Z,99489.66
2022-09-14T06:05:28.834Z,99487.78
2022-09-14T06:07:55.749Z,99492.69
2022-09-14T06:10:22.390Z,99485.91
2022-09-14T06:12:52.305Z,99488.53
2022-09-14T06:15:21.537Z,99492.69
2022-09-14T06:17:48.007Z,99499.13
2022-09-14T06:20:15.079Z,99494.56
2022-09-14T06:22:41.575Z,99500.63
2022-09-14T06:25:08.231Z,99500.25
2022-09-14T06:27:34.662Z,99498.34
2022-09-14T06:30:01.194Z,99493.44
2022-09-14T06:32:32.656Z,99497.22
2022-09-14T06:34:59.123Z,99498.38
2022-09-14T06:37:25.837Z,99510.44
2022-09-14T06:39:52.356Z,99501.00
2022-09-14T06:42:18.838Z,99499.84
2022-09-14T06:44:47.336Z,99491.16
2022-09-14T06:47:16.644Z,99498.72
2022-09-14T06:49:43.081Z,99502.50
2022-09-14T06:52:09.681Z,99501.72
2022-09-14T06:54:36.133Z,99495.69
2022-09-14T06:57:02.589Z,99502.09
2022-09-14T06:59:29.183Z,99501.72
2022-09-14T07:01:56.439Z,99513.44
2022-09-14T07:04:22.933Z,99520.59
2022-09-14T07:06:49.995Z,99520.25
2022-09-14T07:09:18.171Z,99522.09
2022-09-14T07:11:45.502Z,99543.25
2022-09-14T07:14:12.508Z,99534.22
2022-09-14T07:16:39.932Z,99539.13
2022-09-14T07:19:11.854Z,99536.84
2022-09-14T07:21:38.393Z,99543.66
2022-09-14T07:24:05.403Z,99544.69
2022-09-14T07:26:35.296Z,99549.88
2022-09-14T07:29:03.946Z,99543.47
2022-09-14T07:31:35.163Z,99533.72
2022-09-14T07:34:04.919Z,99540.19
2022-09-14T07:36:35.002Z,99541.50
2022-09-14T07:39:06.552Z,99533.03
2022-09-14T07:41:34.319Z,99552.91
2022-09-14T07:44:02.916Z,99543.75
2022-09-14T07:46:33.166Z,99547.41
2022-09-14T07:49:02.592Z,99542.19
2022-09-14T07:51:32.917Z,99545.66
2022-09-14T07:54:01.975Z,99544.09
2022-09-14T07:56:29.476Z,99537.69
2022-09-14T07:59:11.875Z,99546.75
2022-09-14T08:01:44.391Z,99536.63
2022-09-14T08:04:11.088Z,99550.38
2022-09-14T08:06:37.649Z,99543.44
2022-09-14T08:09:08.886Z,99551.09
2022-09-14T08:11:35.941Z,99551.44
2022-09-14T08:14:05.448Z,99543.06
2022-09-14T08:16:34.617Z,99551.03
2022-09-14T08:19:03.235Z,99543.47
2022-09-14T08:21:32.084Z,99548.81
2022-09-14T08:23:59.707Z,99543.81
2022-09-14T08:26:27.606Z,99541.88
2022-09-14T08:28:55.165Z,99547.75
2022-09-14T08:31:24.785Z,99538.41
2022-09-14T08:33:55.785Z,99530.09
2022-09-14T08:36:23.166Z,99548.66
2022-09-14T08:38:49.865Z,99539.94
2022-09-14T08:41:29.463Z,99540.47
2022-09-14T08:44:06.560Z,99546.03
2022-09-14T08:46:38.959Z,99539.78
2022-09-14T08:49:12.297Z,99544.56
2022-09-14T08:51:38.740Z,99540.81
2022-09-14T08:54:05.389Z,99542.59
2022-09-14T08:56:35.044Z,99541.81
2022-09-14T08:59:17.136Z,99549.16
2022-09-14T09:02:01.208Z,99558.69
2022-09-14T09:04:48.663Z,99540.22
2022-09-14T09:07:32.923Z,99544.66
2022-09-14T09:09:59.714Z,99553.41
2022-09-14T09:12:45.919Z,99540.41
2022-09-14T09:15:18.060Z,99552.31
2022-09-14T09:17:48.525Z,99550.03
2022-09-14T09:20:29.652Z,99558.38
2022-09-14T09:23:11.523Z,99560.31
2022-09-14T09:26:05.865Z,99566.34
2022-09-14T09:28:33.695Z,99560.66
2022-09-14T09:31:11.446Z,99565.69
2022-09-14T09:33:40.662Z,99561.44
2022-09-14T09:36:08.218Z,99553.88
2022-09-14T09:38:35.007Z,99559.25
2022-09-14T09:41:16.534Z,99561.53
2022-09-14T09:44:07.090Z,99558.25
2022-09-14T09:46:35.764Z,99555.81
2022-09-14T09:49:04.892Z,99554.78
2022-09-14T09:51:32.773Z,99561.19
2022-09-14T09:54:24.057Z,99548.97
2022-09-14T09:56:55.962Z,99557.66
2022-09-14T09:59:38.440Z,99556.06
2022-09-14T10:02:30.067Z,99556.34
2022-09-14T10:05:12.126Z,99554.16
2022-09-14T10:07:50.649Z,99556.56
2022-09-14T10:10:19.135Z,99533.13
2022-09-14T10:12:56.562Z,99558.97
2022-09-14T10:15:31.404Z,99560.41
2022-09-14T10:18:11.364Z,99551.28
2022-09-14T10:20:42.862Z,99558.31
2022-09-14T10:23:26.361Z,99542.44
2022-09-14T10:26:17.442Z,99559.47
2022-09-14T10:28:46.057Z,99565.84
2022-09-14T10:31:15.286Z,99551.44
2022-09-14T10:33:42.525Z,99560.69
2022-09-14T10:36:31.859Z,99555.84
2022-09-14T10:39:22.041Z,99569.91
2022-09-14T10:41:56.637Z,99570.94
2022-09-14T10:44:42.865Z,99565.91
2022-09-14T10:47:14.921Z,99560.28
2022-09-14T10:50:00.242Z,99552.00
2022-09-14T10:53:07.785Z,99547.16
2022-09-14T10:56:10.217Z,99554.69
2022-09-14T10:59:15.069Z,99554.41
2022-09-14T11:02:04.749Z,99551.31
2022-09-14T11:04:50.173Z,99558.59
2022-09-14T11:07:50.936Z,99549.16
2022-09-14T11:10:22.359Z,99552.53
2022-09-14T11:13:07.777Z,99553.41
2022-09-14T11:15:46.310Z,99554.16
2022-09-14T11:18:32.483Z,99549.47
2022-09-14T11:21:36.932Z,99553.81
2022-09-14T11:24:24.152Z,99551.38
2022-09-14T11:27:27.428Z,99550.97
2022-09-14T11:30:08.847Z,99548.88
2022-09-14T11:32:42.916Z,99554.47
2022-09-14T11:35:19.522Z,99559.63
2022-09-14T11:38:11.348Z,99557.69
2022-09-14T11:41:16.912Z,99567.44
2022-09-14T11:44:11.475Z,99567.66
2022-09-14T11:47:03.234Z,99554.78
2022-09-14T11:50:17.144Z,99568.16
2022-09-14T11:52:43.642Z,99548.50
2022-09-14T11:55:15.985Z,99555.47
2022-09-14T11:57:44.912Z,99558.63
2022-09-14T12:00:31.736Z,99562.50
2022-09-14T12:03:01.916Z,99554.47
2022-09-14T12:05:31.789Z,99555.59
2022-09-14T12:08:53.056Z,99561.03
2022-09-14T12:11:43.127Z,99569.69
2022-09-14T12:14:27.392Z,99571.16
2022-09-14T12:17:40.543Z,99565.25
2022-09-14T12:20:24.447Z,99560.22
2022-09-14T12:22:50.978Z,99553.28
2022-09-14T12:25:20.139Z,99552.75
2022-09-14T12:27:49.200Z,99556.63
2022-09-14T12:30:40.848Z,99560.13
2022-09-14T12:33:32.806Z,99560.78
2022-09-14T12:36:06.109Z,99564.91
2022-09-14T12:38:41.468Z,99560.47
2022-09-14T12:41:10.699Z,99574.94
2022-09-14T12:43:41.964Z,99567.59
2022-09-14T12:46:32.153Z,99561.81
2022-09-14T12:49:23.986Z,99571.97
2022-09-14T12:51:51.399Z,99573.34
2022-09-14T12:54:30.487Z,99571.19
2022-09-14T12:56:59.197Z,99574.22
2022-09-14T12:59:50.564Z,99569.41
2022-09-14T13:02:38.787Z,99570.69
2022-09-14T13:05:08.081Z,99565.09
2022-09-14T13:07:36.149Z,99564.28
2022-09-14T13:10:04.911Z,99558.50
2022-09-14T13:12:34.269Z,99572.69
2022-09-14T13:15:03.522Z,99576.06
2022-09-14T13:17:30.091Z,99565.50
2022-09-14T13:20:05.568Z,99574.56
2022-09-14T13:22:33.152Z,99574.13
2022-09-14T13:25:01.337Z,99559.50
2022-09-14T13:27:38.326Z,99571.56
2022-09-14T13:30:20.077Z,99567.66
2022-09-14T13:32:52.380Z,99559.97
2022-09-14T13:35:22.460Z,99570.47
2022-09-14T13:37:49.816Z,99555.22
2022-09-14T13:40:17.046Z,99551.81
2022-09-14T13:42:43.758Z,99558.88
2022-09-14T13:45:13.189Z,99555.91
2022-09-14T13:47:39.917Z,99551.72
2022-09-14T13:50:07.169Z,99544.13
2022-09-14T13:55:25.731Z,99552.59
2022-09-14T13:58:22.008Z,99544.44
2022-09-14T14:01:02.345Z,99539.91
2022-09-14T14:03:46.574Z,99555.75
2022-09-14T14:06:31.022Z,99545.78
2022-09-14T14:09:00.170Z,99555.13
2022-09-14T14:11:52.873Z,99544.91
2022-09-14T14:14:30.256Z,99537.16
2022-09-14T14:17:13.029Z,99532.41
2022-09-14T14:19:43.820Z,99535.75
2022-09-14T14:22:27.429Z,99545.44
2022-09-14T14:25:14.082Z,99545.72
2022-09-14T14:27:46.391Z,99530.88
2022-09-14T14:30:18.409Z,99529.09
2022-09-14T14:32:50.305Z,99522.84
2022-09-14T14:35:25.299Z,99534.81
2022-09-14T14:37:52.166Z,99539.88
2022-09-14T14:40:19.365Z,99540.56
2022-09-14T14:42:46.751Z,99536.69
2022-09-14T14:45:20.341Z,99544.09
2022-09-14T14:47:47.462Z,99548.97
2022-09-14T14:50:19.005Z,99539.94
2022-09-14T14:52:45.521Z,99532.28
2022-09-14T14:55:12.055Z,99527.53
2022-09-14T14:57:41.077Z,99534.19
2022-09-14T15:00:13.803Z,99530.19
2022-09-14T15:02:40.321Z,99528.22
2022-09-14T15:05:07.286Z,99526.94
2022-09-14T15:07:37.530Z,99524.53
2022-09-14T15:10:05.666Z,99525.75
2022-09-14T15:12:33.415Z,99526.25
2022-09-14T15:15:00.715Z,99525.63
2022-09-14T15:17:28.477Z,99528.28
2022-09-14T15:19:55.121Z,99534.56
2022-09-14T15:22:49.886Z,99537.97
2022-09-14T15:25:17.765Z,99539.16
2022-09-14T15:27:47.786Z,99539.06
2022-09-14T15:30:15.778Z,99533.66
2022-09-14T15:32:42.336Z,99529.03
2022-09-14T15:35:13.038Z,99529.78
2022-09-14T15:37:39.617Z,99527.56
2022-09-14T15:40:06.915Z,99528.22
2022-09-14T15:42:34.787Z,99530.59
2022-09-14T15:45:01.391Z,99512.06
2022-09-14T15:47:27.833Z,99521.19
2022-09-14T15:49:56.404Z,99519.28
2022-09-14T15:52:22.917Z,99517.31
2022-09-14T15:54:50.894Z,99505.19
2022-09-14T15:57:17.332Z,99516.13
2022-09-14T15:59:43.826Z,99518.00
2022-09-14T16:02:12.334Z,99514.84
2022-09-14T16:04:39.407Z,99500.06
2022-09-14T16:07:09.853Z,99500.22
2022-09-14T16:09:41.171Z,99502.81
2022-09-14T16:12:09.286Z,99495.28
2022-09-14T16:14:36.007Z,99499.84
2022-09-14T16:17:02.887Z,99494.31
2022-09-14T16:19:29.487Z,99492.34
2022-09-14T16:21:56.267Z,99489.91
2022-09-14T16:24:24.186Z,99495.63
2022-09-14T16:26:51.507Z,99495.69
2022-09-14T16:29:20.165Z,99498.56
2022-09-14T16:31:51.114Z,99491.28
2022-09-14T16:34:23.779Z,99494.72
2022-09-14T16:36:50.817Z,99489.19
2022-09-14T16:39:20.303Z,99492.97
2022-09-14T16:41:49.204Z,99485.59
2022-09-14T16:44:18.446Z,99488.03
2022-09-14T16:46:45.290Z,99483.53
2022-09-14T16:49:12.467Z,99480.13
2022-09-14T16:51:40.508Z,99486.75
2022-09-14T16:54:07.321Z,99475.06
2022-09-14T16:56:36.216Z,99481.97
2022-09-14T16:59:03.676Z,99492.97
2022-09-14T17:01:32.746Z,99477.44
2022-09-14T17:04:01.475Z,99482.09
2022-09-14T17:06:29.950Z,99477.94
2022-09-14T17:09:02.005Z,99475.38
2022-09-14T17:11:30.615Z,99478.31
2022-09-14T17:13:57.342Z,99486.78
2022-09-14T17:16:26.552Z,99483.72
2022-09-14T17:19:02.253Z,99484.56
2022-09-14T17:21:31.770Z,99484.59
2022-09-14T17:23:58.737Z,99483.84
2022-09-14T17:26:25.515Z,99479.63
2022-09-14T17:28:55.133Z,99486.88
2022-09-14T17:31:25.480Z,99476.69
2022-09-14T17:33:57.069Z,99479.72
2022-09-14T17:36:27.630Z,99483.50
2022-09-14T17:38:58.682Z,99484.72
2022-09-14T17:41:28.060Z,99482.16
2022-09-14T17:43:58.400Z,99479.53
2022-09-14T17:46:26.201Z,99485.13
2022-09-14T17:48:52.880Z,99480.63
2022-09-14T17:51:21.610Z,99478.47
2022-09-14T17:53:50.657Z,99483.69
2022-09-14T17:56:20.153Z,99474.63
2022-09-14T17:58:47.284Z,99481.41
2022-09-14T18:01:19.848Z,99487.84
2022-09-14T18:03:58.922Z,99473.88
2022-09-14T18:06:29.213Z,99473.03
2022-09-14T18:09:00.225Z,99480.19
2022-09-14T18:11:27.371Z,99479.78
2022-09-14T18:13:56.242Z,99477.53
2022-09-14T18:16:24.131Z,99483.53
2022-09-14T18:18:50.843Z,99477.66
2022-09-14T18:21:20.940Z,99488.28
2022-09-14T18:23:51.663Z,99488.63
2022-09-14T18:26:18.315Z,99485.91
2022-09-14T18:28:46.257Z,99482.94
2022-09-14T18:31:16.000Z,99488.22
2022-09-14T18:33:57.893Z,99484.53
2022-09-14T18:36:28.688Z,99486.13
2022-09-14T18:38:55.987Z,99478.84
2022-09-14T18:41:22.521Z,99482.25
2022-09-14T18:43:50.841Z,99484.91
2022-09-14T18:46:18.257Z,99480.09
2022-09-14T18:48:45.487Z,99480.84
2022-09-14T18:51:13.259Z,99471.75
2022-09-14T18:53:40.524Z,99474.03
2022-09-14T18:56:09.619Z,99469.91
2022-09-14T18:58:38.238Z,99473.63
2022-09-14T19:01:04.857Z,99471.03
2022-09-14T19:03:32.186Z,99473.25
2022-09-14T19:05:59.468Z,99470.28
2022-09-14T19:08:28.256Z,99467.19
2022-09-14T19:10:54.742Z,99472.06
2022-09-14T19:13:21.252Z,99471.00
2022-09-14T19:15:47.908Z,99472.97
2022-09-14T19:18:14.495Z,99472.56
2022-09-14T19:21:04.696Z,99464.59
2022-09-14T19:23:27.748Z,99456.59
2022-09-14T19:25:54.218Z,99449.88
2022-09-14T19:28:20.639Z,99450.25
2022-09-14T19:30:48.823Z,99454.03
2022-09-14T19:33:15.366Z,99452.94
2022-09-14T19:35:41.827Z,99456.72
2022-09-14T19:38:08.295Z,99459.69
2022-09-14T19:40:34.885Z,99456.69
2022-09-14T19:43:01.481Z,99449.16
2022-09-14T19:45:28.199Z,99457.47
2022-09-14T19:47:54.682Z,99456.00
2022-09-14T19:50:21.140Z,99452.53
2022-09-14T19:52:47.648Z,99453.34
2022-09-14T19:55:14.085Z,99456.72
2022-09-14T19:57:40.993Z,99450.28
2022-09-14T20:00:11.861Z,99448.81
2022-09-14T20:02:41.337Z,99447.63
2022-09-14T20:05:09.280Z,99451.41
2022-09-14T20:07:35.760Z,99447.22
2022-09-14T20:10:05.799Z,99453.31
2022-09-14T20:12:32.259Z,99447.22
2022-09-14T20:14:58.745Z,99445.72
2022-09-14T20:17:25.316Z,99449.88
2022-09-14T20:19:51.740Z,99452.88
2022-09-14T20:22:18.691Z,99449.53
2022-09-14T20:24:46.338Z,99450.59
2022-09-14T20:27:12.840Z,99450.25
2022-09-14T20:29:39.408Z,99439.28
2022-09-14T20:32:06.203Z,99448.75
2022-09-14T20:34:32.778Z,99436.63
2022-09-14T20:37:02.166Z,99438.13
2022-09-14T20:39:29.482Z,99436.25
2022-09-14T20:41:56.194Z,99436.63
2022-09-14T20:44:23.440Z,99437.78
2022-09-14T20:46:50.754Z,99443.06
2022-09-14T20:49:19.781Z,99432.88
2022-09-14T20:51:46.674Z,99434.41
2022-09-14T20:54:15.441Z,99436.25
2022-09-14T20:56:42.489Z,99431.75
2022-09-14T20:59:11.687Z,99438.91
2022-09-14T21:01:39.396Z,99424.91
2022-09-14T21:04:09.092Z,99431.75
2022-09-14T21:06:37.571Z,99429.50
2022-09-14T21:09:05.421Z,99434.78
2022-09-14T21:11:32.150Z,99431.44
2022-09-14T21:13:58.822Z,99431.78
2022-09-14T21:16:26.363Z,99429.88
2022-09-14T21:18:55.894Z,99425.69
2022-09-14T21:21:23.112Z,99422.31
2022-09-14T21:23:50.359Z,99419.31
2022-09-14T21:26:18.548Z,99417.81
2022-09-14T21:28:45.466Z,99415.19
2022-09-14T21:31:13.329Z,99418.94
2022-09-14T21:33:43.451Z,99420.50
2022-09-14T21:36:13.136Z,99417.03
2022-09-14T21:38:39.918Z,99415.13
2022-09-14T21:41:08.428Z,99408.66
2022-09-14T21:43:36.877Z,99399.19
2022-09-14T21:46:03.540Z,99395.03
2022-09-14T21:48:30.036Z,99395.44
2022-09-14T21:51:24.778Z,99397.69
2022-09-14T21:54:02.375Z,99393.19
2022-09-14T21:56:30.732Z,99387.91
2022-09-14T21:58:59.711Z,99386.06
2022-09-14T22:01:27.625Z,99389.88
2022-09-14T22:03:55.155Z,99378.13
2022-09-14T22:06:26.254Z,99389.44
2022-09-14T22:08:53.473Z,99382.22
2022-09-14T22:11:23.449Z,99382.19
2022-09-14T22:13:54.414Z,99382.56
2022-09-14T22:16:21.755Z,99384.09
2022-09-14T22:18:56.963Z,99378.75
2022-09-14T22:21:25.300Z,99375.38
2022-09-14T22:23:53.830Z,99376.09
2022-09-14T22:26:20.880Z,99367.41
2022-09-14T22:28:49.187Z,99363.59
2022-09-14T22:31:17.136Z,99371.50
2022-09-14T22:33:44.036Z,99370.47
2022-09-14T22:36:11.473Z,99358.34
2022-09-14T22:38:39.210Z,99369.72
2022-09-14T22:41:10.570Z,99364.84
2022-09-14T22:43:37.778Z,99369.34
2022-09-14T22:46:05.368Z,99361.38
2022-09-14T22:48:32.145Z,99369.69
2022-09-14T22:50:59.747Z,99368.66
2022-09-14T22:53:28.036Z,99367.78
2022-09-14T22:55:56.158Z,99367.44
2022-09-14T22:58:25.826Z,99359.56
2022-09-14T23:00:52.645Z,99365.94
2022-09-14T23:03:23.899Z,99374.28
2022-09-14T23:05:52.222Z,99367.88
2022-09-14T23:08:19.432Z,99366.34
2022-09-14T23:10:47.427Z,99359.50
2022-09-14T23:13:15.077Z,99356.97
2022-09-14T23:15:42.015Z,99366.69
2022-09-14T23:18:10.415Z,99358.00
2022-09-14T23:20:39.597Z,99362.94
2022-09-14T23:23:06.618Z,99361.06
2022-09-14T23:25:38.212Z,99363.00
2022-09-14T23:28:06.252Z,99364.22
2022-09-14T23:30:33.354Z,99350.97
2022-09-14T23:33:02.460Z,99353.53
2022-09-14T23:35:29.442Z,99347.09
2022-09-14T23:37:55.932Z,99349.31
2022-09-14T23:40:22.786Z,99341.09
2022-09-14T23:42:49.689Z,99340.00
2022-09-14T23:45:17.252Z,99344.16
2022-09-14T23:47:46.103Z,99336.53
2022-09-14T23:50:12.534Z,99341.78
2022-09-14T23:52:39.200Z,99333.84
2022-09-14T23:55:06.550Z,99341.47
2022-09-14T23:57:33.054Z,99337.75
2022-09-14T23:59:59.745Z,99337.34
