createdAt,value
2018-09-11T00:02:12.329Z,51.24
2018-09-11T00:04:41.006Z,51.15
2018-09-11T00:07:09.699Z,51.18
2018-09-11T00:09:39.178Z,51.26
2018-09-11T00:12:07.928Z,50.57
2018-09-11T00:14:36.681Z,51.10
2018-09-11T00:17:05.722Z,50.74
2018-09-11T00:19:34.449Z,50.70
2018-09-11T00:22:03.148Z,50.54
2018-09-11T00:24:31.873Z,50.75
2018-09-11T00:27:00.572Z,50.90
2018-09-11T00:29:29.310Z,50.61
2018-09-11T00:31:58.227Z,50.98
2018-09-11T00:34:27.084Z,50.55
2018-09-11T00:36:56.099Z,50.92
2018-09-11T00:39:24.834Z,50.49
2018-09-11T00:41:53.561Z,50.99
2018-09-11T00:44:22.227Z,50.30
2018-09-11T00:46:50.972Z,50.25
2018-09-11T00:49:19.844Z,50.69
2018-09-11T00:51:48.642Z,50.49
2018-09-11T00:54:17.329Z,50.64
2018-09-11T00:56:46.044Z,50.07
2018-09-11T00:59:14.759Z,50.02
2018-09-11T01:01:43.462Z,50.55
2018-09-11T01:04:12.386Z,50.10
2018-09-11T01:06:41.071Z,50.34
2018-09-11T01:09:10.583Z,50.12
2018-09-11T01:11:39.291Z,50.48
2018-09-11T01:14:07.963Z,50.08
2018-09-11T01:16:36.641Z,50.37
2018-09-11T01:19:05.387Z,50.40
2018-09-11T01:21:34.095Z,50.80
2018-09-11T01:24:02.918Z,50.38
2018-09-11T01:26:31.636Z,50.80
2018-09-11T01:29:00.357Z,50.42
2018-09-11T01:31:29.054Z,50.43
2018-09-11T01:33:57.767Z,50.89
2018-09-11T01:36:26.548Z,50.71
2018-09-11T01:38:55.249Z,51.03
2018-09-11T01:41:24.322Z,50.90
2018-09-11T01:43:53.211Z,51.02
2018-09-11T01:46:21.955Z,50.65
2018-09-11T01:48:50.617Z,50.34
2018-09-11T01:51:19.274Z,50.83
2018-09-11T01:53:47.965Z,51.00
2018-09-11T01:56:16.635Z,50.90
2018-09-11T01:58:45.317Z,50.93
2018-09-11T02:01:13.998Z,50.44
2018-09-11T02:03:42.724Z,50.86
2018-09-11T02:06:11.413Z,50.70
2018-09-11T02:08:40.117Z,50.70
2018-09-11T02:11:08.771Z,50.90
2018-09-11T02:13:37.437Z,50.41
2018-09-11T02:16:06.282Z,50.65
2018-09-11T02:18:35.006Z,50.92
2018-09-11T02:21:03.972Z,50.62
2018-09-11T02:23:32.650Z,50.28
2018-09-11T02:26:01.369Z,50.34
2018-09-11T02:28:30.071Z,50.26
2018-09-11T02:30:58.748Z,50.27
2018-09-11T02:33:27.512Z,50.79
2018-09-11T02:35:56.216Z,50.15
2018-09-11T02:38:24.925Z,50.79
2018-09-11T02:40:53.565Z,50.32
2018-09-11T02:43:22.272Z,50.08
2018-09-11T02:45:51.430Z,50.05
2018-09-11T02:48:20.115Z,49.97
2018-09-11T02:50:48.818Z,50.66
2018-09-11T02:53:17.494Z,50.13
2018-09-11T02:55:46.283Z,50.37
2018-09-11T02:58:14.900Z,50.47
2018-09-11T03:00:43.603Z,50.56
2018-09-11T03:03:12.315Z,50.04
2018-09-11T03:05:41.036Z,50.44
2018-09-11T03:08:09.708Z,50.42
2018-09-11T03:10:38.356Z,49.85
2018-09-11T03:13:07.290Z,49.81
2018-09-11T03:15:35.987Z,49.94
2018-09-11T03:18:04.752Z,50.37
2018-09-11T03:20:35.040Z,49.74
2018-09-11T03:23:03.731Z,49.71
2018-09-11T03:25:32.454Z,50.35
2018-09-11T03:28:01.138Z,49.70
2018-09-11T03:30:29.840Z,49.70
2018-09-11T03:32:58.478Z,49.76
2018-09-11T03:35:27.154Z,49.78
2018-09-11T03:37:55.843Z,50.15
2018-09-11T03:40:24.561Z,50.12
2018-09-11T03:42:53.251Z,49.64
2018-09-11T03:45:21.959Z,50.12
2018-09-11T03:47:50.590Z,49.55
2018-09-11T03:50:19.423Z,50.09
2018-09-11T03:52:48.132Z,49.93
2018-09-11T03:55:16.847Z,49.43
2018-09-11T03:57:45.613Z,50.02
2018-09-11T04:00:14.297Z,49.96
2018-09-11T04:02:42.944Z,49.45
2018-09-11T04:05:11.630Z,49.88
2018-09-11T04:07:40.299Z,49.84
2018-09-11T04:10:08.992Z,49.41
2018-09-11T04:12:37.711Z,49.40
2018-09-11T04:15:06.508Z,49.72
2018-09-11T04:17:40.559Z,49.92
2018-09-11T04:20:09.316Z,49.26
2018-09-11T04:22:39.197Z,49.70
2018-09-11T04:25:08.223Z,49.65
2018-09-11T04:27:36.903Z,49.32
2018-09-11T04:30:05.719Z,49.78
2018-09-11T04:32:34.402Z,49.59
2018-09-11T04:35:03.186Z,49.36
2018-09-11T04:37:32.173Z,49.86
2018-09-11T04:40:00.938Z,49.28
2018-09-11T04:42:29.649Z,49.11
2018-09-11T04:44:58.323Z,49.07
2018-09-11T04:47:27.065Z,49.42
2018-09-11T04:49:55.711Z,49.46
2018-09-11T04:52:24.394Z,49.58
2018-09-11T04:54:53.081Z,49.08
2018-09-11T04:57:21.815Z,49.13
2018-09-11T04:59:50.453Z,49.35
2018-09-11T05:02:19.248Z,49.38
2018-09-11T05:04:47.974Z,48.75
2018-09-11T05:07:16.706Z,49.28
2018-09-11T05:09:45.438Z,49.20
2018-09-11T05:12:14.308Z,49.23
2018-09-11T05:14:43.889Z,48.68
2018-09-11T05:17:12.627Z,48.84
2018-09-11T05:19:41.373Z,49.21
2018-09-11T05:22:10.034Z,48.55
2018-09-11T05:24:38.671Z,48.78
2018-09-11T05:27:07.452Z,49.21
2018-09-11T05:29:36.142Z,49.14
2018-09-11T05:32:04.986Z,48.51
2018-09-11T05:34:33.656Z,49.21
2018-09-11T05:37:02.630Z,49.12
2018-09-11T05:39:31.437Z,49.10
2018-09-11T05:42:00.169Z,49.14
2018-09-11T05:44:28.915Z,49.06
2018-09-11T05:46:57.621Z,48.98
2018-09-11T05:49:26.353Z,48.75
2018-09-11T05:51:55.118Z,49.38
2018-09-11T05:54:23.953Z,49.40
2018-09-11T05:56:52.719Z,49.55
2018-09-11T05:59:21.454Z,49.64
2018-09-11T06:01:50.286Z,49.88
2018-09-11T06:04:19.334Z,49.84
2018-09-11T06:06:48.066Z,49.91
2018-09-11T06:09:16.822Z,49.93
2018-09-11T06:11:45.534Z,49.82
2018-09-11T06:14:14.244Z,49.80
2018-09-11T06:16:43.214Z,49.36
2018-09-11T06:19:12.132Z,49.27
2018-09-11T06:21:40.933Z,49.57
2018-09-11T06:24:09.950Z,48.94
2018-09-11T06:26:38.787Z,49.07
2018-09-11T06:29:07.549Z,49.05
2018-09-11T06:31:36.391Z,48.77
2018-09-11T06:34:05.211Z,48.92
2018-09-11T06:36:33.918Z,48.85
2018-09-11T06:39:02.712Z,48.73
2018-09-11T06:41:31.441Z,48.70
2018-09-11T06:44:00.178Z,48.72
2018-09-11T06:46:29.199Z,49.05
2018-09-11T06:48:58.049Z,49.05
2018-09-11T06:51:27.001Z,48.99
2018-09-11T06:53:56.103Z,48.78
2018-09-11T06:56:24.942Z,48.79
2018-09-11T06:58:53.755Z,48.33
2018-09-11T07:01:22.489Z,48.46
2018-09-11T07:03:51.362Z,48.78
2018-09-11T07:06:20.302Z,48.52
2018-09-11T07:08:49.068Z,48.64
2018-09-11T07:11:17.817Z,47.95
2018-09-11T07:13:46.829Z,48.13
2018-09-11T07:16:15.707Z,48.41
2018-09-11T07:18:44.421Z,47.94
2018-09-11T07:21:13.183Z,48.40
2018-09-11T07:23:41.948Z,48.21
2018-09-11T07:26:10.812Z,48.36
2018-09-11T07:28:39.489Z,47.69
2018-09-11T07:31:08.341Z,47.67
2018-09-11T07:33:37.025Z,47.52
2018-09-11T07:36:05.827Z,48.13
2018-09-11T07:38:34.615Z,47.55
2018-09-11T07:41:03.703Z,47.86
2018-09-11T07:43:32.563Z,47.45
2018-09-11T07:46:01.310Z,47.49
2018-09-11T07:48:30.046Z,47.95
2018-09-11T07:50:58.745Z,47.54
2018-09-11T07:53:27.488Z,47.75
2018-09-11T07:55:56.353Z,47.41
2018-09-11T07:58:25.028Z,47.29
2018-09-11T08:00:53.765Z,47.55
2018-09-11T08:03:22.899Z,47.77
2018-09-11T08:05:51.659Z,47.67
2018-09-11T08:08:20.380Z,47.65
2018-09-11T08:10:49.125Z,47.62
2018-09-11T08:13:18.062Z,47.70
2018-09-11T08:15:46.866Z,47.15
2018-09-11T08:18:15.682Z,47.55
2018-09-11T08:20:44.458Z,47.06
2018-09-11T08:23:13.339Z,47.53
2018-09-11T08:25:42.283Z,47.14
2018-09-11T08:28:11.022Z,47.61
2018-09-11T08:30:39.750Z,47.66
2018-09-11T08:33:08.523Z,47.56
2018-09-11T08:35:37.242Z,47.56
2018-09-11T08:38:05.993Z,47.01
2018-09-11T08:40:34.806Z,47.48
2018-09-11T08:43:03.636Z,47.51
2018-09-11T08:45:32.422Z,47.40
2018-09-11T08:48:01.495Z,46.92
2018-09-11T08:50:30.254Z,47.45
2018-09-11T08:52:58.971Z,47.02
2018-09-11T08:55:28.057Z,47.46
2018-09-11T08:57:57.112Z,47.24
2018-09-11T09:00:26.151Z,46.88
2018-09-11T09:02:55.029Z,46.65
2018-09-11T09:05:23.776Z,47.35
2018-09-11T09:07:52.582Z,46.98
2018-09-11T09:10:21.859Z,46.68
2018-09-11T09:12:50.772Z,46.79
2018-09-11T09:15:19.539Z,46.67
2018-09-11T09:17:48.326Z,47.25
2018-09-11T09:20:17.147Z,46.92
2018-09-11T09:22:45.928Z,46.54
2018-09-11T09:25:15.014Z,46.91
2018-09-11T09:27:44.121Z,46.70
2018-09-11T09:30:12.904Z,46.70
2018-09-11T09:32:41.902Z,46.39
2018-09-11T09:35:11.043Z,46.35
2018-09-11T09:37:40.146Z,46.49
2018-09-11T09:40:09.341Z,46.99
2018-09-11T09:42:38.227Z,46.88
2018-09-11T09:45:08.331Z,46.43
2018-09-11T09:47:37.091Z,46.21
2018-09-11T09:50:06.201Z,46.79
2018-09-11T09:52:35.180Z,46.68
2018-09-11T09:55:04.140Z,46.35
2018-09-11T09:57:33.161Z,46.36
2018-09-11T10:00:02.126Z,46.57
2018-09-11T10:02:31.080Z,46.22
2018-09-11T10:04:59.971Z,46.55
2018-09-11T10:07:28.758Z,46.15
2018-09-11T10:09:57.684Z,46.35
2018-09-11T10:12:26.764Z,46.45
2018-09-11T10:14:55.937Z,46.40
2018-09-11T10:17:24.693Z,45.94
2018-09-11T10:19:53.765Z,46.42
2018-09-11T10:22:22.854Z,46.46
2018-09-11T10:24:51.903Z,46.36
2018-09-11T10:27:20.727Z,46.20
2018-09-11T10:29:49.702Z,45.92
2018-09-11T10:32:18.453Z,46.38
2018-09-11T10:34:47.197Z,46.41
2018-09-11T10:37:15.993Z,45.86
2018-09-11T10:39:45.038Z,45.81
2018-09-11T10:42:13.850Z,46.00
2018-09-11T10:44:42.820Z,45.91
2018-09-11T10:47:11.607Z,46.07
2018-09-11T10:49:40.453Z,46.29
2018-09-11T10:52:09.510Z,45.86
2018-09-11T10:54:38.267Z,45.72
2018-09-11T10:57:07.237Z,45.81
2018-09-11T10:59:35.971Z,45.89
2018-09-11T11:02:04.981Z,46.38
2018-09-11T11:04:34.109Z,46.31
2018-09-11T11:07:03.010Z,46.41
2018-09-11T11:09:31.750Z,46.47
2018-09-11T11:12:00.537Z,46.33
2018-09-11T11:14:29.301Z,45.86
2018-09-11T11:16:58.419Z,46.33
2018-09-11T11:19:27.126Z,46.49
2018-09-11T11:21:55.992Z,46.48
2018-09-11T11:24:24.785Z,46.02
2018-09-11T11:26:53.605Z,45.97
2018-09-11T11:29:22.688Z,46.05
2018-09-11T11:31:51.400Z,46.33
2018-09-11T11:34:20.154Z,46.46
2018-09-11T11:36:49.284Z,45.96
2018-09-11T11:39:18.009Z,46.44
2018-09-11T11:41:46.780Z,45.86
2018-09-11T11:44:15.540Z,45.84
2018-09-11T11:46:44.299Z,45.79
2018-09-11T11:49:13.546Z,45.84
2018-09-11T11:51:42.329Z,46.36
2018-09-11T11:54:11.085Z,46.40
2018-09-11T11:56:39.859Z,45.92
2018-09-11T11:59:08.664Z,45.66
2018-09-11T12:01:37.489Z,46.14
2018-09-11T12:04:06.365Z,45.81
2018-09-11T12:06:35.127Z,45.75
2018-09-11T12:09:04.415Z,46.17
2018-09-11T12:11:33.205Z,46.21
2018-09-11T12:14:01.945Z,46.04
2018-09-11T12:16:30.725Z,46.23
2018-09-11T12:18:59.485Z,46.17
2018-09-11T12:21:28.309Z,45.98
2018-09-11T12:23:57.066Z,45.66
2018-09-11T12:26:25.938Z,45.56
2018-09-11T12:28:54.659Z,46.22
2018-09-11T12:31:23.518Z,45.95
2018-09-11T12:33:52.572Z,46.13
2018-09-11T12:36:21.369Z,46.07
2018-09-11T12:38:50.229Z,45.67
2018-09-11T12:41:19.362Z,46.06
2018-09-11T12:43:48.197Z,45.65
2018-09-11T12:46:17.196Z,45.68
2018-09-11T12:48:46.052Z,45.73
2018-09-11T12:51:14.859Z,45.51
2018-09-11T12:53:43.778Z,45.53
2018-09-11T12:56:12.558Z,46.08
2018-09-11T12:58:41.335Z,45.77
2018-09-11T13:01:10.166Z,45.59
2018-09-11T13:03:39.081Z,46.11
2018-09-11T13:06:07.895Z,45.62
2018-09-11T13:08:36.710Z,46.17
2018-09-11T13:11:05.602Z,45.48
2018-09-11T13:13:34.415Z,45.96
2018-09-11T13:16:03.252Z,45.66
2018-09-11T13:18:32.154Z,46.16
2018-09-11T13:21:00.964Z,45.59
2018-09-11T13:23:29.748Z,46.06
2018-09-11T13:25:58.694Z,45.74
2018-09-11T13:28:27.513Z,45.72
2018-09-11T13:30:56.417Z,45.67
2018-09-11T13:33:25.215Z,46.25
2018-09-11T13:35:54.029Z,45.81
2018-09-11T13:38:23.016Z,46.22
2018-09-11T13:40:51.808Z,45.62
2018-09-11T13:43:20.665Z,46.25
2018-09-11T13:45:49.521Z,46.25
2018-09-11T13:48:18.574Z,45.67
2018-09-11T13:50:47.376Z,45.70
2018-09-11T13:53:16.179Z,46.13
2018-09-11T13:55:45.094Z,45.75
2018-09-11T13:58:13.859Z,45.74
2018-09-11T14:00:42.923Z,45.65
2018-09-11T14:03:11.705Z,45.96
2018-09-11T14:05:40.794Z,46.21
2018-09-11T14:08:10.056Z,45.70
2018-09-11T14:10:38.957Z,45.73
2018-09-11T14:13:07.750Z,46.21
2018-09-11T14:15:36.948Z,45.75
2018-09-11T14:18:05.790Z,45.62
2018-09-11T14:20:34.877Z,45.79
2018-09-11T14:23:04.172Z,45.60
2018-09-11T14:25:33.375Z,45.79
2018-09-11T14:28:02.207Z,46.20
2018-09-11T14:30:30.960Z,45.99
2018-09-11T14:32:59.978Z,46.21
2018-09-11T14:35:28.801Z,45.65
2018-09-11T14:37:57.638Z,46.16
2018-09-11T14:40:26.626Z,46.17
2018-09-11T14:42:55.548Z,46.08
2018-09-11T14:45:24.301Z,46.21
2018-09-11T14:47:54.211Z,45.94
2018-09-11T14:50:23.239Z,45.56
2018-09-11T14:52:52.372Z,45.72
2018-09-11T14:55:21.403Z,45.59
2018-09-11T14:57:50.192Z,45.45
2018-09-11T15:00:19.375Z,46.00
2018-09-11T15:02:48.405Z,45.84
2018-09-11T15:05:17.553Z,45.63
2018-09-11T15:07:46.477Z,45.57
2018-09-11T15:10:15.556Z,46.08
2018-09-11T15:12:44.452Z,46.09
2018-09-11T15:15:13.578Z,45.65
2018-09-11T15:17:42.662Z,45.58
2018-09-11T15:20:11.841Z,46.12
2018-09-11T15:22:40.933Z,46.14
2018-09-11T15:25:09.694Z,46.11
2018-09-11T15:27:38.518Z,46.21
2018-09-11T15:30:07.383Z,45.52
2018-09-11T15:32:36.236Z,46.14
2018-09-11T15:35:05.387Z,45.68
2018-09-11T15:37:34.242Z,45.57
2018-09-11T15:40:03.116Z,45.60
2018-09-11T15:42:32.032Z,45.66
2018-09-11T15:45:00.903Z,45.60
2018-09-11T15:47:30.179Z,46.20
2018-09-11T15:49:59.001Z,45.62
2018-09-11T15:52:28.227Z,46.22
2018-09-11T15:54:57.081Z,45.69
2018-09-11T15:57:25.862Z,45.59
2018-09-11T15:59:54.856Z,46.15
2018-09-11T16:02:23.650Z,45.59
2018-09-11T16:04:52.888Z,46.09
2018-09-11T16:07:22.046Z,45.63
2018-09-11T16:09:50.834Z,45.67
2018-09-11T16:12:19.972Z,45.67
2018-09-11T16:14:49.015Z,45.56
2018-09-11T16:17:18.011Z,45.51
2018-09-11T16:19:47.175Z,45.88
2018-09-11T16:22:16.378Z,45.70
2018-09-11T16:24:45.657Z,46.00
2018-09-11T16:27:14.826Z,45.52
2018-09-11T16:29:43.665Z,45.63
2018-09-11T16:32:12.739Z,45.51
2018-09-11T16:34:41.811Z,46.17
2018-09-11T16:37:10.638Z,45.58
2018-09-11T16:39:39.653Z,45.61
2018-09-11T16:42:08.932Z,46.15
2018-09-11T16:44:38.014Z,45.63
2018-09-11T16:47:07.405Z,45.55
2018-09-11T16:49:36.287Z,46.12
2018-09-11T16:52:05.673Z,46.14
2018-09-11T16:54:34.773Z,46.13
2018-09-11T16:57:04.296Z,45.63
2018-09-11T16:59:33.445Z,45.59
2018-09-11T17:02:02.712Z,45.61
2018-09-11T17:04:31.939Z,46.20
2018-09-11T17:07:01.148Z,45.71
2018-09-11T17:09:30.299Z,46.08
2018-09-11T17:11:59.386Z,46.17
2018-09-11T17:14:28.216Z,46.12
2018-09-11T17:16:57.248Z,45.63
2018-09-11T17:19:26.284Z,45.77
2018-09-11T17:21:55.631Z,46.05
2018-09-11T17:24:24.516Z,46.07
2018-09-11T17:26:53.525Z,45.54
2018-09-11T17:29:22.577Z,45.87
2018-09-11T17:31:51.625Z,45.50
2018-09-11T17:34:20.730Z,46.02
2018-09-11T17:36:50.007Z,45.46
2018-09-11T17:39:19.027Z,45.40
2018-09-11T17:41:48.203Z,45.39
2018-09-11T17:44:17.221Z,45.49
2018-09-11T17:46:46.155Z,45.98
2018-09-11T17:49:15.325Z,45.41
2018-09-11T17:51:44.443Z,45.92
2018-09-11T17:54:13.508Z,45.72
2018-09-11T17:56:42.276Z,45.90
2018-09-11T17:59:11.448Z,45.63
2018-09-11T18:01:40.517Z,46.02
2018-09-11T18:04:09.324Z,45.97
2018-09-11T18:06:38.512Z,45.79
2018-09-11T18:09:08.447Z,45.37
2018-09-11T18:11:37.599Z,45.39
2018-09-11T18:14:06.488Z,45.39
2018-09-11T18:16:35.732Z,45.45
2018-09-11T18:19:04.975Z,45.36
2018-09-11T18:21:33.809Z,46.02
2018-09-11T18:24:02.631Z,45.42
2018-09-11T18:26:31.542Z,45.33
2018-09-11T18:29:00.596Z,45.47
2018-09-11T18:31:29.941Z,45.94
2018-09-11T18:33:59.163Z,45.90
2018-09-11T18:36:28.533Z,45.38
2018-09-11T18:38:57.593Z,45.34
2018-09-11T18:41:26.615Z,45.32
2018-09-11T18:43:55.854Z,45.90
2018-09-11T18:46:25.088Z,45.98
2018-09-11T18:48:54.349Z,45.40
2018-09-11T18:51:23.624Z,45.81
2018-09-11T18:53:52.719Z,46.02
2018-09-11T18:56:21.759Z,45.48
2018-09-11T18:58:50.674Z,45.44
2018-09-11T19:01:19.537Z,45.42
2018-09-11T19:03:48.401Z,45.32
2018-09-11T19:06:17.532Z,45.31
2018-09-11T19:08:46.656Z,45.42
2018-09-11T19:11:15.784Z,45.96
2018-09-11T19:13:44.692Z,46.06
2018-09-11T19:16:13.694Z,45.90
2018-09-11T19:18:42.978Z,45.30
2018-09-11T19:21:12.008Z,45.85
2018-09-11T19:23:41.164Z,45.86
2018-09-11T19:26:10.483Z,45.71
2018-09-11T19:28:39.757Z,45.26
2018-09-11T19:31:08.981Z,45.63
2018-09-11T19:33:38.236Z,45.33
2018-09-11T19:36:07.252Z,45.91
2018-09-11T19:38:37.681Z,45.98
2018-09-11T19:41:06.988Z,45.75
2018-09-11T19:43:35.842Z,46.11
2018-09-11T19:46:05.155Z,45.82
2018-09-11T19:48:35.334Z,45.83
2018-09-11T19:51:04.202Z,46.50
2018-09-11T19:53:33.086Z,45.98
2018-09-11T19:56:01.965Z,46.41
2018-09-11T19:58:30.858Z,46.75
2018-09-11T20:00:59.696Z,46.17
2018-09-11T20:03:28.580Z,46.83
2018-09-11T20:05:57.477Z,46.42
2018-09-11T20:08:26.388Z,46.79
2018-09-11T20:10:55.243Z,46.35
2018-09-11T20:13:24.028Z,46.33
2018-09-11T20:15:52.836Z,46.67
2018-09-11T20:18:21.769Z,46.96
2018-09-11T20:20:50.644Z,46.43
2018-09-11T20:23:19.450Z,47.11
2018-09-11T20:25:48.283Z,47.03
2018-09-11T20:28:17.219Z,47.09
2018-09-11T20:30:46.134Z,47.05
2018-09-11T20:33:14.946Z,47.05
2018-09-11T20:35:43.794Z,47.00
2018-09-11T20:38:12.637Z,47.18
2018-09-11T20:40:41.544Z,47.05
2018-09-11T20:43:10.403Z,46.58
2018-09-11T20:45:39.213Z,47.10
2018-09-11T20:48:08.066Z,47.05
2018-09-11T20:50:36.900Z,46.92
2018-09-11T20:53:05.803Z,46.66
2018-09-11T20:55:34.669Z,46.71
2018-09-11T20:58:03.869Z,47.12
2018-09-11T21:00:32.699Z,46.51
2018-09-11T21:03:01.631Z,47.03
2018-09-11T21:05:30.473Z,47.18
2018-09-11T21:07:59.466Z,47.14
2018-09-11T21:10:28.310Z,46.58
2018-09-11T21:12:57.152Z,46.89
2018-09-11T21:15:25.959Z,47.06
2018-09-11T21:17:54.797Z,47.16
2018-09-11T21:20:23.627Z,47.05
2018-09-11T21:22:52.424Z,47.16
2018-09-11T21:25:21.325Z,47.11
2018-09-11T21:27:50.180Z,46.60
2018-09-11T21:30:19.034Z,46.46
2018-09-11T21:32:47.794Z,46.89
2018-09-11T21:35:16.620Z,46.74
2018-09-11T21:37:45.435Z,47.02
2018-09-11T21:40:14.261Z,47.03
2018-09-11T21:42:43.081Z,46.40
2018-09-11T21:45:12.046Z,46.47
2018-09-11T21:47:40.873Z,47.06
2018-09-11T21:50:09.748Z,46.48
2018-09-11T21:52:38.551Z,46.89
2018-09-11T21:55:07.388Z,46.39
2018-09-11T21:57:36.261Z,47.02
2018-09-11T22:00:07.320Z,46.32
2018-09-11T22:02:36.193Z,46.36
2018-09-11T22:05:06.743Z,46.36
2018-09-11T22:07:35.857Z,46.99
2018-09-11T22:10:05.864Z,46.55
2018-09-11T22:12:34.642Z,46.94
2018-09-11T22:15:03.702Z,46.75
2018-09-11T22:17:32.491Z,46.35
2018-09-11T22:20:01.276Z,46.45
2018-09-11T22:22:30.047Z,47.01
2018-09-11T22:24:58.819Z,46.34
2018-09-11T22:27:27.605Z,46.74
2018-09-11T22:29:56.430Z,46.58
2018-09-11T22:32:25.195Z,47.07
2018-09-11T22:34:54.099Z,47.69
2018-09-11T22:37:22.855Z,47.26
2018-09-11T22:39:51.613Z,47.30
2018-09-11T22:42:20.378Z,47.77
2018-09-11T22:44:49.133Z,48.00
2018-09-11T22:47:17.933Z,47.77
2018-09-11T22:49:46.690Z,47.47
2018-09-11T22:52:15.504Z,48.14
2018-09-11T22:54:44.319Z,48.33
2018-09-11T22:57:13.106Z,48.22
2018-09-11T22:59:41.963Z,47.72
2018-09-11T23:02:10.714Z,48.31
2018-09-11T23:04:39.520Z,48.34
2018-09-11T23:07:08.305Z,48.19
2018-09-11T23:09:37.046Z,48.65
2018-09-11T23:12:05.836Z,48.06
2018-09-11T23:14:34.539Z,48.73
2018-09-11T23:17:03.294Z,48.33
2018-09-11T23:19:32.108Z,48.27
2018-09-11T23:22:01.172Z,48.26
2018-09-11T23:24:29.898Z,48.37
2018-09-11T23:26:58.696Z,48.93
2018-09-11T23:29:27.434Z,48.77
2018-09-11T23:31:56.197Z,48.64
2018-09-11T23:34:24.941Z,49.16
2018-09-11T23:36:53.700Z,49.17
2018-09-11T23:39:22.440Z,49.13
2018-09-11T23:41:51.352Z,48.73
2018-09-11T23:44:20.163Z,49.21
2018-09-11T23:46:48.926Z,48.86
2018-09-11T23:49:17.675Z,49.26
2018-09-11T23:51:46.420Z,49.45
2018-09-11T23:54:15.195Z,49.53
2018-09-11T23:56:44.036Z,49.47
2018-09-11T23:59:12.832Z,49.49
