createdAt,value
2022-12-20T00:01:32.687Z,6.37
2022-12-20T00:04:03.822Z,6.20
2022-12-20T00:06:31.962Z,7.40
2022-12-20T00:09:01.859Z,6.07
2022-12-20T00:11:30.905Z,8.47
2022-12-20T00:13:59.430Z,7.53
2022-12-20T00:16:29.280Z,8.33
2022-12-20T00:18:59.085Z,8.23
2022-12-20T00:21:29.554Z,8.00
2022-12-20T00:23:58.016Z,8.10
2022-12-20T00:26:27.886Z,8.43
2022-12-20T00:28:56.741Z,8.20
2022-12-20T00:31:26.777Z,8.93
2022-12-20T00:33:56.785Z,7.97
2022-12-20T00:36:27.317Z,7.83
2022-12-20T00:38:58.124Z,7.43
2022-12-20T00:41:28.369Z,8.67
2022-12-20T00:43:56.854Z,7.90
2022-12-20T00:46:26.141Z,8.07
2022-12-20T00:48:54.802Z,8.30
2022-12-20T00:51:24.968Z,6.53
2022-12-20T00:53:53.612Z,10.63
2022-12-20T00:56:23.363Z,6.40
2022-12-20T00:58:54.590Z,7.13
2022-12-20T01:01:25.999Z,10.20
2022-12-20T01:03:55.081Z,7.80
2022-12-20T01:06:25.048Z,7.67
2022-12-20T01:08:53.659Z,7.80
2022-12-20T01:11:24.945Z,6.97
2022-12-20T01:13:54.662Z,9.60
2022-12-20T01:16:25.339Z,8.67
2022-12-20T01:18:53.860Z,7.10
2022-12-20T01:21:23.335Z,8.70
2022-12-20T01:23:51.626Z,6.10
2022-12-20T01:26:24.390Z,8.97
2022-12-20T01:28:55.936Z,8.10
2022-12-20T01:31:24.698Z,8.27
2022-12-20T01:33:53.517Z,7.00
2022-12-20T01:36:25.216Z,7.03
2022-12-20T01:38:57.853Z,7.30
2022-12-20T01:41:28.755Z,7.80
2022-12-20T01:43:58.808Z,7.60
2022-12-20T01:46:29.657Z,6.73
2022-12-20T01:49:02.585Z,6.47
2022-12-20T01:51:34.639Z,5.13
2022-12-20T01:54:07.719Z,7.10
2022-12-20T01:56:38.923Z,6.60
2022-12-20T01:59:07.667Z,6.63
2022-12-20T02:01:36.165Z,10.13
2022-12-20T02:04:04.549Z,7.50
2022-12-20T02:06:32.663Z,8.30
2022-12-20T02:09:03.169Z,8.03
2022-12-20T02:11:50.275Z,6.53
2022-12-20T02:14:33.015Z,8.97
2022-12-20T02:17:09.193Z,6.07
2022-12-20T02:19:59.705Z,6.50
2022-12-20T02:22:35.323Z,9.00
2022-12-20T02:25:21.127Z,5.43
2022-12-20T02:28:01.271Z,5.67
2022-12-20T02:30:35.641Z,6.77
2022-12-20T02:33:06.356Z,5.93
2022-12-20T02:35:38.275Z,5.50
2022-12-20T02:38:27.757Z,5.30
2022-12-20T02:41:01.275Z,5.17
2022-12-20T02:43:48.564Z,7.77
2022-12-20T02:46:20.838Z,5.83
2022-12-20T02:48:50.359Z,5.13
2022-12-20T02:51:20.761Z,6.13
2022-12-20T02:53:49.052Z,5.27
2022-12-20T02:56:24.326Z,6.30
2022-12-20T02:58:58.296Z,5.23
2022-12-20T03:01:31.739Z,6.00
2022-12-20T03:04:00.986Z,5.50
2022-12-20T03:06:30.696Z,6.60
2022-12-20T03:08:58.722Z,6.87
2022-12-20T03:11:26.840Z,5.53
2022-12-20T03:13:54.867Z,6.47
2022-12-20T03:16:22.961Z,6.23
2022-12-20T03:18:52.404Z,6.60
2022-12-20T03:21:20.387Z,7.60
2022-12-20T03:23:48.368Z,6.27
2022-12-20T03:26:16.425Z,7.40
2022-12-20T03:28:44.429Z,6.90
2022-12-20T03:31:12.460Z,7.00
2022-12-20T03:33:40.482Z,5.83
2022-12-20T03:36:10.322Z,6.90
2022-12-20T03:38:38.360Z,10.50
2022-12-20T03:41:06.564Z,6.30
2022-12-20T03:43:34.592Z,8.03
2022-12-20T03:46:02.715Z,5.60
2022-12-20T03:48:30.793Z,6.57
2022-12-20T03:50:58.833Z,10.17
2022-12-20T03:53:28.427Z,7.53
2022-12-20T03:55:56.417Z,7.00
2022-12-20T03:58:24.688Z,7.40
2022-12-20T04:00:52.819Z,6.97
2022-12-20T04:03:20.903Z,6.10
2022-12-20T04:05:48.989Z,5.40
2022-12-20T04:08:16.973Z,6.60
2022-12-20T04:11:03.531Z,8.07
2022-12-20T04:13:31.631Z,5.40
2022-12-20T04:16:00.939Z,6.40
2022-12-20T04:18:29.425Z,6.17
2022-12-20T04:20:57.426Z,5.40
2022-12-20T04:23:25.456Z,6.80
2022-12-20T04:25:54.831Z,8.23
2022-12-20T04:28:22.820Z,6.70
2022-12-20T04:30:50.827Z,6.93
2022-12-20T04:33:18.847Z,7.63
2022-12-20T04:35:46.809Z,6.53
2022-12-20T04:38:14.896Z,6.97
2022-12-20T04:40:43.448Z,7.10
2022-12-20T04:43:12.874Z,6.53
2022-12-20T04:45:40.941Z,6.43
2022-12-20T04:48:36.862Z,5.33
2022-12-20T04:50:57.954Z,6.53
2022-12-20T04:53:43.477Z,6.33
2022-12-20T04:56:11.619Z,6.27
2022-12-20T04:58:41.043Z,6.50
2022-12-20T05:01:09.131Z,6.47
2022-12-20T05:03:37.961Z,5.30
2022-12-20T05:06:06.545Z,6.30
2022-12-20T05:08:35.353Z,6.33
2022-12-20T05:11:03.482Z,6.10
2022-12-20T05:13:31.517Z,6.53
2022-12-20T05:16:01.037Z,6.70
2022-12-20T05:18:29.808Z,7.80
2022-12-20T05:21:16.810Z,7.80
2022-12-20T05:24:02.519Z,5.73
2022-12-20T05:26:33.050Z,6.87
2022-12-20T05:29:01.204Z,6.90
2022-12-20T05:31:30.814Z,8.33
2022-12-20T05:33:59.027Z,7.50
2022-12-20T05:36:27.143Z,5.50
2022-12-20T05:39:00.139Z,7.80
2022-12-20T05:41:31.976Z,6.17
2022-12-20T05:44:00.151Z,8.80
2022-12-20T05:46:28.428Z,9.17
2022-12-20T05:48:57.979Z,6.00
2022-12-20T05:51:26.410Z,9.00
2022-12-20T05:53:55.082Z,7.60
2022-12-20T05:56:23.151Z,4.40
2022-12-20T05:58:51.248Z,6.00
2022-12-20T06:01:19.434Z,8.70
2022-12-20T06:03:47.793Z,6.90
2022-12-20T06:06:17.307Z,8.40
2022-12-20T06:08:45.435Z,7.37
2022-12-20T06:11:13.491Z,10.07
2022-12-20T06:13:41.588Z,8.17
2022-12-20T06:16:09.693Z,6.40
2022-12-20T06:18:37.844Z,7.50
2022-12-20T06:21:06.205Z,9.17
2022-12-20T06:23:36.181Z,6.77
2022-12-20T06:26:04.756Z,6.77
2022-12-20T06:28:32.841Z,5.90
2022-12-20T06:31:00.910Z,5.30
2022-12-20T06:33:29.058Z,5.10
2022-12-20T06:35:57.121Z,5.70
2022-12-20T06:38:25.297Z,5.90
2022-12-20T06:40:54.788Z,5.87
2022-12-20T06:43:22.967Z,6.93
2022-12-20T06:45:51.168Z,6.07
2022-12-20T06:48:21.215Z,4.80
2022-12-20T06:50:55.639Z,5.73
2022-12-20T06:53:24.330Z,5.27
2022-12-20T06:55:53.891Z,7.17
2022-12-20T06:58:22.461Z,5.60
2022-12-20T07:00:51.008Z,7.77
2022-12-20T07:03:19.300Z,6.20
2022-12-20T07:05:53.553Z,6.23
2022-12-20T07:08:21.815Z,4.70
2022-12-20T07:10:50.295Z,5.53
2022-12-20T07:13:20.502Z,5.90
2022-12-20T07:15:48.531Z,4.63
2022-12-20T07:18:16.651Z,6.63
2022-12-20T07:20:44.700Z,5.93
2022-12-20T07:23:12.856Z,5.00
2022-12-20T07:25:40.906Z,4.67
2022-12-20T07:28:09.668Z,4.27
2022-12-20T07:30:39.994Z,4.30
2022-12-20T07:33:08.092Z,3.30
2022-12-20T07:35:36.235Z,3.47
2022-12-20T07:38:05.024Z,4.33
2022-12-20T07:40:33.363Z,5.90
2022-12-20T07:43:01.377Z,5.53
2022-12-20T07:45:29.531Z,4.50
2022-12-20T07:48:03.260Z,4.70
2022-12-20T07:50:36.442Z,5.33
2022-12-20T07:53:07.119Z,4.40
2022-12-20T07:55:35.563Z,4.37
2022-12-20T07:58:07.569Z,3.70
2022-12-20T08:00:35.812Z,4.70
2022-12-20T08:03:09.848Z,4.70
2022-12-20T08:05:41.165Z,4.00
2022-12-20T08:08:10.502Z,4.43
2022-12-20T08:10:39.720Z,3.90
2022-12-20T08:13:08.697Z,3.77
2022-12-20T08:15:37.735Z,3.63
2022-12-20T08:18:07.502Z,4.80
2022-12-20T08:20:35.762Z,4.63
2022-12-20T08:23:04.570Z,6.17
2022-12-20T08:25:37.480Z,4.57
2022-12-20T08:28:09.519Z,3.90
2022-12-20T08:30:37.941Z,6.23
2022-12-20T08:33:08.117Z,3.60
2022-12-20T08:35:36.295Z,3.97
2022-12-20T08:38:04.436Z,4.17
2022-12-20T08:40:32.521Z,4.37
2022-12-20T08:43:06.526Z,3.30
2022-12-20T08:45:38.011Z,2.80
2022-12-20T08:48:07.717Z,2.90
2022-12-20T08:50:36.308Z,3.70
2022-12-20T08:53:04.587Z,3.97
2022-12-20T08:55:33.015Z,4.30
2022-12-20T08:58:01.060Z,3.73
2022-12-20T09:00:29.207Z,4.87
2022-12-20T09:02:57.590Z,3.37
2022-12-20T09:05:27.214Z,3.80
2022-12-20T09:10:23.426Z,3.10
2022-12-20T09:12:51.703Z,4.60
2022-12-20T09:15:19.797Z,3.73
2022-12-20T09:17:48.207Z,3.60
2022-12-20T09:20:16.360Z,3.40
2022-12-20T09:22:45.846Z,5.20
2022-12-20T09:25:14.177Z,4.97
2022-12-20T09:27:42.409Z,4.50
2022-12-20T09:30:11.299Z,4.93
2022-12-20T09:32:39.502Z,4.50
2022-12-20T09:35:08.347Z,4.90
2022-12-20T09:37:36.693Z,5.20
2022-12-20T09:40:09.432Z,3.13
2022-12-20T09:42:37.976Z,4.30
2022-12-20T09:45:09.907Z,4.30
2022-12-20T09:47:39.469Z,4.07
2022-12-20T09:50:08.923Z,4.67
2022-12-20T09:52:51.860Z,4.17
2022-12-20T09:55:29.794Z,5.13
2022-12-20T09:58:15.181Z,5.70
2022-12-20T10:00:53.481Z,4.13
2022-12-20T10:03:24.721Z,6.17
2022-12-20T10:05:55.750Z,4.37
2022-12-20T10:08:41.670Z,5.07
2022-12-20T10:11:20.389Z,4.63
2022-12-20T10:14:00.091Z,3.50
2022-12-20T10:16:38.016Z,3.53
2022-12-20T10:19:23.020Z,3.30
2022-12-20T10:21:59.758Z,3.90
2022-12-20T10:24:32.287Z,5.30
2022-12-20T10:27:12.707Z,8.83
2022-12-20T10:29:41.237Z,6.73
2022-12-20T10:32:15.801Z,6.57
2022-12-20T10:34:52.440Z,7.00
2022-12-20T10:37:20.648Z,4.57
2022-12-20T10:39:51.094Z,5.87
2022-12-20T10:42:31.642Z,5.03
2022-12-20T10:45:00.177Z,3.47
2022-12-20T10:47:39.165Z,4.30
2022-12-20T10:50:19.272Z,4.90
2022-12-20T10:53:03.320Z,3.43
2022-12-20T10:55:37.994Z,5.80
2022-12-20T10:58:15.297Z,5.10
2022-12-20T11:00:44.067Z,4.17
2022-12-20T11:03:16.913Z,4.70
2022-12-20T11:05:57.324Z,3.97
2022-12-20T11:08:39.216Z,4.97
2022-12-20T11:11:16.423Z,5.10
2022-12-20T11:13:47.423Z,5.03
2022-12-20T11:16:36.676Z,4.47
2022-12-20T11:19:23.523Z,4.80
2022-12-20T11:21:57.592Z,5.30
2022-12-20T11:24:34.388Z,6.53
2022-12-20T11:27:17.132Z,5.30
2022-12-20T11:30:11.209Z,6.87
2022-12-20T11:32:54.932Z,7.77
2022-12-20T11:35:29.603Z,6.53
2022-12-20T11:38:11.409Z,6.07
2022-12-20T11:40:49.132Z,6.80
2022-12-20T11:43:31.960Z,6.20
2022-12-20T11:46:15.443Z,7.97
2022-12-20T11:49:01.632Z,7.13
2022-12-20T11:51:40.021Z,5.47
2022-12-20T11:54:14.771Z,4.07
2022-12-20T11:56:45.523Z,3.60
2022-12-20T11:59:19.918Z,3.73
2022-12-20T12:01:54.701Z,3.20
2022-12-20T12:04:26.668Z,2.80
2022-12-20T12:06:59.247Z,3.20
2022-12-20T12:09:34.019Z,3.10
2022-12-20T12:12:08.405Z,3.53
2022-12-20T12:14:47.158Z,3.23
2022-12-20T12:17:26.019Z,3.10
2022-12-20T12:20:00.437Z,4.20
2022-12-20T12:22:33.667Z,4.13
2022-12-20T12:25:10.007Z,4.73
2022-12-20T12:27:39.805Z,3.60
2022-12-20T12:30:13.157Z,4.53
2022-12-20T12:32:46.573Z,5.47
2022-12-20T12:35:55.059Z,3.70
2022-12-20T12:38:48.955Z,4.17
2022-12-20T12:41:53.173Z,4.90
2022-12-20T12:44:38.018Z,4.07
2022-12-20T12:47:13.196Z,4.07
2022-12-20T12:49:44.007Z,3.67
2022-12-20T12:52:35.569Z,3.63
2022-12-20T12:55:04.699Z,5.10
2022-12-20T12:57:56.145Z,4.83
2022-12-20T13:00:52.358Z,4.37
2022-12-20T13:03:56.320Z,6.00
2022-12-20T13:07:04.304Z,5.60
2022-12-20T13:09:42.810Z,3.70
2022-12-20T13:12:50.806Z,3.87
2022-12-20T13:15:47.833Z,3.40
2022-12-20T13:18:29.441Z,3.30
2022-12-20T13:21:34.104Z,3.17
2022-12-20T13:24:46.626Z,2.90
2022-12-20T13:27:39.205Z,2.60
2022-12-20T13:30:31.308Z,3.10
2022-12-20T13:33:24.539Z,3.23
2022-12-20T13:35:59.298Z,2.20
2022-12-20T13:38:54.423Z,2.80
2022-12-20T13:41:37.093Z,2.23
2022-12-20T13:44:25.506Z,3.13
2022-12-20T13:46:59.710Z,3.40
2022-12-20T13:49:30.681Z,2.53
2022-12-20T13:52:21.791Z,2.50
2022-12-20T13:54:53.509Z,3.00
2022-12-20T13:57:30.964Z,3.90
2022-12-20T14:00:06.905Z,3.10
2022-12-20T14:02:41.207Z,3.00
2022-12-20T14:05:18.532Z,3.50
2022-12-20T14:07:53.248Z,3.40
2022-12-20T14:10:25.177Z,3.23
2022-12-20T14:12:54.606Z,3.60
2022-12-20T14:15:27.019Z,5.23
2022-12-20T14:17:55.583Z,4.10
2022-12-20T14:20:30.219Z,4.10
2022-12-20T14:23:06.043Z,5.27
2022-12-20T14:25:39.793Z,5.60
2022-12-20T14:28:24.985Z,5.03
2022-12-20T14:30:57.256Z,6.13
2022-12-20T14:33:31.516Z,6.10
2022-12-20T14:36:08.434Z,5.37
2022-12-20T14:38:36.626Z,5.63
2022-12-20T14:41:04.718Z,4.50
2022-12-20T14:43:35.531Z,4.97
2022-12-20T14:46:19.204Z,4.60
2022-12-20T14:48:48.015Z,5.13
2022-12-20T14:51:22.208Z,4.33
2022-12-20T14:53:53.405Z,5.53
2022-12-20T14:56:31.484Z,5.80
2022-12-20T14:59:07.039Z,4.37
2022-12-20T15:01:44.245Z,4.63
2022-12-20T15:04:25.578Z,4.40
2022-12-20T15:06:53.981Z,4.60
2022-12-20T15:09:22.634Z,5.47
2022-12-20T15:11:52.824Z,4.67
2022-12-20T15:14:36.426Z,4.23
2022-12-20T15:17:11.685Z,3.57
2022-12-20T15:19:42.472Z,4.50
2022-12-20T15:22:16.394Z,3.37
2022-12-20T15:24:44.608Z,2.73
2022-12-20T15:27:15.466Z,4.23
2022-12-20T15:29:43.832Z,4.13
2022-12-20T15:32:18.932Z,3.37
2022-12-20T15:34:47.073Z,5.83
2022-12-20T15:37:18.838Z,3.67
2022-12-20T15:39:47.676Z,3.87
2022-12-20T15:42:19.499Z,5.63
2022-12-20T15:44:48.352Z,5.80
2022-12-20T15:47:17.836Z,8.23
2022-12-20T15:49:50.071Z,6.70
2022-12-20T15:52:21.907Z,4.10
2022-12-20T15:54:50.384Z,5.10
2022-12-20T15:57:18.602Z,6.90
2022-12-20T16:00:03.406Z,8.07
2022-12-20T16:02:34.321Z,8.13
2022-12-20T16:05:02.691Z,7.07
2022-12-20T16:07:31.022Z,6.43
2022-12-20T16:09:59.148Z,6.57
2022-12-20T16:12:30.799Z,6.97
2022-12-20T16:14:58.896Z,7.00
2022-12-20T16:17:27.271Z,5.30
2022-12-20T16:19:57.075Z,7.03
2022-12-20T16:22:26.282Z,7.80
2022-12-20T16:24:54.603Z,6.70
2022-12-20T16:27:22.718Z,8.57
2022-12-20T16:29:50.808Z,6.80
2022-12-20T16:32:21.729Z,11.73
2022-12-20T16:34:51.002Z,9.37
2022-12-20T16:37:20.781Z,8.10
2022-12-20T16:39:49.037Z,6.10
2022-12-20T16:42:21.032Z,7.90
2022-12-20T16:44:53.020Z,5.40
2022-12-20T16:47:21.685Z,7.50
2022-12-20T16:49:53.437Z,6.73
2022-12-20T16:52:23.898Z,7.90
2022-12-20T16:54:52.581Z,5.67
2022-12-20T16:57:21.349Z,5.60
2022-12-20T16:59:50.071Z,4.10
2022-12-20T17:02:24.944Z,3.63
2022-12-20T17:04:53.287Z,6.17
2022-12-20T17:07:22.967Z,5.37
2022-12-20T17:12:36.993Z,8.23
2022-12-20T17:15:05.927Z,7.30
2022-12-20T17:17:34.056Z,8.13
2022-12-20T17:20:02.293Z,8.63
2022-12-20T17:22:31.921Z,8.33
2022-12-20T17:25:00.106Z,5.20
2022-12-20T17:27:28.307Z,3.47
2022-12-20T17:29:56.533Z,4.47
2022-12-20T17:32:26.353Z,8.60
2022-12-20T17:34:55.335Z,11.80
2022-12-20T17:37:24.810Z,10.17
2022-12-20T17:39:54.326Z,9.17
2022-12-20T17:42:28.841Z,7.50
2022-12-20T17:45:00.928Z,5.33
2022-12-20T17:47:29.338Z,3.87
2022-12-20T17:49:59.827Z,4.10
2022-12-20T17:52:28.689Z,3.70
2022-12-20T17:54:58.146Z,3.40
2022-12-20T17:57:26.358Z,3.23
2022-12-20T17:59:54.389Z,4.17
2022-12-20T18:02:24.646Z,3.63
2022-12-20T18:04:53.365Z,5.00
2022-12-20T18:07:21.473Z,3.43
2022-12-20T18:09:51.067Z,3.90
2022-12-20T18:12:20.655Z,2.67
2022-12-20T18:14:50.690Z,3.40
2022-12-20T18:17:18.793Z,3.58
2022-12-20T18:19:46.974Z,3.10
2022-12-20T18:22:15.297Z,4.67
2022-12-20T18:24:43.468Z,3.77
2022-12-20T18:27:11.552Z,3.10
2022-12-20T18:29:41.096Z,3.53
2022-12-20T18:32:09.268Z,4.23
2022-12-20T18:34:37.412Z,6.13
2022-12-20T18:37:05.710Z,4.73
2022-12-20T18:39:34.238Z,4.13
2022-12-20T18:42:02.282Z,3.60
2022-12-20T18:44:35.396Z,3.70
2022-12-20T18:47:05.041Z,4.00
2022-12-20T18:49:33.302Z,3.70
2022-12-20T18:52:01.911Z,3.57
2022-12-20T18:54:30.963Z,3.67
2022-12-20T18:56:59.296Z,4.67
2022-12-20T18:59:27.492Z,4.87
2022-12-20T19:01:55.844Z,3.80
2022-12-20T19:04:25.464Z,4.07
2022-12-20T19:06:53.752Z,3.80
2022-12-20T19:09:22.120Z,3.10
2022-12-20T19:11:56.237Z,3.60
2022-12-20T19:14:25.133Z,3.97
2022-12-20T19:16:53.342Z,4.23
2022-12-20T19:19:21.559Z,3.10
2022-12-20T19:21:51.127Z,3.10
2022-12-20T19:24:19.258Z,2.50
2022-12-20T19:26:47.348Z,3.13
2022-12-20T19:29:15.524Z,3.00
2022-12-20T19:31:43.708Z,4.97
2022-12-20T19:34:15.131Z,4.10
2022-12-20T19:36:44.573Z,3.40
2022-12-20T19:39:17.456Z,7.90
2022-12-20T19:42:05.949Z,3.23
2022-12-20T19:44:34.051Z,4.67
2022-12-20T19:47:04.979Z,4.70
2022-12-20T19:49:33.104Z,3.63
2022-12-20T19:52:01.267Z,6.50
2022-12-20T19:54:30.800Z,5.53
2022-12-20T19:56:59.055Z,4.50
2022-12-20T19:59:27.201Z,8.17
2022-12-20T20:01:55.428Z,6.83
2022-12-20T20:04:24.105Z,8.70
2022-12-20T20:06:52.142Z,6.77
2022-12-20T20:09:20.346Z,7.23
2022-12-20T20:11:49.844Z,3.80
2022-12-20T20:14:17.959Z,3.40
2022-12-20T20:16:46.194Z,3.30
2022-12-20T20:19:14.635Z,3.47
2022-12-20T20:21:42.830Z,3.43
2022-12-20T20:24:10.872Z,3.10
2022-12-20T20:26:39.233Z,3.23
2022-12-20T20:29:10.452Z,3.43
2022-12-20T20:31:39.008Z,3.73
2022-12-20T20:34:07.195Z,4.03
2022-12-20T20:36:35.253Z,3.00
2022-12-20T20:39:03.414Z,3.90
2022-12-20T20:41:32.744Z,3.07
2022-12-20T20:44:00.780Z,3.77
2022-12-20T20:46:30.316Z,3.40
2022-12-20T20:48:58.387Z,3.67
2022-12-20T20:51:27.036Z,3.90
2022-12-20T20:53:55.114Z,2.53
2022-12-20T20:56:23.177Z,3.20
2022-12-20T20:58:52.294Z,2.97
2022-12-20T21:01:20.703Z,3.13
2022-12-20T21:03:50.319Z,4.10
2022-12-20T21:09:07.022Z,4.73
2022-12-20T21:11:36.955Z,2.93
2022-12-20T21:14:05.469Z,3.37
2022-12-20T21:16:33.692Z,3.17
2022-12-20T21:19:03.224Z,3.53
2022-12-20T21:21:31.259Z,2.90
2022-12-20T21:23:59.420Z,3.60
2022-12-20T21:26:27.523Z,4.10
2022-12-20T21:28:58.063Z,4.07
2022-12-20T21:31:26.230Z,3.47
2022-12-20T21:33:55.285Z,2.93
2022-12-20T21:36:25.245Z,3.10
2022-12-20T21:38:55.255Z,3.33
2022-12-20T21:41:25.081Z,2.77
2022-12-20T21:43:56.208Z,3.20
2022-12-20T21:46:24.409Z,2.30
2022-12-20T21:48:52.542Z,3.20
2022-12-20T21:51:22.375Z,3.10
2022-12-20T21:53:53.648Z,3.67
2022-12-20T21:56:23.146Z,2.90
2022-12-20T21:58:51.902Z,3.27
2022-12-20T22:01:22.538Z,4.00
2022-12-20T22:03:51.089Z,4.00
2022-12-20T22:06:19.323Z,3.00
2022-12-20T22:08:47.493Z,2.77
2022-12-20T22:11:18.606Z,3.77
2022-12-20T22:13:47.587Z,3.30
2022-12-20T22:16:18.216Z,4.00
2022-12-20T22:18:50.359Z,3.60
2022-12-20T22:21:20.162Z,3.10
2022-12-20T22:23:48.693Z,2.80
2022-12-20T22:26:19.474Z,2.70
2022-12-20T22:28:50.162Z,3.47
2022-12-20T22:31:19.413Z,4.00
2022-12-20T22:33:47.916Z,3.97
2022-12-20T22:36:17.080Z,3.90
2022-12-20T22:38:45.659Z,2.87
2022-12-20T22:41:15.943Z,3.37
2022-12-20T22:43:46.194Z,2.70
2022-12-20T22:46:15.264Z,2.83
2022-12-20T22:48:43.947Z,3.10
2022-12-20T22:51:13.967Z,3.90
2022-12-20T22:53:42.243Z,4.07
2022-12-20T22:56:11.680Z,3.73
2022-12-20T22:58:41.292Z,2.97
2022-12-20T23:01:13.319Z,2.97
2022-12-20T23:03:41.503Z,2.63
2022-12-20T23:06:12.576Z,4.20
2022-12-20T23:08:40.847Z,17.33
2022-12-20T23:11:33.559Z,8.73
2022-12-20T23:14:18.902Z,10.03
2022-12-20T23:16:48.384Z,3.30
2022-12-20T23:19:16.475Z,3.23
2022-12-20T23:22:13.689Z,3.50
2022-12-20T23:24:41.752Z,3.60
2022-12-20T23:27:09.811Z,2.90
2022-12-20T23:29:37.910Z,3.43
2022-12-20T23:32:07.299Z,2.70
2022-12-20T23:34:35.406Z,4.10
2022-12-20T23:37:03.467Z,3.17
2022-12-20T23:39:31.572Z,6.60
2022-12-20T23:41:59.670Z,3.00
2022-12-20T23:44:27.685Z,3.40
2022-12-20T23:46:55.683Z,3.40
2022-12-20T23:49:25.353Z,3.43
2022-12-20T23:51:53.367Z,3.33
2022-12-20T23:54:21.771Z,2.80
2022-12-20T23:56:49.917Z,2.90
2022-12-20T23:59:17.943Z,3.57
