createdAt,value
2024-04-18T02:03:35.156Z,95716.32
2024-04-18T02:06:03.317Z,95717.36
2024-04-18T02:08:31.062Z,95715.94
2024-04-18T02:10:58.914Z,95709.30
2024-04-18T02:13:26.837Z,95709.27
2024-04-18T02:15:54.694Z,95710.73
2024-04-18T02:18:22.814Z,95710.47
2024-04-18T02:20:51.048Z,95709.27
2024-04-18T02:23:18.965Z,95714.46
2024-04-18T02:25:46.718Z,95716.14
2024-04-18T02:28:14.529Z,95718.38
2024-04-18T02:30:42.511Z,95713.37
2024-04-18T02:33:13.096Z,95717.60
2024-04-18T02:35:40.937Z,95723.84
2024-04-18T02:38:09.227Z,95725.98
2024-04-18T02:40:37.336Z,95726.16
2024-04-18T02:43:05.186Z,95727.39
2024-04-18T02:45:33.119Z,95727.55
2024-04-18T02:48:01.219Z,95725.89
2024-04-18T02:50:29.022Z,95722.44
2024-04-18T02:52:56.824Z,95727.20
2024-04-18T02:55:24.778Z,95728.04
2024-04-18T02:57:52.640Z,95728.33
2024-04-18T03:00:20.479Z,95728.65
2024-04-18T03:02:48.501Z,95732.22
2024-04-18T03:05:17.804Z,95738.02
2024-04-18T03:07:45.619Z,95736.60
2024-04-18T03:10:13.455Z,95734.61
2024-04-18T03:12:41.532Z,95734.86
2024-04-18T03:15:09.346Z,95730.84
2024-04-18T03:17:37.227Z,95729.05
2024-04-18T03:20:05.528Z,95729.70
2024-04-18T03:22:35.191Z,95733.47
2024-04-18T03:25:03.000Z,95735.05
2024-04-18T03:27:31.534Z,95729.69
2024-04-18T03:29:59.386Z,95730.88
2024-04-18T03:32:27.563Z,95727.61
2024-04-18T03:34:55.583Z,95731.27
2024-04-18T03:37:23.383Z,95729.11
2024-04-18T03:39:51.254Z,95729.27
2024-04-18T03:42:19.382Z,95731.98
2024-04-18T03:44:47.197Z,95732.87
2024-04-18T03:47:15.171Z,95731.55
2024-04-18T03:49:43.040Z,95733.86
2024-04-18T03:52:10.885Z,95734.45
2024-04-18T03:54:55.362Z,95737.17
2024-04-18T03:57:26.644Z,95734.23
2024-04-18T03:59:54.619Z,95734.40
2024-04-18T04:02:22.436Z,95731.77
2024-04-18T04:04:51.248Z,95729.47
2024-04-18T04:07:18.992Z,95724.48
2024-04-18T04:09:47.340Z,95727.52
2024-04-18T04:12:15.254Z,95727.00
2024-04-18T04:14:43.163Z,95730.10
2024-04-18T04:17:10.946Z,95731.42
2024-04-18T04:19:38.785Z,95731.30
2024-04-18T04:22:07.073Z,95733.46
2024-04-18T04:24:35.054Z,95735.50
2024-04-18T04:27:02.982Z,95735.34
2024-04-18T04:29:30.931Z,95735.46
2024-04-18T04:31:58.750Z,95738.43
2024-04-18T04:34:26.590Z,95743.89
2024-04-18T04:36:54.335Z,95751.48
2024-04-18T04:39:22.165Z,95753.94
2024-04-18T04:41:49.933Z,95755.24
2024-04-18T04:44:17.978Z,95755.68
2024-04-18T04:46:47.196Z,95758.98
2024-04-18T04:49:15.731Z,95762.77
2024-04-18T04:51:43.629Z,95757.80
2024-04-18T04:54:11.570Z,95758.40
2024-04-18T04:56:39.492Z,95755.13
2024-04-18T04:59:07.258Z,95759.86
2024-04-18T05:01:35.284Z,95756.77
2024-04-18T05:04:03.526Z,95754.48
2024-04-18T05:06:31.606Z,95754.46
2024-04-18T05:08:59.398Z,95753.98
2024-04-18T05:11:27.214Z,95756.69
2024-04-18T05:13:55.218Z,95756.92
2024-04-18T05:16:26.321Z,95760.96
2024-04-18T05:18:54.375Z,95760.89
2024-04-18T05:21:22.236Z,95759.15
2024-04-18T05:23:50.066Z,95758.48
2024-04-18T05:26:18.047Z,95761.73
2024-04-18T05:29:04.413Z,95762.61
2024-04-18T05:31:32.300Z,95760.88
2024-04-18T05:34:00.251Z,95764.64
2024-04-18T05:36:28.270Z,95764.35
2024-04-18T05:38:56.048Z,95765.88
2024-04-18T05:41:23.866Z,95766.91
2024-04-18T05:43:51.882Z,95767.59
2024-04-18T05:46:19.790Z,95765.68
2024-04-18T05:48:47.556Z,95766.41
2024-04-18T05:51:15.464Z,95764.48
2024-04-18T05:53:43.857Z,95765.98
2024-04-18T05:56:11.761Z,95766.64
2024-04-18T05:58:41.509Z,95768.40
2024-04-18T06:01:09.556Z,95770.25
2024-04-18T06:03:37.646Z,95770.80
2024-04-18T06:06:05.835Z,95771.23
2024-04-18T06:08:33.920Z,95771.77
2024-04-18T06:11:01.723Z,95774.40
2024-04-18T06:13:31.806Z,95775.61
2024-04-18T06:16:00.143Z,95777.44
2024-04-18T06:18:30.390Z,95776.86
2024-04-18T06:21:01.351Z,95772.97
2024-04-18T06:23:29.216Z,95773.20
2024-04-18T06:25:57.753Z,95777.65
2024-04-18T06:28:25.606Z,95782.46
2024-04-18T06:30:53.818Z,95785.94
2024-04-18T06:33:22.000Z,95788.41
2024-04-18T06:35:49.976Z,95788.84
2024-04-18T06:38:17.972Z,95789.61
2024-04-18T06:40:46.623Z,95794.61
2024-04-18T06:43:14.424Z,95800.89
2024-04-18T06:45:44.282Z,95800.81
2024-04-18T06:48:12.401Z,95800.72
2024-04-18T06:50:41.254Z,95804.30
2024-04-18T06:53:09.040Z,95803.77
2024-04-18T06:55:36.929Z,95804.15
2024-04-18T06:58:05.165Z,95810.89
2024-04-18T07:00:34.082Z,95815.76
2024-04-18T07:03:02.119Z,95815.20
2024-04-18T07:05:30.217Z,95817.21
2024-04-18T07:07:58.672Z,95817.17
2024-04-18T07:10:26.739Z,95818.86
2024-04-18T07:12:54.848Z,95824.10
2024-04-18T07:15:22.880Z,95825.08
2024-04-18T07:17:54.521Z,95824.70
2024-04-18T07:20:22.830Z,95825.15
2024-04-18T07:22:50.657Z,95825.80
2024-04-18T07:25:18.554Z,95830.88
2024-04-18T07:27:46.366Z,95832.89
2024-04-18T07:30:16.284Z,95836.46
2024-04-18T07:32:44.674Z,95834.73
2024-04-18T07:35:12.743Z,95836.98
2024-04-18T07:37:40.721Z,95837.77
2024-04-18T07:40:19.444Z,95839.84
2024-04-18T07:42:50.231Z,95840.81
2024-04-18T07:45:18.574Z,95844.99
2024-04-18T07:47:46.668Z,95846.44
2024-04-18T07:50:15.024Z,95848.18
2024-04-18T07:52:52.669Z,95851.20
2024-04-18T07:55:24.812Z,95851.34
2024-04-18T07:57:53.125Z,95849.50
2024-04-18T08:00:22.484Z,95845.52
2024-04-18T08:02:53.334Z,95848.27
2024-04-18T08:05:24.129Z,95844.90
2024-04-18T08:07:56.721Z,95844.66
2024-04-18T08:10:33.554Z,95845.51
2024-04-18T08:13:10.404Z,95846.14
2024-04-18T08:18:11.820Z,95847.40
2024-04-18T08:20:41.641Z,95850.49
2024-04-18T08:23:09.673Z,95854.01
2024-04-18T08:25:37.820Z,95857.56
2024-04-18T08:28:06.820Z,95857.64
2024-04-18T08:30:34.799Z,95860.96
2024-04-18T08:33:02.958Z,95863.09
2024-04-18T08:35:30.833Z,95863.69
2024-04-18T08:37:58.688Z,95867.31
2024-04-18T08:40:29.719Z,95870.52
2024-04-18T08:42:57.847Z,95875.34
2024-04-18T08:45:26.784Z,95868.95
2024-04-18T08:47:56.942Z,95868.44
2024-04-18T08:50:25.749Z,95874.66
2024-04-18T08:52:56.757Z,95877.38
2024-04-18T08:55:25.176Z,95879.46
2024-04-18T08:58:22.941Z,95879.77
2024-04-18T09:00:50.895Z,95881.13
2024-04-18T09:03:19.113Z,95884.39
2024-04-18T09:05:47.141Z,95886.33
2024-04-18T09:08:15.218Z,95884.91
2024-04-18T09:10:43.336Z,95885.14
2024-04-18T09:13:11.290Z,95888.15
2024-04-18T09:15:39.232Z,95890.70
2024-04-18T09:18:08.807Z,95889.04
2024-04-18T09:20:39.533Z,95889.40
2024-04-18T09:23:07.644Z,95895.11
2024-04-18T09:25:38.884Z,95897.25
2024-04-18T09:28:08.019Z,95896.36
2024-04-18T09:30:38.721Z,95897.85
2024-04-18T09:33:07.766Z,95902.80
2024-04-18T09:35:36.438Z,95901.57
2024-04-18T09:38:10.243Z,95901.77
2024-04-18T09:40:49.692Z,95900.59
2024-04-18T09:43:30.027Z,95899.37
2024-04-18T09:46:04.211Z,95898.08
2024-04-18T09:48:32.477Z,95898.94
2024-04-18T09:51:01.248Z,95902.30
2024-04-18T09:53:31.037Z,95903.70
2024-04-18T09:56:00.220Z,95903.05
2024-04-18T09:58:28.942Z,95904.48
2024-04-18T10:00:57.717Z,95909.11
2024-04-18T10:03:25.969Z,95912.48
2024-04-18T10:05:57.976Z,95915.21
2024-04-18T10:08:33.908Z,95918.88
2024-04-18T10:11:03.653Z,95924.34
2024-04-18T10:13:32.029Z,95918.71
2024-04-18T10:16:21.049Z,95921.44
2024-04-18T10:18:51.581Z,95929.02
2024-04-18T10:21:33.057Z,95930.48
2024-04-18T10:24:06.748Z,95932.52
2024-04-18T10:26:36.440Z,95934.61
2024-04-18T10:29:04.211Z,95935.89
2024-04-18T10:31:32.006Z,95940.44
2024-04-18T10:34:00.597Z,95944.11
2024-04-18T10:36:28.876Z,95947.33
2024-04-18T10:38:57.120Z,95947.98
2024-04-18T10:41:25.726Z,95948.39
2024-04-18T10:43:55.299Z,95952.86
2024-04-18T10:46:24.040Z,95952.16
2024-04-18T10:48:55.915Z,95955.60
2024-04-18T10:51:28.167Z,95957.99
2024-04-18T10:53:56.485Z,95962.05
2024-04-18T10:56:25.405Z,95965.80
2024-04-18T10:58:53.210Z,95965.25
2024-04-18T11:01:21.817Z,95968.23
2024-04-18T11:03:52.666Z,95971.67
2024-04-18T11:06:20.867Z,95973.72
2024-04-18T11:08:52.950Z,95977.02
2024-04-18T11:11:27.146Z,95980.43
2024-04-18T11:13:58.519Z,95986.67
2024-04-18T11:16:27.454Z,95987.81
2024-04-18T11:18:56.294Z,95993.36
2024-04-18T11:21:27.291Z,95994.63
2024-04-18T11:23:58.510Z,95997.51
2024-04-18T11:26:29.611Z,95997.55
2024-04-18T11:28:58.378Z,95999.63
2024-04-18T11:31:26.656Z,96000.64
2024-04-18T11:33:56.822Z,96002.70
2024-04-18T11:36:26.129Z,96003.35
2024-04-18T11:39:00.583Z,96005.34
2024-04-18T11:41:34.499Z,96011.17
2024-04-18T11:44:02.820Z,96013.04
2024-04-18T11:46:31.359Z,96013.27
2024-04-18T11:48:59.385Z,96018.05
2024-04-18T11:51:27.540Z,96020.69
2024-04-18T11:53:55.384Z,96023.43
2024-04-18T11:56:23.376Z,96023.64
2024-04-18T11:58:54.068Z,96026.52
2024-04-18T12:01:22.333Z,96032.58
2024-04-18T12:03:50.231Z,96034.48
2024-04-18T12:06:18.145Z,96034.27
2024-04-18T12:08:48.653Z,96035.63
2024-04-18T12:11:18.219Z,96038.98
2024-04-18T12:13:47.414Z,96044.04
2024-04-18T12:16:15.455Z,96048.67
2024-04-18T12:18:43.429Z,96047.23
2024-04-18T12:21:11.221Z,96048.73
2024-04-18T12:23:44.053Z,96055.40
2024-04-18T12:26:12.316Z,96057.26
2024-04-18T12:28:40.438Z,96061.86
2024-04-18T12:31:08.709Z,96065.34
2024-04-18T12:33:36.600Z,96069.77
2024-04-18T12:36:07.108Z,96072.95
2024-04-18T12:38:34.929Z,96076.50
2024-04-18T12:41:05.466Z,96076.20
2024-04-18T12:43:34.266Z,96078.69
2024-04-18T12:46:10.922Z,96080.54
2024-04-18T12:48:45.826Z,96085.64
2024-04-18T12:51:13.927Z,96091.61
2024-04-18T12:53:41.881Z,96088.35
2024-04-18T12:56:10.273Z,96088.32
2024-04-18T12:58:40.815Z,96093.39
2024-04-18T13:01:09.862Z,96096.80
2024-04-18T13:03:37.943Z,96102.56
2024-04-18T13:06:05.965Z,96104.28
2024-04-18T13:08:33.847Z,96111.84
2024-04-18T13:11:01.883Z,96116.69
2024-04-18T13:13:29.901Z,96122.74
2024-04-18T13:16:00.756Z,96122.11
2024-04-18T13:18:30.279Z,96125.52
2024-04-18T13:20:58.424Z,96128.63
2024-04-18T13:23:26.248Z,96132.76
2024-04-18T13:25:54.676Z,96134.43
2024-04-18T13:28:22.649Z,96137.68
2024-04-18T13:30:50.634Z,96138.52
2024-04-18T13:33:18.696Z,96145.58
2024-04-18T13:35:46.840Z,96145.98
2024-04-18T13:38:14.861Z,96149.23
2024-04-18T13:40:42.932Z,96152.13
2024-04-18T13:43:10.852Z,96156.65
2024-04-18T13:45:38.932Z,96160.12
2024-04-18T13:48:07.535Z,96163.53
2024-04-18T13:50:35.885Z,96166.69
2024-04-18T13:53:03.832Z,96174.49
2024-04-18T13:55:31.682Z,96173.00
2024-04-18T13:58:00.044Z,96175.56
2024-04-18T14:00:30.588Z,96179.58
2024-04-18T14:02:58.590Z,96187.89
2024-04-18T14:05:26.822Z,96190.48
2024-04-18T14:07:54.811Z,96190.70
2024-04-18T14:10:22.618Z,96192.45
2024-04-18T14:12:50.717Z,96194.52
2024-04-18T14:15:29.704Z,96194.42
2024-04-18T14:18:16.662Z,96196.08
2024-04-18T14:20:51.036Z,96200.41
2024-04-18T14:23:19.347Z,96202.59
2024-04-18T14:25:47.235Z,96207.23
2024-04-18T14:28:23.633Z,96210.81
2024-04-18T14:30:55.793Z,96211.84
2024-04-18T14:33:23.620Z,96212.76
2024-04-18T14:35:51.580Z,96219.64
2024-04-18T14:38:19.536Z,96225.18
2024-04-18T14:41:01.713Z,96227.00
2024-04-18T14:43:37.256Z,96232.71
2024-04-18T14:46:05.200Z,96236.06
2024-04-18T14:48:37.283Z,96235.50
2024-04-18T14:51:05.488Z,96237.23
2024-04-18T14:53:33.253Z,96239.11
2024-04-18T14:56:01.157Z,96242.85
2024-04-18T14:58:29.067Z,96244.59
2024-04-18T15:00:57.062Z,96249.39
2024-04-18T15:03:25.220Z,96252.70
2024-04-18T15:05:54.479Z,96256.11
2024-04-18T15:08:23.260Z,96260.33
2024-04-18T15:10:51.530Z,96263.73
2024-04-18T15:13:19.394Z,96268.48
2024-04-18T15:15:47.414Z,96275.84
2024-04-18T15:18:15.757Z,96280.63
2024-04-18T15:20:43.614Z,96283.11
2024-04-18T15:23:12.636Z,96289.39
2024-04-18T15:25:41.468Z,96292.35
2024-04-18T15:28:09.421Z,96295.76
2024-04-18T15:30:37.379Z,96299.25
2024-04-18T15:33:05.686Z,96300.90
2024-04-18T15:35:33.557Z,96304.50
2024-04-18T15:38:01.472Z,96307.80
2024-04-18T15:40:29.546Z,96305.73
2024-04-18T15:42:57.468Z,96308.84
2024-04-18T15:45:25.462Z,96314.47
2024-04-18T15:47:53.659Z,96316.95
2024-04-18T15:50:24.722Z,96318.44
2024-04-18T15:52:53.115Z,96324.41
2024-04-18T15:55:22.465Z,96329.21
2024-04-18T15:57:50.807Z,96334.06
2024-04-18T16:00:18.778Z,96333.90
2024-04-18T16:02:49.026Z,96336.70
2024-04-18T16:05:21.169Z,96340.80
2024-04-18T16:07:49.011Z,96342.46
2024-04-18T16:10:17.302Z,96345.41
2024-04-18T16:12:45.436Z,96351.70
2024-04-18T16:15:13.925Z,96353.96
2024-04-18T16:17:44.742Z,96356.98
2024-04-18T16:20:16.035Z,96360.75
2024-04-18T16:22:44.213Z,96363.25
2024-04-18T16:25:12.134Z,96364.80
2024-04-18T16:27:40.040Z,96367.03
2024-04-18T16:30:08.865Z,96373.52
2024-04-18T16:32:36.815Z,96379.70
2024-04-18T16:35:05.308Z,96387.81
2024-04-18T16:37:34.584Z,96385.14
2024-04-18T16:40:02.459Z,96392.55
2024-04-18T16:42:31.299Z,96395.55
2024-04-18T16:44:59.254Z,96400.52
2024-04-18T16:47:27.467Z,96405.13
2024-04-18T16:49:55.721Z,96408.40
2024-04-18T16:52:23.633Z,96414.66
2024-04-18T16:54:51.426Z,96419.34
2024-04-18T16:57:19.279Z,96420.75
2024-04-18T16:59:47.019Z,96425.25
2024-04-18T17:02:14.852Z,96428.73
2024-04-18T17:04:42.956Z,96431.55
2024-04-18T17:07:10.933Z,96438.91
2024-04-18T17:09:38.848Z,96439.83
2024-04-18T17:12:07.333Z,96442.52
2024-04-18T17:14:35.086Z,96446.66
2024-04-18T17:17:02.963Z,96451.99
2024-04-18T17:19:33.946Z,96451.81
2024-04-18T17:22:02.487Z,96455.39
2024-04-18T17:24:30.368Z,96458.33
2024-04-18T17:26:58.173Z,96461.67
2024-04-18T17:29:26.244Z,96465.85
2024-04-18T17:31:54.161Z,96471.55
2024-04-18T17:34:21.929Z,96472.53
2024-04-18T17:36:49.799Z,96475.97
2024-04-18T17:39:17.725Z,96478.41
2024-04-18T17:41:45.639Z,96484.91
2024-04-18T17:44:14.255Z,96486.52
2024-04-18T17:46:42.416Z,96488.98
2024-04-18T17:49:10.381Z,96494.30
2024-04-18T17:51:38.626Z,96495.20
2024-04-18T17:54:07.398Z,96497.73
2024-04-18T17:56:35.098Z,96501.81
2024-04-18T17:59:02.863Z,96504.95
2024-04-18T18:01:32.358Z,96507.96
2024-04-18T18:04:00.375Z,96507.40
2024-04-18T18:06:28.395Z,96509.11
2024-04-18T18:08:56.285Z,96510.40
2024-04-18T18:11:24.411Z,96511.80
2024-04-18T18:13:53.822Z,96512.29
2024-04-18T18:16:21.986Z,96512.64
2024-04-18T18:18:49.996Z,96515.04
2024-04-18T18:21:18.071Z,96516.33
2024-04-18T18:23:47.103Z,96516.67
2024-04-18T18:26:15.024Z,96519.92
2024-04-18T18:28:43.032Z,96521.12
2024-04-18T18:31:10.887Z,96522.27
2024-04-18T18:33:40.179Z,96521.30
2024-04-18T18:36:09.137Z,96524.33
2024-04-18T18:38:38.158Z,96524.38
2024-04-18T18:41:06.075Z,96525.69
2024-04-18T18:43:33.836Z,96523.91
2024-04-18T18:46:01.735Z,96525.73
2024-04-18T18:48:29.850Z,96523.46
2024-04-18T18:50:57.719Z,96524.09
2024-04-18T18:53:26.033Z,96526.11
2024-04-18T18:55:53.778Z,96533.79
2024-04-18T18:58:21.714Z,96532.45
2024-04-18T19:00:49.718Z,96531.20
2024-04-18T19:03:18.449Z,96534.75
2024-04-18T19:05:50.517Z,96539.13
2024-04-18T19:08:18.345Z,96540.36
2024-04-18T19:10:46.169Z,96539.27
2024-04-18T19:13:14.138Z,96540.74
2024-04-18T19:15:42.925Z,96543.88
2024-04-18T19:18:11.013Z,96543.87
2024-04-18T19:20:38.868Z,96545.12
2024-04-18T19:23:06.680Z,96545.77
2024-04-18T19:25:34.473Z,96544.29
2024-04-18T19:28:02.384Z,96544.58
2024-04-18T19:30:30.126Z,96545.09
2024-04-18T19:32:57.993Z,96544.11
2024-04-18T19:35:25.959Z,96547.66
2024-04-18T19:37:55.702Z,96549.38
2024-04-18T19:40:23.472Z,96550.45
2024-04-18T19:42:51.238Z,96553.73
2024-04-18T19:45:19.411Z,96550.92
2024-04-18T19:47:47.522Z,96547.57
2024-04-18T19:50:15.680Z,96544.41
2024-04-18T19:52:43.598Z,96546.20
2024-04-18T19:55:12.058Z,96544.04
2024-04-18T19:57:40.084Z,96542.38
2024-04-18T20:00:08.878Z,96544.60
2024-04-18T20:02:40.690Z,96550.18
2024-04-18T20:05:09.468Z,96546.31
2024-04-18T20:07:37.646Z,96544.05
2024-04-18T20:10:06.428Z,96544.85
2024-04-18T20:12:34.255Z,96545.02
2024-04-18T20:15:02.319Z,96550.91
2024-04-18T20:17:30.366Z,96552.83
2024-04-18T20:19:58.329Z,96559.19
2024-04-18T20:22:26.114Z,96559.88
2024-04-18T20:24:53.901Z,96560.86
2024-04-18T20:27:25.574Z,96564.62
2024-04-18T20:29:53.864Z,96563.41
2024-04-18T20:32:23.262Z,96562.38
2024-04-18T20:34:51.428Z,96561.11
2024-04-18T20:37:19.614Z,96561.52
2024-04-18T20:39:47.663Z,96562.96
2024-04-18T20:42:15.998Z,96561.11
2024-04-18T20:44:43.790Z,96562.77
2024-04-18T20:47:12.138Z,96562.81
2024-04-18T20:49:39.888Z,96564.30
2024-04-18T20:52:07.625Z,96568.58
2024-04-18T20:54:35.512Z,96573.14
2024-04-18T20:57:03.460Z,96573.64
2024-04-18T20:59:31.372Z,96578.41
2024-04-18T21:02:00.665Z,96580.80
2024-04-18T21:04:28.604Z,96582.20
2024-04-18T21:06:56.406Z,96588.77
2024-04-18T21:09:24.341Z,96587.13
2024-04-18T21:11:53.471Z,96588.25
2024-04-18T21:14:21.253Z,96588.98
2024-04-18T21:16:49.101Z,96588.09
2024-04-18T21:19:21.004Z,96595.60
2024-04-18T21:21:49.949Z,96595.23
2024-04-18T21:24:17.982Z,96599.75
2024-04-18T21:26:45.753Z,96603.94
2024-04-18T21:29:14.417Z,96608.56
2024-04-18T21:31:42.536Z,96612.41
2024-04-18T21:34:11.970Z,96616.45
2024-04-18T21:36:40.272Z,96615.77
2024-04-18T21:39:08.501Z,96615.55
2024-04-18T21:41:40.633Z,96617.73
2024-04-18T21:44:08.667Z,96620.61
2024-04-18T21:46:36.430Z,96626.27
2024-04-18T21:49:04.565Z,96625.66
2024-04-18T21:51:32.560Z,96626.80
2024-04-18T21:54:01.188Z,96630.41
2024-04-18T21:56:29.368Z,96634.27
2024-04-18T21:58:57.246Z,96638.69
2024-04-18T22:01:25.166Z,96641.95
2024-04-18T22:03:53.100Z,96647.13
2024-04-18T22:06:20.995Z,96647.91
2024-04-18T22:08:48.867Z,96649.83
2024-04-18T22:11:16.652Z,96650.90
2024-04-18T22:13:44.430Z,96655.54
2024-04-18T22:16:12.199Z,96658.48
2024-04-18T22:18:40.056Z,96656.79
2024-04-18T22:21:08.240Z,96653.64
2024-04-18T22:23:36.137Z,96653.85
2024-04-18T22:26:04.384Z,96656.59
2024-04-18T22:28:32.203Z,96657.65
2024-04-18T22:31:01.416Z,96654.06
2024-04-18T22:33:29.410Z,96656.70
2024-04-18T22:35:57.419Z,96659.52
2024-04-18T22:38:25.555Z,96666.79
2024-04-18T22:40:53.724Z,96667.55
2024-04-18T22:43:21.798Z,96670.10
2024-04-18T22:45:52.338Z,96673.74
2024-04-18T22:48:20.584Z,96673.23
2024-04-18T22:50:48.665Z,96677.56
2024-04-18T22:53:16.572Z,96677.96
2024-04-18T22:55:44.507Z,96674.48
2024-04-18T22:58:13.894Z,96672.64
2024-04-18T23:00:42.003Z,96673.38
2024-04-18T23:03:09.984Z,96672.00
2024-04-18T23:05:38.404Z,96666.17
2024-04-18T23:08:06.581Z,96666.23
2024-04-18T23:10:34.856Z,96666.45
2024-04-18T23:13:02.803Z,96670.20
2024-04-18T23:15:31.037Z,96675.72
2024-04-18T23:17:58.893Z,96677.45
2024-04-18T23:20:28.213Z,96681.98
2024-04-18T23:22:57.380Z,96684.08
2024-04-18T23:25:25.787Z,96680.84
2024-04-18T23:27:55.447Z,96683.38
2024-04-18T23:30:23.202Z,96682.69
2024-04-18T23:32:51.112Z,96680.66
2024-04-18T23:35:19.522Z,96679.08
2024-04-18T23:37:47.513Z,96679.05
2024-04-18T23:40:15.586Z,96678.52
2024-04-18T23:42:43.609Z,96675.70
2024-04-18T23:45:12.090Z,96673.94
2024-04-18T23:47:40.066Z,96675.90
2024-04-18T23:50:08.293Z,96675.54
2024-04-18T23:52:36.083Z,96674.31
2024-04-18T23:55:04.203Z,96675.75
2024-04-18T23:57:32.116Z,96674.58
2024-04-18T23:59:59.930Z,96674.96
