createdAt,value
2019-02-12T00:03:27.248Z,81.29
2019-02-12T00:08:30.746Z,81.29
2019-02-12T00:13:33.460Z,81.28
2019-02-12T00:18:36.964Z,81.38
2019-02-12T00:23:39.561Z,81.90
2019-02-12T00:28:42.867Z,81.76
2019-02-12T00:33:46.042Z,82.37
2019-02-12T00:38:49.206Z,81.77
2019-02-12T00:43:52.471Z,82.19
2019-02-12T00:48:55.360Z,82.10
2019-02-12T00:53:58.738Z,82.11
2019-02-12T00:59:01.939Z,82.47
2019-02-12T01:04:05.493Z,82.04
2019-02-12T01:09:09.076Z,81.80
2019-02-12T01:14:11.597Z,81.31
2019-02-12T01:19:15.161Z,80.62
2019-02-12T01:24:18.680Z,80.13
2019-02-12T01:29:22.264Z,79.34
2019-02-12T01:34:25.505Z,78.63
2019-02-12T01:39:29.034Z,78.87
2019-02-12T01:44:32.259Z,77.97
2019-02-12T01:49:35.577Z,76.92
2019-02-12T01:54:38.783Z,77.18
2019-02-12T01:59:41.685Z,76.34
2019-02-12T02:04:45.011Z,76.09
2019-02-12T02:09:48.204Z,76.22
2019-02-12T02:14:51.116Z,76.06
2019-02-12T02:19:55.445Z,76.01
2019-02-12T02:24:58.657Z,76.52
2019-02-12T02:30:01.256Z,76.99
2019-02-12T02:35:04.358Z,77.18
2019-02-12T02:40:08.165Z,76.71
2019-02-12T02:45:12.173Z,77.14
2019-02-12T02:50:15.373Z,77.59
2019-02-12T02:55:18.258Z,77.34
2019-02-12T03:00:21.711Z,77.72
2019-02-12T03:05:24.948Z,77.25
2019-02-12T03:10:27.940Z,77.61
2019-02-12T03:15:31.484Z,77.90
2019-02-12T03:20:34.901Z,78.18
2019-02-12T03:25:39.229Z,78.73
2019-02-12T03:30:43.164Z,79.04
2019-02-12T03:35:45.623Z,80.34
2019-02-12T03:40:48.785Z,80.86
2019-02-12T03:45:53.812Z,81.52
2019-02-12T03:50:57.010Z,81.50
2019-02-12T03:56:00.200Z,81.64
2019-02-12T04:01:03.446Z,81.80
2019-02-12T04:06:06.603Z,82.27
2019-02-12T04:11:09.500Z,83.14
2019-02-12T04:16:12.159Z,83.43
2019-02-12T04:21:15.358Z,82.77
2019-02-12T04:26:19.803Z,82.92
2019-02-12T04:31:23.307Z,82.73
2019-02-12T04:36:25.850Z,82.67
2019-02-12T04:41:29.055Z,82.63
2019-02-12T04:46:32.574Z,82.64
2019-02-12T04:51:35.765Z,81.73
2019-02-12T04:56:39.359Z,81.30
2019-02-12T05:01:42.502Z,78.76
2019-02-12T05:06:45.726Z,77.52
2019-02-12T05:11:59.885Z,76.28
2019-02-12T05:17:02.761Z,76.88
2019-02-12T05:22:05.982Z,76.00
2019-02-12T05:27:09.171Z,75.61
2019-02-12T05:32:12.284Z,74.26
2019-02-12T05:37:14.939Z,73.33
2019-02-12T05:42:17.489Z,72.12
2019-02-12T05:47:21.501Z,71.48
2019-02-12T05:52:24.401Z,70.95
2019-02-12T05:57:27.603Z,70.91
2019-02-12T06:02:31.143Z,70.51
2019-02-12T06:07:34.397Z,70.04
2019-02-12T06:12:37.995Z,70.06
2019-02-12T06:17:41.464Z,70.13
2019-02-12T06:22:44.621Z,69.60
2019-02-12T06:27:47.847Z,69.21
2019-02-12T06:32:51.101Z,68.85
2019-02-12T06:37:54.010Z,68.94
2019-02-12T06:42:57.482Z,69.18
2019-02-12T06:48:00.430Z,69.25
2019-02-12T06:53:12.037Z,69.90
2019-02-12T06:58:08.423Z,70.36
2019-02-12T07:03:19.722Z,70.76
2019-02-12T07:08:40.839Z,70.90
2019-02-12T07:13:54.799Z,71.68
2019-02-12T07:19:21.759Z,72.10
2019-02-12T07:25:05.548Z,71.85
2019-02-12T07:31:01.043Z,72.08
2019-02-12T07:36:33.324Z,71.92
2019-02-12T07:42:19.483Z,72.04
2019-02-12T07:48:00.841Z,72.41
2019-02-12T07:53:31.622Z,73.18
2019-02-12T07:59:08.838Z,73.21
2019-02-12T08:04:59.495Z,73.24
2019-02-12T08:10:49.128Z,74.22
2019-02-12T08:16:14.446Z,73.32
2019-02-12T08:21:54.178Z,73.80
2019-02-12T08:27:37.197Z,73.92
2019-02-12T08:33:12.845Z,73.50
2019-02-12T08:39:04.076Z,73.90
2019-02-12T08:44:31.249Z,73.46
2019-02-12T08:50:01.845Z,72.65
2019-02-12T08:55:33.282Z,72.10
2019-02-12T09:01:02.110Z,72.21
2019-02-12T09:06:37.094Z,69.68
2019-02-12T09:12:06.057Z,69.09
2019-02-12T09:17:59.094Z,67.89
2019-02-12T09:23:30.727Z,66.20
2019-02-12T09:29:00.258Z,66.26
2019-02-12T09:34:42.147Z,66.45
2019-02-12T09:40:19.093Z,66.34
2019-02-12T09:46:23.799Z,65.28
2019-02-12T09:52:23.334Z,64.46
2019-02-12T09:58:03.975Z,64.28
2019-02-12T10:03:56.802Z,65.03
2019-02-12T10:09:28.494Z,65.81
2019-02-12T10:14:59.073Z,65.05
2019-02-12T10:20:15.696Z,65.41
2019-02-12T10:25:57.213Z,65.23
2019-02-12T10:31:40.610Z,64.26
2019-02-12T10:36:43.219Z,63.87
2019-02-12T10:41:46.525Z,63.01
2019-02-12T10:46:49.873Z,62.24
2019-02-12T10:51:52.699Z,62.53
2019-02-12T10:56:55.881Z,61.32
2019-02-12T11:01:59.056Z,61.05
2019-02-12T11:07:02.852Z,60.39
2019-02-12T11:12:06.370Z,60.31
2019-02-12T11:17:09.400Z,59.64
2019-02-12T11:22:12.915Z,59.23
2019-02-12T11:27:16.197Z,59.34
2019-02-12T11:32:19.374Z,59.68
2019-02-12T11:37:22.540Z,60.05
2019-02-12T11:42:26.101Z,60.08
2019-02-12T11:47:29.592Z,60.78
2019-02-12T11:52:32.102Z,59.80
2019-02-12T11:57:35.589Z,60.05
2019-02-12T12:02:42.019Z,60.63
2019-02-12T12:07:43.955Z,60.94
2019-02-12T12:12:47.471Z,61.41
2019-02-12T12:17:50.686Z,61.54
2019-02-12T12:22:53.576Z,62.11
2019-02-12T12:27:56.656Z,62.92
2019-02-12T12:32:59.856Z,63.90
2019-02-12T12:38:02.838Z,64.13
2019-02-12T12:43:06.038Z,63.09
2019-02-12T12:48:09.280Z,59.72
2019-02-12T12:53:12.565Z,58.24
2019-02-12T12:58:15.771Z,58.90
2019-02-12T13:03:19.252Z,56.19
2019-02-12T13:08:22.155Z,54.31
2019-02-12T13:13:24.768Z,58.52
2019-02-12T13:18:28.030Z,59.16
2019-02-12T13:23:31.395Z,60.39
2019-02-12T13:28:34.902Z,57.46
2019-02-12T13:33:40.585Z,55.56
2019-02-12T13:38:43.589Z,54.92
2019-02-12T13:43:46.189Z,53.15
2019-02-12T13:48:49.572Z,56.78
2019-02-12T13:53:54.279Z,57.72
2019-02-12T13:58:57.248Z,58.61
2019-02-12T14:04:00.702Z,59.41
2019-02-12T14:09:04.607Z,59.42
2019-02-12T14:14:07.489Z,59.95
2019-02-12T14:19:10.672Z,60.38
2019-02-12T14:24:14.285Z,61.60
2019-02-12T14:29:17.818Z,61.60
2019-02-12T14:34:21.512Z,62.73
2019-02-12T14:39:23.937Z,62.79
2019-02-12T14:44:26.920Z,62.90
2019-02-12T14:49:29.795Z,62.85
2019-02-12T14:54:33.104Z,62.70
2019-02-12T14:59:36.583Z,62.51
2019-02-12T15:04:40.246Z,62.42
2019-02-12T15:09:43.618Z,63.00
2019-02-12T15:14:47.176Z,63.69
2019-02-12T15:19:50.141Z,63.63
2019-02-12T15:24:53.367Z,62.84
2019-02-12T15:29:55.990Z,62.92
2019-02-12T15:34:59.564Z,63.11
2019-02-12T15:40:03.122Z,64.48
2019-02-12T15:45:07.166Z,65.40
2019-02-12T15:50:10.732Z,64.38
2019-02-12T15:55:13.292Z,64.73
2019-02-12T16:00:18.536Z,64.84
2019-02-12T16:05:22.726Z,65.80
2019-02-12T16:10:26.021Z,66.56
2019-02-12T16:15:29.638Z,67.21
2019-02-12T16:20:33.129Z,67.76
2019-02-12T16:25:36.473Z,68.17
2019-02-12T16:30:39.990Z,69.59
2019-02-12T16:35:43.200Z,70.65
2019-02-12T16:40:47.725Z,72.33
2019-02-12T16:45:56.148Z,73.78
2019-02-12T16:50:59.705Z,74.54
2019-02-12T16:56:08.087Z,75.13
2019-02-12T17:01:07.873Z,76.01
2019-02-12T17:06:11.723Z,76.64
2019-02-12T17:11:15.315Z,77.41
2019-02-12T17:16:18.192Z,77.51
2019-02-12T17:21:21.825Z,77.66
2019-02-12T17:26:24.830Z,79.04
2019-02-12T17:31:27.799Z,79.20
2019-02-12T17:36:31.384Z,79.04
2019-02-12T17:41:35.013Z,80.51
2019-02-12T17:46:38.581Z,80.61
2019-02-12T17:51:42.599Z,81.14
2019-02-12T17:56:45.885Z,82.53
2019-02-12T18:01:50.069Z,85.29
2019-02-12T18:06:53.371Z,85.40
2019-02-12T18:11:56.978Z,86.08
2019-02-12T18:17:01.151Z,87.67
2019-02-12T18:22:04.163Z,88.36
2019-02-12T18:27:07.794Z,88.11
2019-02-12T18:32:11.422Z,88.56
2019-02-12T18:37:15.128Z,88.97
2019-02-12T18:42:18.800Z,88.75
2019-02-12T18:47:22.431Z,89.12
2019-02-12T18:52:25.830Z,89.27
2019-02-12T18:57:29.582Z,89.08
2019-02-12T19:02:33.416Z,89.83
2019-02-12T19:07:36.974Z,89.93
2019-02-12T19:12:40.567Z,89.94
2019-02-12T19:17:47.579Z,90.06
2019-02-12T19:22:53.860Z,90.73
2019-02-12T19:27:57.786Z,90.91
2019-02-12T19:33:03.073Z,90.76
2019-02-12T19:38:07.119Z,91.04
2019-02-12T19:43:11.433Z,91.30
2019-02-12T19:48:17.789Z,91.05
2019-02-12T19:53:21.396Z,90.71
2019-02-12T19:58:26.476Z,90.46
2019-02-12T20:03:32.486Z,89.54
2019-02-12T20:08:38.254Z,90.38
2019-02-12T20:13:45.410Z,90.69
2019-02-12T20:18:52.191Z,90.20
2019-02-12T20:23:59.337Z,90.14
2019-02-12T20:29:07.371Z,90.53
2019-02-12T20:34:11.382Z,90.26
2019-02-12T20:39:17.380Z,90.24
2019-02-12T20:44:24.887Z,90.51
2019-02-12T20:49:31.066Z,90.71
2019-02-12T20:54:36.828Z,90.47
2019-02-12T20:59:43.542Z,90.74
2019-02-12T21:04:51.030Z,91.15
2019-02-12T21:09:56.387Z,89.96
2019-02-12T21:15:02.106Z,89.70
2019-02-12T21:20:06.770Z,89.42
2019-02-12T21:25:12.445Z,90.08
2019-02-12T21:30:18.578Z,89.87
2019-02-12T21:35:24.239Z,89.71
2019-02-12T21:40:28.592Z,89.96
2019-02-12T21:45:32.069Z,89.59
2019-02-12T21:50:35.938Z,89.36
2019-02-12T21:55:38.938Z,89.07
2019-02-12T22:00:42.491Z,88.73
2019-02-12T22:05:45.518Z,88.57
2019-02-12T22:10:48.807Z,88.36
2019-02-12T22:15:51.754Z,88.44
2019-02-12T22:20:54.967Z,88.21
2019-02-12T22:25:58.347Z,88.25
2019-02-12T22:31:02.030Z,88.33
2019-02-12T22:36:05.323Z,88.29
2019-02-12T22:41:08.739Z,89.01
2019-02-12T22:46:12.394Z,89.65
2019-02-12T22:51:15.246Z,90.20
2019-02-12T22:56:18.175Z,90.45
2019-02-12T23:01:31.402Z,91.47
2019-02-12T23:06:34.314Z,91.78
2019-02-12T23:11:37.502Z,91.77
2019-02-12T23:16:40.916Z,92.31
2019-02-12T23:21:44.253Z,92.49
2019-02-12T23:26:47.604Z,92.64
2019-02-12T23:31:50.779Z,92.82
2019-02-12T23:36:54.182Z,93.07
2019-02-12T23:41:57.742Z,94.62
2019-02-12T23:47:00.604Z,95.13
2019-02-12T23:52:04.136Z,95.57
2019-02-12T23:57:07.428Z,96.70
