createdAt,value
2023-03-07T00:00:48.846Z,32.9
2023-03-07T00:06:54.917Z,32.9
2023-03-07T00:13:15.824Z,33
2023-03-07T00:19:21.331Z,33
2023-03-07T00:25:26.504Z,33.1
2023-03-07T00:31:31.954Z,33.2
2023-03-07T00:37:37.650Z,33.1
2023-03-07T00:43:42.659Z,33.2
2023-03-07T00:49:47.977Z,33.3
2023-03-07T00:55:53.970Z,33.4
2023-03-07T01:01:59.188Z,33.4
2023-03-07T01:08:04.953Z,33.5
2023-03-07T01:14:10.794Z,33.5
2023-03-07T01:20:16.442Z,33.6
2023-03-07T01:26:22.023Z,33.6
2023-03-07T01:32:27.775Z,33.7
2023-03-07T01:38:33.589Z,33.7
2023-03-07T01:44:39.559Z,33.6
2023-03-07T01:50:45.425Z,33.5
2023-03-07T01:56:51.589Z,33.5
2023-03-07T02:02:57.385Z,33.5
2023-03-07T02:09:03.146Z,33.3
2023-03-07T02:15:08.859Z,33.3
2023-03-07T02:21:13.803Z,33.1
2023-03-07T02:27:19.824Z,33.2
2023-03-07T02:33:25.383Z,33.3
2023-03-07T02:39:31.362Z,33.3
2023-03-07T02:45:37.315Z,33.1
2023-03-07T02:51:43.317Z,33.2
2023-03-07T02:57:48.675Z,33.1
2023-03-07T03:03:54.250Z,33.2
2023-03-07T03:10:00.133Z,33
2023-03-07T03:16:06.167Z,33
2023-03-07T03:22:12.430Z,33.2
2023-03-07T03:28:18.196Z,33.1
2023-03-07T03:34:24.165Z,33.2
2023-03-07T03:40:30.425Z,33.2
2023-03-07T03:46:35.747Z,33.1
2023-03-07T03:52:41.902Z,33
2023-03-07T03:58:48.120Z,33.1
2023-03-07T04:04:54.351Z,33.1
2023-03-07T04:11:00.088Z,33.3
2023-03-07T04:17:06.643Z,33.1
2023-03-07T04:23:12.199Z,33.1
2023-03-07T04:29:18.069Z,33.1
2023-03-07T04:35:23.576Z,33.1
2023-03-07T04:41:29.345Z,33.1
2023-03-07T04:47:34.934Z,33
2023-03-07T04:53:40.901Z,33
2023-03-07T04:59:46.878Z,32.8
2023-03-07T05:05:52.870Z,32.6
2023-03-07T05:11:58.343Z,32.4
2023-03-07T05:18:04.309Z,32.3
2023-03-07T05:24:10.400Z,32.2
2023-03-07T05:30:15.958Z,32.1
2023-03-07T05:36:21.979Z,32.1
2023-03-07T05:42:27.788Z,32.2
2023-03-07T05:48:33.348Z,32.2
2023-03-07T05:54:39.668Z,32.2
2023-03-07T06:00:45.866Z,32.3
2023-03-07T06:06:51.631Z,32.3
2023-03-07T06:12:57.426Z,32.3
2023-03-07T06:19:03.484Z,32.3
2023-03-07T06:25:08.738Z,32.4
2023-03-07T06:31:14.577Z,32.3
2023-03-07T06:37:20.523Z,32.3
2023-03-07T06:43:26.511Z,32.2
2023-03-07T06:49:32.298Z,32.1
2023-03-07T06:55:37.975Z,32.2
2023-03-07T07:01:44.077Z,32.2
2023-03-07T07:07:50.044Z,32.2
2023-03-07T07:13:55.388Z,32.2
2023-03-07T07:20:02.243Z,32.3
2023-03-07T07:26:07.960Z,32.3
2023-03-07T07:32:14.323Z,32.3
2023-03-07T07:38:20.353Z,32.3
2023-03-07T07:44:26.523Z,32.3
2023-03-07T07:50:32.518Z,32.3
2023-03-07T07:56:38.099Z,32.3
2023-03-07T08:02:44.548Z,32.3
2023-03-07T08:08:50.478Z,32.2
2023-03-07T08:14:56.460Z,32.2
2023-03-07T08:21:02.689Z,32.2
2023-03-07T08:27:08.492Z,32.2
2023-03-07T08:33:14.796Z,32
2023-03-07T08:39:20.483Z,32
2023-03-07T08:45:26.571Z,31.9
2023-03-07T08:51:32.328Z,31.9
2023-03-07T08:57:37.758Z,31.8
2023-03-07T09:03:43.679Z,31.8
2023-03-07T09:09:49.043Z,31.8
2023-03-07T09:15:54.669Z,31.8
2023-03-07T09:22:01.007Z,31.8
2023-03-07T09:28:06.875Z,31.9
2023-03-07T09:34:12.439Z,31.9
2023-03-07T09:40:18.323Z,31.8
2023-03-07T09:46:23.959Z,31.8
2023-03-07T09:52:29.687Z,31.9
2023-03-07T09:58:35.456Z,31.8
2023-03-07T10:04:41.935Z,31.8
2023-03-07T10:10:47.923Z,31.8
2023-03-07T10:16:53.455Z,32
2023-03-07T10:22:59.665Z,31.9
2023-03-07T10:29:05.436Z,31.9
2023-03-07T10:35:11.403Z,32
2023-03-07T10:41:17.219Z,32.1
2023-03-07T10:47:23.738Z,31.9
2023-03-07T10:53:29.209Z,32
2023-03-07T10:59:35.196Z,32
2023-03-07T11:05:40.845Z,32.1
2023-03-07T11:11:47.031Z,32.1
2023-03-07T11:17:53.024Z,32
2023-03-07T11:23:59.100Z,32.1
2023-03-07T11:30:05.001Z,32.1
2023-03-07T11:36:11.027Z,32.1
2023-03-07T11:42:16.956Z,32.1
2023-03-07T11:48:22.697Z,32.1
2023-03-07T11:54:28.290Z,32
2023-03-07T12:00:34.339Z,32
2023-03-07T12:06:39.873Z,31.9
2023-03-07T12:12:45.876Z,31.9
2023-03-07T12:18:51.390Z,31.9
2023-03-07T12:24:58.019Z,31.8
2023-03-07T12:31:04.175Z,31.9
2023-03-07T12:37:09.847Z,31.9
2023-03-07T12:43:15.328Z,31.9
2023-03-07T12:49:21.378Z,31.9
2023-03-07T12:55:27.098Z,31.9
2023-03-07T13:01:33.330Z,31.9
2023-03-07T13:07:38.845Z,31.9
2023-03-07T13:13:44.253Z,31.9
2023-03-07T13:19:49.835Z,31.9
2023-03-07T13:25:55.975Z,31.9
2023-03-07T13:32:01.606Z,31.9
2023-03-07T13:38:07.390Z,31.9
2023-03-07T13:44:12.888Z,31.9
2023-03-07T13:50:19.091Z,31.9
2023-03-07T13:56:24.847Z,31.9
2023-03-07T14:02:30.819Z,31.9
2023-03-07T14:08:36.402Z,31.9
2023-03-07T14:14:42.192Z,31.8
2023-03-07T14:20:48.182Z,31.8
2023-03-07T14:26:54.449Z,31.8
2023-03-07T14:33:00.003Z,31.8
2023-03-07T14:39:06.166Z,31.8
2023-03-07T14:45:11.698Z,31.8
2023-03-07T14:51:17.544Z,31.8
2023-03-07T14:57:23.356Z,31.8
2023-03-07T15:03:29.077Z,31.7
2023-03-07T15:09:34.642Z,31.7
2023-03-07T15:15:39.734Z,31.8
2023-03-07T15:21:45.199Z,31.9
2023-03-07T15:27:51.189Z,31.8
2023-03-07T15:33:56.873Z,31.7
2023-03-07T15:40:02.839Z,31.7
2023-03-07T15:46:08.400Z,31.7
2023-03-07T15:52:14.722Z,31.7
2023-03-07T15:58:20.188Z,31.7
2023-03-07T16:04:25.552Z,31.7
2023-03-07T16:10:31.718Z,31.7
2023-03-07T16:16:37.030Z,31.7
2023-03-07T16:22:44.375Z,31.8
2023-03-07T16:28:50.929Z,31.7
2023-03-07T16:34:57.109Z,31.8
2023-03-07T16:41:02.988Z,31.8
2023-03-07T16:47:08.656Z,31.8
2023-03-07T16:53:14.632Z,31.8
2023-03-07T16:59:19.939Z,31.9
2023-03-07T17:05:25.409Z,31.8
2023-03-07T17:11:31.168Z,31.8
2023-03-07T17:17:37.116Z,31.8
2023-03-07T17:23:43.529Z,31.9
2023-03-07T17:29:50.071Z,31.9
2023-03-07T17:35:55.296Z,31.9
2023-03-07T17:42:00.864Z,31.8
2023-03-07T17:48:06.076Z,31.8
2023-03-07T17:54:11.999Z,31.8
2023-03-07T18:00:20.641Z,31.8
2023-03-07T18:06:27.445Z,31.8
2023-03-07T18:12:33.244Z,31.8
2023-03-07T18:18:43.276Z,31.8
2023-03-07T18:24:53.479Z,31.7
2023-03-07T18:30:59.798Z,31.7
2023-03-07T18:37:05.539Z,31.7
2023-03-07T18:43:11.743Z,31.7
2023-03-07T18:49:17.516Z,31.7
2023-03-07T18:55:23.272Z,31.4
2023-03-07T19:01:29.483Z,31.6
2023-03-07T19:07:35.270Z,31.5
2023-03-07T19:13:41.202Z,31.5
2023-03-07T19:19:47.207Z,31.4
2023-03-07T19:25:52.867Z,31.4
2023-03-07T19:31:58.619Z,31.4
2023-03-07T19:38:05.364Z,31.4
2023-03-07T19:44:11.109Z,31.4
2023-03-07T19:50:16.914Z,31.4
2023-03-07T19:56:22.676Z,31.4
2023-03-07T20:02:28.866Z,31.4
2023-03-07T20:08:34.832Z,31.5
2023-03-07T20:14:41.041Z,31.5
2023-03-07T20:20:47.040Z,31.5
2023-03-07T20:26:52.601Z,31.5
2023-03-07T20:32:58.348Z,31.6
2023-03-07T20:39:04.219Z,31.7
2023-03-07T20:45:09.728Z,31.7
2023-03-07T20:51:15.703Z,31.8
2023-03-07T20:57:21.723Z,31.8
2023-03-07T21:03:27.932Z,31.8
2023-03-07T21:09:33.841Z,31.8
2023-03-07T21:15:39.990Z,31.7
2023-03-07T21:21:45.617Z,31.7
2023-03-07T21:27:51.412Z,31.7
2023-03-07T21:33:56.954Z,31.6
2023-03-07T21:40:02.512Z,31.6
2023-03-07T21:46:09.052Z,31.6
2023-03-07T21:52:14.789Z,31.6
2023-03-07T21:58:20.688Z,31.6
2023-03-07T22:04:26.556Z,31.7
2023-03-07T22:10:32.241Z,31.7
2023-03-07T22:16:38.453Z,31.7
2023-03-07T22:22:44.406Z,31.7
2023-03-07T22:28:50.391Z,31.7
2023-03-07T22:34:55.750Z,31.8
2023-03-07T22:41:01.518Z,31.8
2023-03-07T22:47:07.525Z,31.8
2023-03-07T22:53:13.082Z,31.8
2023-03-07T22:59:19.071Z,31.8
2023-03-07T23:05:24.830Z,31.8
2023-03-07T23:11:30.834Z,31.9
2023-03-07T23:17:37.000Z,31.9
2023-03-07T23:23:42.791Z,31.9
2023-03-07T23:29:49.180Z,32
2023-03-07T23:35:55.204Z,32
2023-03-07T23:42:00.940Z,32
2023-03-07T23:48:06.557Z,32
2023-03-07T23:54:12.951Z,32
