createdAt,value
2022-09-07T00:02:05.491Z,94241.56
2022-09-07T00:04:32.226Z,94234.69
2022-09-07T00:06:58.873Z,94244.91
2022-09-07T00:09:25.656Z,94241.91
2022-09-07T00:11:52.283Z,94249.50
2022-09-07T00:14:18.907Z,94247.53
2022-09-07T00:16:45.713Z,94245.16
2022-09-07T00:19:12.414Z,94254.88
2022-09-07T00:21:39.147Z,94255.56
2022-09-07T00:24:06.102Z,94248.34
2022-09-07T00:26:32.795Z,94250.91
2022-09-07T00:29:01.709Z,94245.53
2022-09-07T00:31:30.430Z,94243.97
2022-09-07T00:33:59.808Z,94234.13
2022-09-07T00:36:27.129Z,94235.09
2022-09-07T00:38:54.113Z,94231.69
2022-09-07T00:41:21.951Z,94221.88
2022-09-07T00:43:57.433Z,94220.00
2022-09-07T00:46:25.901Z,94221.13
2022-09-07T00:48:59.596Z,94211.75
2022-09-07T00:51:35.577Z,94209.88
2022-09-07T00:54:07.893Z,94210.34
2022-09-07T00:56:38.767Z,94198.31
2022-09-07T00:59:06.561Z,94192.69
2022-09-07T01:01:34.601Z,94190.03
2022-09-07T01:04:02.858Z,94185.25
2022-09-07T01:06:33.310Z,94183.03
2022-09-07T01:09:04.454Z,94189.88
2022-09-07T01:11:31.552Z,94175.09
2022-09-07T01:13:58.614Z,94175.78
2022-09-07T01:17:02.806Z,94184.94
2022-09-07T01:19:49.377Z,94171.97
2022-09-07T01:22:50.142Z,94174.56
2022-09-07T01:25:33.498Z,94175.88
2022-09-07T01:28:20.476Z,94180.25
2022-09-07T01:30:56.067Z,94176.31
2022-09-07T01:33:29.298Z,94175.91
2022-09-07T01:36:20.280Z,94192.09
2022-09-07T01:38:55.306Z,94193.53
2022-09-07T01:41:24.993Z,94173.19
2022-09-07T01:44:10.213Z,94174.28
2022-09-07T01:46:42.916Z,94181.00
2022-09-07T01:49:40.482Z,94179.47
2022-09-07T01:52:36.708Z,94173.78
2022-09-07T01:55:11.041Z,94169.16
2022-09-07T01:57:47.202Z,94171.81
2022-09-07T02:00:18.353Z,94175.22
2022-09-07T02:02:50.099Z,94163.16
2022-09-07T02:05:27.373Z,94159.13
2022-09-07T02:08:10.492Z,94169.00
2022-09-07T02:10:42.399Z,94167.16
2022-09-07T02:13:22.709Z,94170.56
2022-09-07T02:15:56.361Z,94173.53
2022-09-07T02:18:25.851Z,94171.22
2022-09-07T02:20:57.144Z,94163.91
2022-09-07T02:23:28.334Z,94186.88
2022-09-07T02:25:59.073Z,94192.41
2022-09-07T02:28:34.621Z,94194.13
2022-09-07T02:31:02.104Z,94197.34
2022-09-07T02:33:29.690Z,94198.53
2022-09-07T02:35:56.967Z,94192.16
2022-09-07T02:38:25.514Z,94199.41
2022-09-07T02:40:57.440Z,94190.34
2022-09-07T02:43:25.927Z,94186.72
2022-09-07T02:45:52.526Z,94194.53
2022-09-07T02:48:48.777Z,94199.50
2022-09-07T02:51:29.550Z,94196.50
2022-09-07T02:54:14.290Z,94194.97
2022-09-07T02:57:05.177Z,94201.00
2022-09-07T03:00:02.248Z,94191.13
2022-09-07T03:02:39.593Z,94193.00
2022-09-07T03:05:17.951Z,94186.97
2022-09-07T03:08:02.300Z,94189.00
2022-09-07T03:10:30.004Z,94192.00
2022-09-07T03:12:56.743Z,94186.78
2022-09-07T03:15:26.609Z,94183.47
2022-09-07T03:17:54.226Z,94189.94
2022-09-07T03:20:22.989Z,94183.06
2022-09-07T03:22:50.908Z,94186.03
2022-09-07T03:25:18.058Z,94189.38
2022-09-07T03:27:44.774Z,94165.25
2022-09-07T03:30:12.875Z,94188.50
2022-09-07T03:32:40.244Z,94178.19
2022-09-07T03:35:08.279Z,94189.63
2022-09-07T03:37:38.534Z,94186.31
2022-09-07T03:40:08.161Z,94182.22
2022-09-07T03:42:35.632Z,94175.50
2022-09-07T03:45:02.244Z,94181.59
2022-09-07T03:47:29.050Z,94184.66
2022-09-07T03:49:55.724Z,94179.47
2022-09-07T03:52:22.329Z,94178.03
2022-09-07T03:54:48.938Z,94180.00
2022-09-07T03:57:15.742Z,94184.50
2022-09-07T03:59:42.341Z,94187.59
2022-09-07T04:02:08.966Z,94194.06
2022-09-07T04:04:35.607Z,94200.84
2022-09-07T04:07:02.206Z,94200.44
2022-09-07T04:09:28.782Z,94201.47
2022-09-07T04:11:55.402Z,94199.81
2022-09-07T04:14:22.191Z,94196.34
2022-09-07T04:16:48.933Z,94199.41
2022-09-07T04:19:15.567Z,94210.38
2022-09-07T04:21:44.324Z,94208.41
2022-09-07T04:24:10.926Z,94201.63
2022-09-07T04:26:37.713Z,94200.84
2022-09-07T04:29:05.354Z,94200.50
2022-09-07T04:31:34.342Z,94196.75
2022-09-07T04:34:01.894Z,94209.28
2022-09-07T04:36:28.852Z,94207.00
2022-09-07T04:38:57.737Z,94208.50
2022-09-07T04:41:24.484Z,94208.19
2022-09-07T04:43:57.338Z,94206.91
2022-09-07T04:46:29.831Z,94215.66
2022-09-07T04:49:07.264Z,94222.50
2022-09-07T04:51:34.298Z,94224.59
2022-09-07T04:54:02.831Z,94219.22
2022-09-07T04:56:30.833Z,94217.63
2022-09-07T04:58:57.696Z,94228.06
2022-09-07T05:01:25.799Z,94227.22
2022-09-07T05:03:52.580Z,94233.97
2022-09-07T05:06:22.057Z,94230.03
2022-09-07T05:08:53.733Z,94229.66
2022-09-07T05:11:28.366Z,94235.72
2022-09-07T05:14:00.758Z,94238.03
2022-09-07T05:16:28.097Z,94232.31
2022-09-07T05:19:02.764Z,94228.75
2022-09-07T05:21:34.325Z,94230.28
2022-09-07T05:24:01.912Z,94232.25
2022-09-07T05:26:30.792Z,94231.16
2022-09-07T05:31:49.394Z,94217.97
2022-09-07T05:34:31.870Z,94224.44
2022-09-07T05:36:59.326Z,94227.81
2022-09-07T05:39:26.533Z,94226.72
2022-09-07T05:41:53.782Z,94235.75
2022-09-07T05:47:07.336Z,94239.88
2022-09-07T05:49:34.101Z,94234.66
2022-09-07T05:52:00.683Z,94244.22
2022-09-07T05:54:27.316Z,94242.09
2022-09-07T05:56:53.884Z,94239.97
2022-09-07T05:59:20.505Z,94241.22
2022-09-07T06:01:47.218Z,94239.88
2022-09-07T06:04:13.844Z,94241.50
2022-09-07T06:06:40.494Z,94243.78
2022-09-07T06:09:07.823Z,94241.16
2022-09-07T06:11:34.456Z,94247.31
2022-09-07T06:14:01.149Z,94236.28
2022-09-07T06:16:27.866Z,94234.63
2022-09-07T06:18:54.630Z,94241.94
2022-09-07T06:21:23.385Z,94247.41
2022-09-07T06:23:50.908Z,94238.44
2022-09-07T06:26:19.737Z,94238.25
2022-09-07T06:28:51.417Z,94245.56
2022-09-07T06:31:21.579Z,94249.13
2022-09-07T06:33:49.145Z,94259.44
2022-09-07T06:36:16.760Z,94268.97
2022-09-07T06:38:44.071Z,94266.41
2022-09-07T06:44:17.480Z,94256.56
2022-09-07T06:49:30.658Z,94261.91
2022-09-07T06:51:57.238Z,94258.69
2022-09-07T06:57:11.514Z,94255.34
2022-09-07T06:59:38.766Z,94269.69
2022-09-07T07:02:06.455Z,94271.47
2022-09-07T07:04:39.496Z,94272.25
2022-09-07T07:07:10.790Z,94276.06
2022-09-07T07:09:37.799Z,94277.16
2022-09-07T07:12:04.519Z,94282.84
2022-09-07T07:14:34.301Z,94284.78
2022-09-07T07:17:02.171Z,94276.00
2022-09-07T07:19:28.803Z,94284.00
2022-09-07T07:24:41.993Z,94261.66
2022-09-07T07:27:08.583Z,94275.09
2022-09-07T07:29:35.166Z,94283.81
2022-09-07T07:32:01.999Z,94280.41
2022-09-07T07:34:29.173Z,94275.50
2022-09-07T07:36:55.775Z,94291.13
2022-09-07T07:42:09.277Z,94286.25
2022-09-07T07:44:35.886Z,94280.09
2022-09-07T07:47:02.855Z,94286.88
2022-09-07T07:49:29.485Z,94288.75
2022-09-07T07:54:43.420Z,94297.53
2022-09-07T07:57:10.399Z,94293.66
2022-09-07T07:59:37.257Z,94291.25
2022-09-07T08:02:08.764Z,94287.34
2022-09-07T08:04:36.259Z,94295.53
2022-09-07T08:07:09.683Z,94299.63
2022-09-07T08:09:44.800Z,94316.78
2022-09-07T08:12:13.994Z,94321.50
2022-09-07T08:14:41.700Z,94323.34
2022-09-07T08:17:12.895Z,94311.44
2022-09-07T08:19:39.750Z,94316.16
2022-09-07T08:22:07.451Z,94317.09
2022-09-07T08:24:34.194Z,94316.63
2022-09-07T08:27:00.973Z,94329.34
2022-09-07T08:29:27.605Z,94323.19
2022-09-07T08:31:54.602Z,94327.09
2022-09-07T08:34:21.940Z,94319.72
2022-09-07T08:36:48.757Z,94323.69
2022-09-07T08:39:15.359Z,94332.91
2022-09-07T08:42:03.350Z,94339.09
2022-09-07T08:44:51.626Z,94333.81
2022-09-07T08:47:37.484Z,94330.44
2022-09-07T08:50:17.938Z,94338.28
2022-09-07T08:52:52.486Z,94340.03
2022-09-07T08:55:47.215Z,94329.84
2022-09-07T08:58:48.350Z,94333.59
2022-09-07T09:01:33.251Z,94338.69
2022-09-07T09:04:17.268Z,94337.59
2022-09-07T09:07:05.415Z,94330.75
2022-09-07T09:09:41.528Z,94324.94
2022-09-07T09:12:33.299Z,94312.28
2022-09-07T09:15:13.688Z,94304.88
2022-09-07T09:17:55.204Z,94301.63
2022-09-07T09:20:40.376Z,94305.22
2022-09-07T09:23:13.175Z,94305.72
2022-09-07T09:25:47.797Z,94298.28
2022-09-07T09:28:14.456Z,94294.63
2022-09-07T09:30:41.977Z,94298.22
2022-09-07T09:33:15.494Z,94295.22
2022-09-07T09:35:44.221Z,94295.28
2022-09-07T09:38:32.893Z,94288.13
2022-09-07T09:41:04.255Z,94291.25
2022-09-07T09:43:54.570Z,94293.28
2022-09-07T09:46:24.072Z,94288.00
2022-09-07T09:48:54.683Z,94281.88
2022-09-07T09:54:29.825Z,94270.38
2022-09-07T09:56:56.752Z,94261.66
2022-09-07T10:05:27.771Z,94258.75
2022-09-07T10:07:54.678Z,94257.63
2022-09-07T10:10:21.381Z,94237.75
2022-09-07T10:12:54.150Z,94249.53
2022-09-07T10:15:39.964Z,94259.00
2022-09-07T10:18:09.665Z,94255.50
2022-09-07T10:20:38.079Z,94258.88
2022-09-07T10:23:06.565Z,94252.34
2022-09-07T10:25:41.603Z,94243.50
2022-09-07T10:28:14.396Z,94246.53
2022-09-07T10:31:15.785Z,94243.06
2022-09-07T10:36:55.510Z,94242.47
2022-09-07T10:39:43.769Z,94246.72
2022-09-07T10:42:25.546Z,94242.88
2022-09-07T10:45:13.926Z,94254.31
2022-09-07T10:48:05.380Z,94247.44
2022-09-07T10:50:48.433Z,94242.50
2022-09-07T10:53:40.062Z,94234.19
2022-09-07T10:56:28.027Z,94224.78
2022-09-07T10:59:06.642Z,94217.22
2022-09-07T11:02:02.940Z,94217.94
2022-09-07T11:04:33.985Z,94214.78
2022-09-07T11:07:38.389Z,94207.47
2022-09-07T11:10:16.963Z,94206.47
2022-09-07T11:12:45.221Z,94208.06
2022-09-07T11:15:25.124Z,94204.59
2022-09-07T11:18:00.916Z,94202.72
2022-09-07T11:20:37.518Z,94205.72
2022-09-07T11:23:41.421Z,94201.06
2022-09-07T11:26:38.869Z,94215.50
2022-09-07T11:29:29.840Z,94214.09
2022-09-07T11:32:03.287Z,94214.91
2022-09-07T11:35:03.922Z,94208.84
2022-09-07T11:37:49.159Z,94211.78
2022-09-07T11:40:21.517Z,94212.00
2022-09-07T11:42:59.518Z,94206.16
2022-09-07T11:45:39.042Z,94193.81
2022-09-07T11:48:30.870Z,94208.03
2022-09-07T11:51:07.691Z,94195.38
2022-09-07T11:53:39.507Z,94195.94
2022-09-07T11:56:21.918Z,94200.66
2022-09-07T11:59:10.362Z,94194.09
2022-09-07T12:01:49.595Z,94193.19
2022-09-07T12:04:47.099Z,94182.28
2022-09-07T12:07:32.107Z,94177.88
2022-09-07T12:10:20.451Z,94180.31
2022-09-07T12:12:52.789Z,94185.13
2022-09-07T12:15:46.578Z,94177.13
2022-09-07T12:18:16.283Z,94187.06
2022-09-07T12:20:48.043Z,94174.22
2022-09-07T12:23:17.635Z,94173.28
2022-09-07T12:25:46.592Z,94179.09
2022-09-07T12:28:24.007Z,94170.44
2022-09-07T12:30:56.656Z,94169.97
2022-09-07T12:33:27.192Z,94165.09
2022-09-07T12:35:56.950Z,94165.63
2022-09-07T12:38:33.964Z,94160.31
2022-09-07T12:41:02.870Z,94149.91
2022-09-07T12:43:32.127Z,94148.38
2022-09-07T12:46:00.854Z,94142.69
2022-09-07T12:48:36.654Z,94137.84
2022-09-07T12:51:09.577Z,94142.94
2022-09-07T12:53:56.950Z,94131.44
2022-09-07T13:00:02.996Z,94133.09
2022-09-07T13:02:44.753Z,94137.56
2022-09-07T13:05:39.182Z,94138.13
2022-09-07T13:08:34.210Z,94120.78
2022-09-07T13:11:30.139Z,94125.97
2022-09-07T13:14:02.957Z,94130.22
2022-09-07T13:17:15.968Z,94125.53
2022-09-07T13:20:03.938Z,94120.63
2022-09-07T13:22:30.483Z,94123.00
2022-09-07T13:25:24.877Z,94115.88
2022-09-07T13:27:58.509Z,94121.00
2022-09-07T13:30:44.291Z,94119.94
2022-09-07T13:33:43.097Z,94120.03
2022-09-07T13:36:39.400Z,94126.81
2022-09-07T13:39:15.919Z,94115.19
2022-09-07T13:41:54.400Z,94112.16
2022-09-07T13:44:29.951Z,94109.19
2022-09-07T13:47:13.219Z,94102.97
2022-09-07T13:49:47.066Z,94105.66
2022-09-07T13:52:31.507Z,94097.44
2022-09-07T13:55:25.972Z,94097.34
2022-09-07T13:58:14.348Z,94091.28
2022-09-07T14:00:55.721Z,94089.50
2022-09-07T14:03:25.834Z,94089.75
2022-09-07T14:06:14.309Z,94089.25
2022-09-07T14:08:42.268Z,94088.25
2022-09-07T14:11:23.669Z,94095.41
2022-09-07T14:14:13.743Z,94091.13
2022-09-07T14:16:42.916Z,94089.53
2022-09-07T14:19:18.955Z,94079.56
2022-09-07T14:21:55.400Z,94067.97
2022-09-07T14:24:29.702Z,94063.97
2022-09-07T14:26:56.646Z,94057.94
2022-09-07T14:29:26.573Z,94056.88
2022-09-07T14:31:54.405Z,94050.09
2022-09-07T14:34:24.651Z,94052.09
2022-09-07T14:36:52.413Z,94057.31
2022-09-07T14:39:22.324Z,94044.84
2022-09-07T14:41:49.785Z,94043.66
2022-09-07T14:44:33.016Z,94050.53
2022-09-07T14:47:04.608Z,94042.63
2022-09-07T14:49:31.467Z,94048.78
2022-09-07T14:51:58.415Z,94024.38
2022-09-07T14:54:31.740Z,94044.38
2022-09-07T14:57:06.476Z,94033.28
2022-09-07T14:59:36.757Z,94030.19
2022-09-07T15:02:18.414Z,94029.53
2022-09-07T15:04:50.495Z,94034.09
2022-09-07T15:07:38.587Z,94032.19
2022-09-07T15:10:23.681Z,94031.56
2022-09-07T15:12:55.638Z,94032.97
2022-09-07T15:15:26.749Z,94033.50
2022-09-07T15:18:00.796Z,94036.41
2022-09-07T15:20:44.038Z,94033.03
2022-09-07T15:23:16.894Z,94024.16
2022-09-07T15:25:49.881Z,94026.97
2022-09-07T15:34:02.062Z,94023.81
2022-09-07T15:36:28.766Z,94027.69
2022-09-07T15:38:59.715Z,94026.75
2022-09-07T15:41:27.750Z,94028.84
2022-09-07T15:43:54.529Z,94023.50
2022-09-07T15:46:21.609Z,94003.56
2022-09-07T15:48:55.481Z,94016.47
2022-09-07T15:54:13.185Z,94016.22
2022-09-07T15:56:42.364Z,94024.94
2022-09-07T15:59:10.720Z,94031.75
2022-09-07T16:01:54.801Z,94018.66
2022-09-07T16:04:24.023Z,94026.91
2022-09-07T16:06:50.871Z,94021.00
2022-09-07T16:09:17.873Z,94011.56
2022-09-07T16:11:50.029Z,94014.72
2022-09-07T16:14:17.388Z,94007.16
2022-09-07T16:19:34.575Z,94002.16
2022-09-07T16:22:01.450Z,94002.25
2022-09-07T16:24:28.386Z,94006.84
2022-09-07T16:26:55.374Z,94003.81
2022-09-07T16:29:21.915Z,94000.41
2022-09-07T16:34:35.143Z,93988.66
2022-09-07T16:37:02.023Z,93991.91
2022-09-07T16:39:32.126Z,93986.50
2022-09-07T16:42:00.096Z,93981.97
2022-09-07T16:44:26.780Z,93980.06
2022-09-07T16:46:53.447Z,93973.34
2022-09-07T16:49:20.092Z,93976.06
2022-09-07T16:51:46.786Z,93963.94
2022-09-07T16:54:13.882Z,93962.16
2022-09-07T16:56:40.476Z,93965.81
2022-09-07T16:59:09.667Z,93965.38
2022-09-07T17:01:38.092Z,93963.88
2022-09-07T17:04:09.870Z,93961.66
2022-09-07T17:06:37.598Z,93969.13
2022-09-07T17:09:04.446Z,93966.31
2022-09-07T17:11:33.758Z,93962.50
2022-09-07T17:14:01.241Z,93967.69
2022-09-07T17:16:33.754Z,93962.25
2022-09-07T17:21:51.840Z,93964.00
2022-09-07T17:24:19.682Z,93966.78
2022-09-07T17:26:46.736Z,93962.28
2022-09-07T17:29:13.539Z,93966.47
2022-09-07T17:34:27.077Z,93961.22
2022-09-07T17:36:53.630Z,93959.34
2022-09-07T17:39:20.351Z,93956.72
2022-09-07T17:41:52.758Z,93965.09
2022-09-07T17:44:19.570Z,93955.59
2022-09-07T17:46:46.218Z,93954.06
2022-09-07T17:49:16.148Z,93948.38
2022-09-07T17:51:43.326Z,93954.84
2022-09-07T17:54:13.797Z,93959.41
2022-09-07T17:56:41.648Z,93954.84
2022-09-07T18:01:56.229Z,93956.34
2022-09-07T18:04:23.557Z,93960.91
2022-09-07T18:06:50.418Z,93974.94
2022-09-07T18:09:17.335Z,93966.59
2022-09-07T18:11:45.772Z,93968.06
2022-09-07T18:14:14.488Z,93973.38
2022-09-07T18:16:42.295Z,93974.13
2022-09-07T18:19:09.029Z,93971.06
2022-09-07T18:21:37.671Z,93966.50
2022-09-07T18:24:13.595Z,93970.28
2022-09-07T18:26:41.069Z,93971.41
2022-09-07T18:29:22.260Z,93977.44
2022-09-07T18:31:55.123Z,93983.06
2022-09-07T18:34:22.236Z,93987.63
2022-09-07T18:36:48.847Z,93984.94
2022-09-07T18:39:15.506Z,93989.09
2022-09-07T18:41:42.224Z,93984.16
2022-09-07T18:46:55.889Z,93982.19
2022-09-07T18:49:22.657Z,93987.09
2022-09-07T18:54:35.761Z,93987.44
2022-09-07T18:57:02.372Z,93991.97
2022-09-07T18:59:29.818Z,93993.41
2022-09-07T19:02:01.489Z,93991.88
2022-09-07T19:07:17.795Z,93998.66
2022-09-07T19:09:44.365Z,94005.44
2022-09-07T19:12:10.980Z,94007.34
2022-09-07T19:14:37.652Z,94009.97
2022-09-07T19:17:04.299Z,94019.00
2022-09-07T19:19:31.022Z,94022.72
2022-09-07T19:21:58.296Z,94031.00
2022-09-07T19:24:25.763Z,94025.69
2022-09-07T19:26:55.699Z,94023.81
2022-09-07T19:29:24.972Z,94036.28
2022-09-07T19:32:06.747Z,94042.25
2022-09-07T19:34:35.803Z,94053.09
2022-09-07T19:37:04.149Z,94060.25
2022-09-07T19:39:30.791Z,94078.72
2022-09-07T19:41:57.445Z,94090.66
2022-09-07T19:44:24.012Z,94078.81
2022-09-07T19:46:50.924Z,94049.56
2022-09-07T19:49:17.704Z,94031.03
2022-09-07T19:51:44.463Z,94023.13
2022-09-07T19:54:12.375Z,94024.66
2022-09-07T19:56:41.250Z,94024.25
2022-09-07T19:59:08.894Z,94012.09
2022-09-07T20:01:36.255Z,94005.31
2022-09-07T20:04:06.186Z,93995.75
2022-09-07T20:06:34.506Z,93993.13
2022-09-07T20:09:01.803Z,93979.41
2022-09-07T20:11:28.836Z,93963.38
2022-09-07T20:13:57.089Z,93965.59
2022-09-07T20:16:24.990Z,93964.78
2022-09-07T20:18:51.836Z,93963.22
2022-09-07T20:21:21.201Z,93960.91
2022-09-07T20:23:48.629Z,93962.00
2022-09-07T20:26:18.151Z,93968.41
2022-09-07T20:28:45.244Z,93965.75
2022-09-07T20:31:16.486Z,93949.44
2022-09-07T20:33:44.866Z,93957.75
2022-09-07T20:36:14.486Z,93945.16
2022-09-07T20:38:41.907Z,93944.00
2022-09-07T20:41:13.883Z,93956.13
2022-09-07T20:43:40.481Z,93963.72
2022-09-07T20:46:09.655Z,93962.19
2022-09-07T20:48:39.800Z,93961.44
2022-09-07T20:51:09.570Z,93957.53
2022-09-07T20:53:37.269Z,93953.66
2022-09-07T20:56:15.311Z,93952.06
2022-09-07T20:58:43.377Z,93952.31
2022-09-07T21:01:15.145Z,93951.06
2022-09-07T21:03:49.693Z,93955.94
2022-09-07T21:06:16.870Z,93961.22
2022-09-07T21:08:45.134Z,93969.94
2022-09-07T21:11:21.611Z,93971.72
2022-09-07T21:13:55.108Z,93979.31
2022-09-07T21:16:21.744Z,93977.72
2022-09-07T21:18:53.210Z,93979.56
2022-09-07T21:21:20.761Z,93983.25
2022-09-07T21:23:47.971Z,93989.22
2022-09-07T21:26:19.540Z,93998.28
2022-09-07T21:28:46.094Z,93994.84
2022-09-07T21:31:12.738Z,94013.03
2022-09-07T21:33:39.324Z,94023.56
2022-09-07T21:36:12.174Z,94022.25
2022-09-07T21:38:41.283Z,94033.41
2022-09-07T21:41:13.135Z,94040.94
2022-09-07T21:43:39.829Z,94042.75
2022-09-07T21:46:13.805Z,94038.16
2022-09-07T21:48:40.586Z,94039.09
2022-09-07T21:51:07.243Z,94053.09
2022-09-07T21:53:34.260Z,94057.56
2022-09-07T21:56:03.079Z,94051.91
2022-09-07T21:58:30.524Z,94043.75
2022-09-07T22:00:58.255Z,94048.19
2022-09-07T22:03:25.523Z,94017.81
2022-09-07T22:05:52.403Z,94003.00
2022-09-07T22:08:19.365Z,94006.34
2022-09-07T22:10:46.979Z,94014.19
2022-09-07T22:13:13.554Z,94020.91
2022-09-07T22:15:40.992Z,94006.72
2022-09-07T22:18:11.377Z,93977.19
2022-09-07T22:20:38.147Z,93961.81
2022-09-07T22:23:07.649Z,93957.13
2022-09-07T22:25:34.930Z,93961.44
2022-09-07T22:28:01.833Z,93959.28
2022-09-07T22:30:28.401Z,93948.16
2022-09-07T22:32:55.088Z,93932.19
2022-09-07T22:35:23.931Z,93911.34
2022-09-07T22:37:50.471Z,93909.03
2022-09-07T22:40:17.157Z,93904.13
2022-09-07T22:42:43.787Z,93898.94
2022-09-07T22:45:10.662Z,93877.84
2022-09-07T22:47:37.243Z,93872.50
2022-09-07T22:50:04.104Z,93878.34
2022-09-07T22:52:30.876Z,93867.75
2022-09-07T22:54:57.475Z,93879.31
2022-09-07T22:57:24.049Z,93865.06
2022-09-07T22:59:51.675Z,93875.75
2022-09-07T23:02:18.217Z,93881.13
2022-09-07T23:04:44.951Z,93901.63
2022-09-07T23:07:11.651Z,93900.63
2022-09-07T23:09:38.235Z,93902.53
2022-09-07T23:12:04.924Z,93914.59
2022-09-07T23:14:31.546Z,93895.81
2022-09-07T23:16:58.653Z,93898.25
2022-09-07T23:19:25.345Z,93885.22
2022-09-07T23:21:52.057Z,93883.50
2022-09-07T23:24:19.334Z,93882.50
2022-09-07T23:26:46.945Z,93891.25
2022-09-07T23:29:14.927Z,93894.28
2022-09-07T23:31:42.071Z,93888.69
2022-09-07T23:34:09.553Z,93887.16
2022-09-07T23:36:37.252Z,93878.53
2022-09-07T23:39:03.953Z,93874.81
2022-09-07T23:41:30.606Z,93875.13
2022-09-07T23:43:57.679Z,93878.47
2022-09-07T23:46:24.620Z,93879.88
2022-09-07T23:48:51.345Z,93875.25
2022-09-07T23:51:23.446Z,93877.03
2022-09-07T23:53:51.010Z,93872.81
2022-09-07T23:56:17.698Z,93884.03
2022-09-07T23:58:44.364Z,93889.91
