createdAt,value
2023-03-06T00:00:52.628Z,0.60
2023-03-06T00:05:16.829Z,0.60
2023-03-06T00:09:39.342Z,0.60
2023-03-06T00:14:01.604Z,0.70
2023-03-06T00:18:23.742Z,0.70
2023-03-06T00:22:46.450Z,0.70
2023-03-06T00:27:10.078Z,0.70
2023-03-06T00:31:32.258Z,0.70
2023-03-06T00:35:54.147Z,0.70
2023-03-06T00:40:19.726Z,0.70
2023-03-06T00:44:41.970Z,0.70
2023-03-06T00:49:04.540Z,0.80
2023-03-06T00:53:26.827Z,0.70
2023-03-06T00:57:49.700Z,0.70
2023-03-06T01:02:11.993Z,0.70
2023-03-06T01:06:34.417Z,0.80
2023-03-06T01:10:58.640Z,0.70
2023-03-06T01:15:22.058Z,0.70
2023-03-06T01:19:44.196Z,0.70
2023-03-06T01:24:09.258Z,0.70
2023-03-06T01:28:31.734Z,0.70
2023-03-06T01:32:53.943Z,0.70
2023-03-06T01:37:16.577Z,0.70
2023-03-06T01:41:38.621Z,0.70
2023-03-06T01:46:42.183Z,0.70
2023-03-06T01:51:04.420Z,0.70
2023-03-06T01:55:33.240Z,0.70
2023-03-06T02:00:06.875Z,0.70
2023-03-06T02:04:39.129Z,0.70
2023-03-06T02:09:01.082Z,0.70
2023-03-06T02:13:23.302Z,0.70
2023-03-06T02:17:49.942Z,0.70
2023-03-06T02:22:12.263Z,0.60
2023-03-06T02:26:36.784Z,0.70
2023-03-06T02:30:58.749Z,0.70
2023-03-06T02:35:30.474Z,0.60
2023-03-06T02:40:01.581Z,0.60
2023-03-06T02:44:26.164Z,0.60
2023-03-06T02:48:48.222Z,0.50
2023-03-06T02:53:12.662Z,0.50
2023-03-06T02:57:34.480Z,0.40
2023-03-06T03:01:56.873Z,0.30
2023-03-06T03:06:19.976Z,0.20
2023-03-06T03:10:42.509Z,0.00
2023-03-06T03:15:06.387Z,-0.10
2023-03-06T03:19:28.422Z,-0.20
2023-03-06T03:23:51.399Z,-0.40
2023-03-06T03:28:13.659Z,-0.50
2023-03-06T03:32:35.756Z,-0.50
2023-03-06T03:36:58.328Z,-0.50
2023-03-06T03:41:20.462Z,-0.60
2023-03-06T03:45:42.871Z,-0.60
2023-03-06T03:50:06.503Z,-0.80
2023-03-06T03:54:29.101Z,-0.80
2023-03-06T03:58:53.144Z,-0.90
2023-03-06T04:03:15.792Z,-1.00
2023-03-06T04:07:41.140Z,-1.00
2023-03-06T04:12:03.938Z,-1.00
2023-03-06T04:16:26.245Z,-1.10
2023-03-06T04:20:49.800Z,-1.10
2023-03-06T04:25:14.232Z,-1.20
2023-03-06T04:29:36.700Z,-1.20
2023-03-06T04:33:59.010Z,-1.30
2023-03-06T04:38:21.175Z,-1.30
2023-03-06T04:42:43.222Z,-1.30
2023-03-06T04:47:05.847Z,-1.30
2023-03-06T04:51:28.531Z,-1.30
2023-03-06T04:55:50.514Z,-1.30
2023-03-06T05:00:24.805Z,-1.30
2023-03-06T05:04:47.001Z,-1.20
2023-03-06T05:09:09.298Z,-1.20
2023-03-06T05:13:31.416Z,-1.20
2023-03-06T05:17:53.453Z,-1.20
2023-03-06T05:22:15.642Z,-1.30
2023-03-06T05:26:37.836Z,-1.30
2023-03-06T05:31:01.709Z,-1.30
2023-03-06T05:35:25.504Z,-1.30
2023-03-06T05:39:47.376Z,-1.20
2023-03-06T05:44:09.599Z,-1.20
2023-03-06T05:48:32.765Z,-1.20
2023-03-06T05:52:54.862Z,-1.10
2023-03-06T05:57:18.668Z,-1.00
2023-03-06T06:01:40.659Z,-0.90
2023-03-06T06:06:06.097Z,-0.70
2023-03-06T06:10:28.184Z,-0.50
2023-03-06T06:14:49.997Z,-0.30
2023-03-06T06:19:18.704Z,0.10
2023-03-06T06:23:41.671Z,0.80
2023-03-06T06:28:05.874Z,1.40
2023-03-06T06:32:27.886Z,1.70
2023-03-06T06:36:53.216Z,1.60
2023-03-06T06:41:50.702Z,1.40
2023-03-06T06:46:16.460Z,1.30
2023-03-06T06:50:41.675Z,1.40
2023-03-06T06:55:03.945Z,1.50
2023-03-06T06:59:25.828Z,1.50
2023-03-06T07:03:47.796Z,1.60
2023-03-06T07:08:10.257Z,1.60
2023-03-06T07:12:33.054Z,1.70
2023-03-06T07:16:54.882Z,1.70
2023-03-06T07:21:18.758Z,1.70
2023-03-06T07:25:40.957Z,1.70
2023-03-06T07:30:03.428Z,1.70
2023-03-06T07:34:25.181Z,1.70
2023-03-06T07:38:47.758Z,1.80
2023-03-06T07:43:19.217Z,1.90
2023-03-06T07:47:52.870Z,2.00
2023-03-06T07:52:14.767Z,2.20
2023-03-06T07:56:37.385Z,2.30
2023-03-06T08:01:08.326Z,2.50
2023-03-06T08:05:30.408Z,2.60
2023-03-06T08:09:52.612Z,2.90
2023-03-06T08:14:14.462Z,3.30
2023-03-06T08:18:39.785Z,3.80
2023-03-06T08:23:01.933Z,4.30
2023-03-06T08:27:24.261Z,5.30
2023-03-06T08:31:47.089Z,6.10
2023-03-06T08:36:09.187Z,6.60
2023-03-06T08:40:31.247Z,6.40
2023-03-06T08:44:52.980Z,6.70
2023-03-06T08:49:14.976Z,7.40
2023-03-06T08:53:43.455Z,9.10
2023-03-06T08:58:06.595Z,8.80
2023-03-06T09:02:28.875Z,9.10
2023-03-06T09:06:51.063Z,9.10
2023-03-06T09:11:15.191Z,8.70
2023-03-06T09:15:36.873Z,8.10
2023-03-06T09:19:58.956Z,8.00
2023-03-06T09:24:21.104Z,7.80
2023-03-06T09:28:43.107Z,7.20
2023-03-06T09:33:05.342Z,6.70
2023-03-06T09:37:27.641Z,6.60
2023-03-06T09:41:51.141Z,6.80
2023-03-06T09:46:43.265Z,7.60
2023-03-06T09:51:17.184Z,8.80
2023-03-06T09:55:41.438Z,8.80
2023-03-06T10:00:17.339Z,8.00
2023-03-06T10:04:44.231Z,7.40
2023-03-06T10:09:26.237Z,6.80
2023-03-06T10:13:58.995Z,6.40
2023-03-06T10:18:20.940Z,6.30
2023-03-06T10:23:15.939Z,6.40
2023-03-06T10:27:49.258Z,6.30
2023-03-06T10:32:48.259Z,5.70
2023-03-06T10:37:30.987Z,4.80
2023-03-06T10:41:53.467Z,5.00
2023-03-06T10:46:29.410Z,5.80
2023-03-06T10:50:53.686Z,6.10
2023-03-06T10:55:30.981Z,7.00
2023-03-06T11:00:08.412Z,7.80
2023-03-06T11:04:36.637Z,7.20
2023-03-06T11:09:23.588Z,6.80
2023-03-06T11:13:55.920Z,6.60
2023-03-06T11:18:32.721Z,6.50
2023-03-06T11:23:06.866Z,5.80
2023-03-06T11:27:35.057Z,5.10
2023-03-06T11:32:52.642Z,4.40
2023-03-06T11:37:32.664Z,4.80
2023-03-06T11:42:18.778Z,5.70
2023-03-06T11:47:16.788Z,6.00
2023-03-06T11:51:51.775Z,5.70
2023-03-06T11:56:19.797Z,5.30
2023-03-06T12:01:06.537Z,4.90
2023-03-06T12:05:50.832Z,4.50
2023-03-06T12:10:32.590Z,4.10
2023-03-06T12:15:15.486Z,3.50
2023-03-06T12:20:10.498Z,2.90
2023-03-06T12:24:56.452Z,2.60
2023-03-06T12:29:48.215Z,2.40
2023-03-06T12:34:25.004Z,2.60
2023-03-06T12:39:22.152Z,2.80
2023-03-06T12:43:52.945Z,3.00
2023-03-06T12:48:25.419Z,3.70
2023-03-06T12:52:49.164Z,5.30
2023-03-06T12:57:15.283Z,6.30
2023-03-06T13:02:08.449Z,6.50
2023-03-06T13:06:54.647Z,6.60
2023-03-06T13:11:51.583Z,6.30
2023-03-06T13:16:16.425Z,5.80
2023-03-06T13:20:45.183Z,5.00
2023-03-06T13:25:21.069Z,3.80
2023-03-06T13:29:51.280Z,2.80
2023-03-06T13:34:31.749Z,2.20
2023-03-06T13:38:55.198Z,2.00
2023-03-06T13:43:21.877Z,2.00
2023-03-06T13:53:06.964Z,2.70
2023-03-06T13:58:01.097Z,3.20
2023-03-06T14:03:19.195Z,3.70
2023-03-06T14:08:02.575Z,4.10
2023-03-06T14:12:38.678Z,4.40
2023-03-06T14:17:05.161Z,4.70
2023-03-06T14:21:32.934Z,4.80
2023-03-06T14:26:15.941Z,4.80
2023-03-06T14:30:38.132Z,5.00
2023-03-06T14:35:00.540Z,5.20
2023-03-06T14:39:39.005Z,5.40
2023-03-06T14:44:21.965Z,5.30
2023-03-06T14:48:47.077Z,5.10
2023-03-06T14:53:28.171Z,4.90
2023-03-06T14:58:14.260Z,4.80
2023-03-06T15:02:36.376Z,4.70
2023-03-06T15:06:59.601Z,4.70
2023-03-06T15:11:21.542Z,4.60
2023-03-06T15:15:54.667Z,4.70
2023-03-06T15:20:47.286Z,4.70
2023-03-06T15:25:30.173Z,4.70
2023-03-06T15:29:52.158Z,4.60
2023-03-06T15:34:18.667Z,4.30
2023-03-06T15:38:44.286Z,4.00
2023-03-06T15:43:11.337Z,3.80
2023-03-06T15:47:33.383Z,3.50
2023-03-06T15:51:55.340Z,3.40
2023-03-06T15:56:23.481Z,2.90
2023-03-06T16:00:45.574Z,2.10
2023-03-06T16:05:17.202Z,1.40
2023-03-06T16:09:39.979Z,1.00
2023-03-06T16:14:02.717Z,0.90
2023-03-06T16:18:25.159Z,1.00
2023-03-06T16:22:49.823Z,1.10
2023-03-06T16:27:23.542Z,1.20
2023-03-06T16:31:45.924Z,1.20
2023-03-06T16:36:21.398Z,1.10
2023-03-06T16:40:44.219Z,1.10
2023-03-06T16:45:07.062Z,1.00
2023-03-06T16:49:29.071Z,1.00
2023-03-06T16:53:51.572Z,0.90
2023-03-06T16:58:13.675Z,0.90
2023-03-06T17:02:35.618Z,0.90
2023-03-06T17:06:57.999Z,0.80
2023-03-06T17:11:20.685Z,0.80
2023-03-06T17:15:56.543Z,0.80
2023-03-06T17:20:19.977Z,0.90
2023-03-06T17:24:43.202Z,0.90
2023-03-06T17:29:07.043Z,0.90
2023-03-06T17:33:29.691Z,0.90
2023-03-06T17:37:51.921Z,0.90
2023-03-06T17:42:14.560Z,1.00
2023-03-06T17:46:36.802Z,1.00
2023-03-06T17:50:59.119Z,1.00
2023-03-06T17:55:21.217Z,1.10
2023-03-06T17:59:47.965Z,1.10
2023-03-06T18:04:11.695Z,1.10
2023-03-06T18:08:33.959Z,1.20
2023-03-06T18:12:56.950Z,1.20
2023-03-06T18:17:19.011Z,1.30
2023-03-06T18:21:41.394Z,1.30
2023-03-06T18:26:22.301Z,1.20
2023-03-06T18:30:44.595Z,1.30
2023-03-06T18:35:09.284Z,1.30
2023-03-06T18:39:31.209Z,1.30
2023-03-06T18:43:55.514Z,1.30
2023-03-06T18:48:17.480Z,1.20
2023-03-06T18:52:39.776Z,1.20
2023-03-06T18:57:02.009Z,1.20
2023-03-06T19:01:24.985Z,1.10
2023-03-06T19:05:49.025Z,1.00
2023-03-06T19:10:11.839Z,1.00
2023-03-06T19:14:40.818Z,1.00
2023-03-06T19:19:03.255Z,0.90
2023-03-06T19:23:25.814Z,0.90
2023-03-06T19:27:48.163Z,0.80
2023-03-06T19:32:10.669Z,0.90
2023-03-06T19:36:34.474Z,0.80
2023-03-06T19:40:56.738Z,0.80
2023-03-06T19:45:19.146Z,0.80
2023-03-06T19:49:44.247Z,0.80
2023-03-06T19:54:06.387Z,0.80
2023-03-06T19:58:29.891Z,0.70
2023-03-06T20:02:52.390Z,0.50
2023-03-06T20:07:14.408Z,0.40
2023-03-06T20:11:36.945Z,0.40
2023-03-06T20:16:04.182Z,0.40
2023-03-06T20:20:26.564Z,0.40
2023-03-06T20:24:49.275Z,0.40
2023-03-06T20:29:12.416Z,0.40
2023-03-06T20:33:34.589Z,0.30
2023-03-06T20:37:56.442Z,0.30
2023-03-06T20:42:18.518Z,0.20
2023-03-06T20:46:40.632Z,0.30
2023-03-06T20:51:08.247Z,0.30
2023-03-06T20:55:30.306Z,0.30
2023-03-06T20:59:52.598Z,0.20
2023-03-06T21:04:19.022Z,0.10
2023-03-06T21:08:41.560Z,0.00
2023-03-06T21:13:03.758Z,0.10
2023-03-06T21:17:26.000Z,0.20
2023-03-06T21:21:48.602Z,0.30
2023-03-06T21:26:31.701Z,0.40
2023-03-06T21:30:53.802Z,0.50
2023-03-06T21:35:16.544Z,0.50
2023-03-06T21:39:38.769Z,0.50
2023-03-06T21:44:04.645Z,0.50
2023-03-06T21:48:26.886Z,0.50
2023-03-06T21:52:48.865Z,0.50
2023-03-06T21:57:10.782Z,0.50
2023-03-06T22:01:33.107Z,0.50
2023-03-06T22:05:56.736Z,0.40
2023-03-06T22:10:19.061Z,0.30
2023-03-06T22:14:46.422Z,0.30
2023-03-06T22:19:08.672Z,0.40
2023-03-06T22:23:30.766Z,0.50
2023-03-06T22:27:52.660Z,0.50
2023-03-06T22:32:15.780Z,0.60
2023-03-06T22:36:38.036Z,0.60
2023-03-06T22:41:00.775Z,0.70
2023-03-06T22:45:23.100Z,0.70
2023-03-06T22:49:45.203Z,0.70
2023-03-06T22:54:08.244Z,0.70
2023-03-06T22:58:34.573Z,0.60
2023-03-06T23:02:56.224Z,0.60
2023-03-06T23:07:20.478Z,0.60
2023-03-06T23:11:43.957Z,0.50
2023-03-06T23:16:25.699Z,0.50
2023-03-06T23:21:18.636Z,0.50
2023-03-06T23:26:00.517Z,0.50
2023-03-06T23:30:22.820Z,0.50
2023-03-06T23:34:44.581Z,0.60
2023-03-06T23:39:06.542Z,0.70
2023-03-06T23:43:28.741Z,0.70
2023-03-06T23:47:50.584Z,0.70
2023-03-06T23:52:12.798Z,0.70
2023-03-06T23:56:34.541Z,0.70
