createdAt,value
2017-09-11T00:00:39.265Z,947.47
2017-09-11T00:01:39.281Z,947.5
2017-09-11T00:02:39.300Z,947.47
2017-09-11T00:03:39.322Z,947.47
2017-09-11T00:04:39.343Z,947.45
2017-09-11T00:05:39.363Z,947.47
2017-09-11T00:06:39.393Z,947.47
2017-09-11T00:07:39.408Z,947.46
2017-09-11T00:08:39.426Z,947.5
2017-09-11T00:09:39.449Z,947.48
2017-09-11T00:10:39.485Z,947.44
2017-09-11T00:11:39.489Z,947.44
2017-09-11T00:12:39.511Z,947.39
2017-09-11T00:13:39.534Z,947.39
2017-09-11T00:14:39.552Z,947.43
2017-09-11T00:15:39.574Z,947.43
2017-09-11T00:16:39.643Z,947.48
2017-09-11T00:17:39.613Z,947.49
2017-09-11T00:18:39.636Z,947.45
2017-09-11T00:19:39.654Z,947.44
2017-09-11T00:20:39.675Z,947.46
2017-09-11T00:21:39.697Z,947.39
2017-09-11T00:22:39.722Z,947.37
2017-09-11T00:23:39.738Z,947.43
2017-09-11T00:24:39.756Z,947.38
2017-09-11T00:25:39.781Z,947.39
2017-09-11T00:26:39.799Z,947.36
2017-09-11T00:27:39.818Z,947.37
2017-09-11T00:28:39.839Z,947.35
2017-09-11T00:29:39.859Z,947.36
2017-09-11T00:30:39.880Z,947.32
2017-09-11T00:31:39.906Z,947.34
2017-09-11T00:32:39.923Z,947.3
2017-09-11T00:33:39.950Z,947.33
2017-09-11T00:34:39.963Z,947.31
2017-09-11T00:35:39.987Z,947.33
2017-09-11T00:36:40.010Z,947.31
2017-09-11T00:37:40.025Z,947.3
2017-09-11T00:38:40.049Z,947.21
2017-09-11T00:39:40.068Z,947.19
2017-09-11T00:40:40.099Z,947.2
2017-09-11T00:41:40.107Z,947.2
2017-09-11T00:42:40.133Z,947.25
2017-09-11T00:43:40.155Z,947.25
2017-09-11T00:44:40.220Z,947.26
2017-09-11T00:45:40.190Z,947.29
2017-09-11T00:46:40.216Z,947.29
2017-09-11T00:47:40.240Z,947.27
2017-09-11T00:48:40.276Z,947.21
2017-09-11T00:49:40.273Z,947.22
2017-09-11T00:50:40.294Z,947.17
2017-09-11T00:51:40.316Z,947.23
2017-09-11T00:52:40.335Z,947.23
2017-09-11T00:53:40.355Z,947.2
2017-09-11T00:54:40.376Z,947.21
2017-09-11T00:55:40.398Z,947.26
2017-09-11T00:56:40.418Z,947.21
2017-09-11T00:57:40.440Z,947.23
2017-09-11T00:58:40.459Z,947.19
2017-09-11T00:59:40.479Z,947.22
2017-09-11T01:00:40.500Z,947.19
2017-09-11T01:01:40.520Z,947.21
2017-09-11T01:02:40.541Z,947.2
2017-09-11T01:03:40.563Z,947.21
2017-09-11T01:04:40.581Z,947.18
2017-09-11T01:05:40.604Z,947.19
2017-09-11T01:06:40.625Z,947.14
2017-09-11T01:07:40.646Z,947.11
2017-09-11T01:08:40.666Z,947.15
2017-09-11T01:09:40.689Z,947.13
2017-09-11T01:10:40.707Z,947.06
2017-09-11T01:11:40.728Z,947.07
2017-09-11T01:12:40.749Z,947.08
2017-09-11T01:13:40.770Z,947.04
2017-09-11T01:14:40.789Z,947.05
2017-09-11T01:15:40.813Z,947.02
2017-09-11T01:16:40.832Z,946.97
2017-09-11T01:17:40.850Z,946.96
2017-09-11T01:18:40.872Z,946.94
2017-09-11T01:19:40.893Z,946.97
2017-09-11T01:20:40.963Z,947.03
2017-09-11T01:21:40.933Z,947.02
2017-09-11T01:22:40.954Z,947.04
2017-09-11T01:23:40.975Z,946.99
2017-09-11T01:24:40.994Z,947.01
2017-09-11T01:25:41.017Z,947.03
2017-09-11T01:26:41.036Z,946.97
2017-09-11T01:27:41.056Z,946.96
2017-09-11T01:28:41.077Z,946.96
2017-09-11T01:29:41.104Z,946.99
2017-09-11T01:30:41.119Z,946.93
2017-09-11T01:31:41.138Z,946.98
2017-09-11T01:32:41.164Z,947
2017-09-11T01:33:41.178Z,947.01
2017-09-11T01:34:41.204Z,946.99
2017-09-11T01:35:41.221Z,946.98
2017-09-11T01:36:41.290Z,946.97
2017-09-11T01:37:41.261Z,946.95
2017-09-11T01:38:41.285Z,946.94
2017-09-11T01:39:41.301Z,946.92
2017-09-11T01:40:41.332Z,946.91
2017-09-11T01:41:41.348Z,946.94
2017-09-11T01:42:41.363Z,946.92
2017-09-11T01:43:41.384Z,946.85
2017-09-11T01:44:41.412Z,946.86
2017-09-11T01:45:41.428Z,946.9
2017-09-11T01:46:41.444Z,946.91
2017-09-11T01:47:41.466Z,946.89
2017-09-11T01:48:41.489Z,946.91
2017-09-11T01:49:41.509Z,946.95
2017-09-11T01:50:41.530Z,946.93
2017-09-11T01:51:41.599Z,946.95
2017-09-11T01:52:41.569Z,947
2017-09-11T01:53:41.595Z,947
2017-09-11T01:54:41.614Z,947.04
2017-09-11T01:55:41.631Z,947.04
2017-09-11T01:56:41.651Z,947.03
2017-09-11T01:57:41.676Z,947.05
2017-09-11T01:58:41.692Z,947.03
2017-09-11T01:59:41.725Z,947.05
2017-09-11T02:00:41.739Z,947
2017-09-11T02:01:41.766Z,947.04
2017-09-11T02:02:41.775Z,947.02
2017-09-11T02:03:41.795Z,947.03
2017-09-11T02:04:41.815Z,947.1
2017-09-11T02:05:41.837Z,947.05
2017-09-11T02:06:41.906Z,947.08
2017-09-11T02:07:41.882Z,947.02
2017-09-11T02:08:41.897Z,946.97
2017-09-11T02:09:41.917Z,947
2017-09-11T02:10:41.939Z,946.95
2017-09-11T02:11:41.959Z,946.87
2017-09-11T02:12:41.978Z,946.86
2017-09-11T02:13:42.004Z,946.76
2017-09-11T02:14:42.019Z,946.71
2017-09-11T02:15:42.041Z,946.7
2017-09-11T02:16:42.060Z,946.68
2017-09-11T02:17:42.080Z,946.66
2017-09-11T02:18:42.101Z,946.72
2017-09-11T02:19:42.142Z,946.65
2017-09-11T02:20:42.141Z,946.69
2017-09-11T02:21:42.216Z,946.72
2017-09-11T02:22:42.182Z,946.7
2017-09-11T02:23:42.209Z,946.67
2017-09-11T02:24:42.224Z,946.65
2017-09-11T02:25:42.243Z,946.6
2017-09-11T02:26:42.264Z,946.59
2017-09-11T02:27:42.284Z,946.53
2017-09-11T02:28:42.303Z,946.5
2017-09-11T02:29:42.328Z,946.45
2017-09-11T02:30:42.345Z,946.47
2017-09-11T02:31:42.365Z,946.45
2017-09-11T02:32:42.388Z,946.46
2017-09-11T02:33:42.406Z,946.5
2017-09-11T02:34:42.427Z,946.56
2017-09-11T02:35:42.455Z,946.58
2017-09-11T02:36:42.467Z,946.57
2017-09-11T02:37:42.497Z,946.59
2017-09-11T02:38:42.558Z,946.57
2017-09-11T02:39:42.527Z,946.63
2017-09-11T02:40:42.551Z,946.59
2017-09-11T02:41:42.568Z,946.63
2017-09-11T02:42:42.588Z,946.59
2017-09-11T02:43:42.608Z,946.56
2017-09-11T02:44:42.636Z,946.58
2017-09-11T02:45:42.651Z,946.57
2017-09-11T02:46:42.669Z,946.53
2017-09-11T02:47:42.688Z,946.53
2017-09-11T02:48:42.711Z,946.5
2017-09-11T02:49:42.728Z,946.51
2017-09-11T02:50:42.749Z,946.5
2017-09-11T02:51:42.773Z,946.55
2017-09-11T02:52:42.790Z,946.51
2017-09-11T02:53:42.858Z,946.51
2017-09-11T02:54:42.829Z,946.49
2017-09-11T02:55:42.848Z,946.47
2017-09-11T02:56:42.870Z,946.45
2017-09-11T02:57:42.892Z,946.46
2017-09-11T02:58:42.908Z,946.45
2017-09-11T02:59:42.927Z,946.47
2017-09-11T03:00:42.948Z,946.43
2017-09-11T03:01:42.968Z,946.49
2017-09-11T03:02:42.987Z,946.49
2017-09-11T03:03:43.006Z,946.5
2017-09-11T03:04:43.028Z,946.51
2017-09-11T03:05:43.056Z,946.46
2017-09-11T03:06:43.067Z,946.45
2017-09-11T03:07:43.091Z,946.46
2017-09-11T03:08:43.157Z,946.47
2017-09-11T03:09:43.128Z,946.5
2017-09-11T03:10:43.147Z,946.47
2017-09-11T03:11:43.167Z,946.47
2017-09-11T03:12:43.215Z,946.42
2017-09-11T03:13:43.212Z,946.39
2017-09-11T03:14:43.228Z,946.37
2017-09-11T03:15:43.248Z,946.37
2017-09-11T03:16:43.269Z,946.34
2017-09-11T03:17:43.288Z,946.31
2017-09-11T03:18:43.316Z,946.3
2017-09-11T03:19:43.330Z,946.25
2017-09-11T03:20:43.350Z,946.27
2017-09-11T03:21:43.373Z,946.23
2017-09-11T03:22:43.390Z,946.22
2017-09-11T03:23:43.461Z,946.22
2017-09-11T03:24:43.431Z,946.18
2017-09-11T03:25:43.451Z,946.18
2017-09-11T03:26:43.473Z,946.16
2017-09-11T03:27:43.494Z,946.13
2017-09-11T03:28:43.517Z,946.09
2017-09-11T03:29:43.531Z,946.09
2017-09-11T03:30:43.557Z,946.14
2017-09-11T03:31:43.573Z,946.13
2017-09-11T03:32:43.591Z,946.15
2017-09-11T03:33:43.616Z,946.13
2017-09-11T03:34:43.641Z,946.05
2017-09-11T03:35:43.652Z,946.04
2017-09-11T03:36:43.672Z,945.98
2017-09-11T03:37:43.714Z,945.98
2017-09-11T03:38:43.714Z,945.95
2017-09-11T03:39:43.736Z,945.92
2017-09-11T03:40:43.753Z,945.92
2017-09-11T03:41:43.774Z,945.85
2017-09-11T03:42:43.797Z,945.78
2017-09-11T03:43:43.816Z,945.73
2017-09-11T03:44:43.889Z,945.64
2017-09-11T03:45:43.856Z,945.62
2017-09-11T03:46:43.875Z,945.57
2017-09-11T03:47:43.894Z,945.51
2017-09-11T03:48:43.915Z,945.54
2017-09-11T03:49:43.938Z,945.53
2017-09-11T03:50:43.959Z,945.48
2017-09-11T03:51:43.974Z,945.47
2017-09-11T03:52:43.999Z,945.43
2017-09-11T03:53:44.017Z,945.4
2017-09-11T03:54:44.041Z,945.37
2017-09-11T03:55:44.057Z,945.38
2017-09-11T03:56:44.079Z,945.43
2017-09-11T03:57:44.097Z,945.44
2017-09-11T03:58:44.120Z,945.52
2017-09-11T03:59:44.135Z,945.53
2017-09-11T04:00:44.156Z,945.57
2017-09-11T04:01:44.225Z,945.55
2017-09-11T04:02:44.196Z,945.57
2017-09-11T04:03:44.216Z,945.6
2017-09-11T04:04:44.235Z,945.6
2017-09-11T04:05:44.254Z,945.58
2017-09-11T04:06:44.275Z,945.64
2017-09-11T04:07:44.297Z,945.68
2017-09-11T04:08:44.325Z,945.71
2017-09-11T04:09:44.334Z,945.68
2017-09-11T04:10:44.360Z,945.7
2017-09-11T04:11:44.375Z,945.66
2017-09-11T04:12:44.399Z,945.68
2017-09-11T04:13:44.415Z,945.74
2017-09-11T04:14:44.446Z,945.75
2017-09-11T04:15:44.454Z,945.79
2017-09-11T04:16:44.524Z,945.84
2017-09-11T04:17:44.495Z,945.89
2017-09-11T04:18:44.512Z,945.92
2017-09-11T04:19:44.537Z,945.97
2017-09-11T04:20:44.575Z,946.01
2017-09-11T04:21:44.573Z,945.99
2017-09-11T04:22:44.591Z,945.98
2017-09-11T04:23:44.612Z,945.96
2017-09-11T04:24:44.636Z,945.96
2017-09-11T04:25:44.651Z,945.98
2017-09-11T04:26:44.671Z,945.94
2017-09-11T04:27:44.690Z,945.93
2017-09-11T04:28:44.712Z,945.9
2017-09-11T04:29:44.731Z,945.91
2017-09-11T04:30:44.750Z,945.84
2017-09-11T04:31:44.776Z,945.86
2017-09-11T04:32:44.790Z,945.88
2017-09-11T04:33:44.811Z,945.91
2017-09-11T04:34:44.830Z,945.88
2017-09-11T04:35:44.856Z,945.89
2017-09-11T04:36:44.869Z,945.89
2017-09-11T04:37:44.889Z,945.87
2017-09-11T04:38:44.913Z,945.89
2017-09-11T04:39:44.929Z,945.88
2017-09-11T04:40:44.949Z,945.9
2017-09-11T04:41:44.968Z,945.9
2017-09-11T04:42:44.989Z,945.94
2017-09-11T04:43:45.007Z,945.95
2017-09-11T04:44:45.033Z,945.96
2017-09-11T04:45:45.053Z,945.98
2017-09-11T04:46:45.071Z,945.94
2017-09-11T04:47:45.093Z,945.92
2017-09-11T04:48:45.163Z,945.92
2017-09-11T04:49:45.132Z,945.9
2017-09-11T04:50:45.154Z,945.89
2017-09-11T04:51:45.171Z,945.92
2017-09-11T04:52:45.187Z,945.95
2017-09-11T04:53:45.209Z,945.95
2017-09-11T04:54:45.228Z,945.95
2017-09-11T04:55:45.247Z,946.02
2017-09-11T04:56:45.267Z,945.98
2017-09-11T04:57:45.288Z,945.97
2017-09-11T04:58:45.307Z,945.93
2017-09-11T04:59:45.333Z,945.95
2017-09-11T05:00:45.346Z,945.9
2017-09-11T05:01:45.365Z,945.9
2017-09-11T05:02:45.387Z,945.89
2017-09-11T05:03:45.404Z,945.86
2017-09-11T05:04:45.435Z,945.85
2017-09-11T05:05:45.449Z,945.88
2017-09-11T05:06:45.516Z,945.84
2017-09-11T05:07:45.484Z,945.87
2017-09-11T05:08:45.506Z,945.8
2017-09-11T05:09:45.538Z,945.78
2017-09-11T05:10:45.555Z,945.82
2017-09-11T05:11:45.574Z,945.8
2017-09-11T05:12:45.588Z,945.8
2017-09-11T05:13:45.610Z,945.85
2017-09-11T05:14:45.625Z,945.85
2017-09-11T05:15:45.646Z,945.84
2017-09-11T05:16:45.667Z,945.86
2017-09-11T05:17:45.689Z,945.87
2017-09-11T05:18:45.708Z,945.85
2017-09-11T05:19:45.727Z,945.84
2017-09-11T05:20:45.744Z,945.86
2017-09-11T05:21:45.764Z,945.9
2017-09-11T05:22:45.785Z,945.85
2017-09-11T05:23:45.804Z,945.86
2017-09-11T05:24:45.828Z,945.88
2017-09-11T05:25:45.846Z,945.87
2017-09-11T05:26:45.863Z,945.88
2017-09-11T05:27:45.892Z,945.96
2017-09-11T05:28:45.905Z,945.95
2017-09-11T05:29:45.925Z,945.94
2017-09-11T05:30:45.946Z,945.95
2017-09-11T05:31:45.971Z,945.98
2017-09-11T05:32:45.984Z,946.01
2017-09-11T05:33:46.013Z,946.05
2017-09-11T05:34:46.033Z,946.08
2017-09-11T05:35:46.050Z,946.12
2017-09-11T05:36:46.064Z,946.17
2017-09-11T05:37:46.086Z,946.17
2017-09-11T05:38:46.155Z,946.18
2017-09-11T05:39:46.128Z,946.19
2017-09-11T05:40:46.145Z,946.17
2017-09-11T05:41:46.171Z,946.16
2017-09-11T05:42:46.186Z,946.15
2017-09-11T05:43:46.217Z,946.14
2017-09-11T05:44:46.229Z,946.15
2017-09-11T05:45:46.248Z,946.14
2017-09-11T05:46:46.266Z,946.18
2017-09-11T05:47:46.286Z,946.14
2017-09-11T05:48:46.308Z,946.16
2017-09-11T05:49:46.326Z,946.21
2017-09-11T05:50:46.347Z,946.23
2017-09-11T05:51:46.364Z,946.23
2017-09-11T05:52:46.389Z,946.22
2017-09-11T05:53:46.459Z,946.21
2017-09-11T05:54:46.426Z,946.2
2017-09-11T05:55:46.447Z,946.11
2017-09-11T05:56:46.468Z,946.12
2017-09-11T05:57:46.488Z,946.11
2017-09-11T05:58:46.509Z,946.09
2017-09-11T05:59:46.531Z,946.11
2017-09-11T06:00:46.549Z,946.12
2017-09-11T06:01:46.572Z,946.11
2017-09-11T06:02:46.591Z,946.09
2017-09-11T06:03:46.609Z,946.05
2017-09-11T06:04:46.630Z,946.05
2017-09-11T06:05:46.650Z,946.01
2017-09-11T06:06:46.671Z,946.02
2017-09-11T06:07:46.689Z,946.01
2017-09-11T06:08:46.709Z,946.05
2017-09-11T06:09:46.733Z,946.08
2017-09-11T06:10:46.755Z,946.04
2017-09-11T06:11:46.771Z,946.08
2017-09-11T06:12:46.794Z,946.01
2017-09-11T06:13:46.814Z,946.03
2017-09-11T06:14:46.831Z,946.03
2017-09-11T06:15:46.854Z,946.03
2017-09-11T06:16:46.875Z,945.96
2017-09-11T06:17:46.894Z,945.97
2017-09-11T06:18:46.915Z,945.88
2017-09-11T06:19:46.936Z,945.89
2017-09-11T06:20:46.955Z,945.84
2017-09-11T06:21:46.979Z,945.83
2017-09-11T06:22:47.000Z,945.83
2017-09-11T06:23:47.023Z,945.85
2017-09-11T06:24:47.040Z,945.89
2017-09-11T06:25:47.066Z,945.89
2017-09-11T06:26:47.083Z,945.92
2017-09-11T06:27:47.103Z,945.87
2017-09-11T06:28:47.126Z,945.82
2017-09-11T06:29:47.150Z,945.8
2017-09-11T06:30:47.219Z,945.79
2017-09-11T06:31:47.192Z,945.78
2017-09-11T06:32:47.210Z,945.78
2017-09-11T06:33:47.232Z,945.81
2017-09-11T06:34:47.253Z,945.79
2017-09-11T06:35:47.309Z,945.79
2017-09-11T06:36:47.309Z,945.77
2017-09-11T06:37:47.318Z,945.77
2017-09-11T06:38:47.338Z,945.78
2017-09-11T06:39:47.444Z,945.76
2017-09-11T06:40:47.380Z,945.82
2017-09-11T06:41:47.402Z,945.73
2017-09-11T06:42:47.423Z,945.69
2017-09-11T06:43:47.445Z,945.63
2017-09-11T06:44:47.469Z,945.57
2017-09-11T06:45:47.491Z,945.5
2017-09-11T06:46:47.509Z,945.47
2017-09-11T06:47:47.530Z,945.53
2017-09-11T06:48:47.552Z,945.5
2017-09-11T06:49:47.576Z,945.48
2017-09-11T06:50:47.668Z,945.51
2017-09-11T06:51:47.675Z,945.51
2017-09-11T06:52:47.642Z,945.55
2017-09-11T06:53:47.658Z,945.54
2017-09-11T06:54:47.681Z,945.52
2017-09-11T06:55:47.752Z,945.57
2017-09-11T06:56:47.727Z,945.5
2017-09-11T06:57:47.746Z,945.59
2017-09-11T06:58:47.767Z,945.54
2017-09-11T06:59:47.792Z,945.53
2017-09-11T07:00:47.815Z,945.54
2017-09-11T07:01:47.836Z,945.56
2017-09-11T07:02:47.860Z,945.54
2017-09-11T07:03:47.876Z,945.5
2017-09-11T07:04:47.896Z,945.51
2017-09-11T07:05:47.920Z,945.52
2017-09-11T07:06:47.942Z,945.51
2017-09-11T07:07:47.969Z,945.51
2017-09-11T07:08:47.989Z,945.51
2017-09-11T07:09:48.011Z,945.44
2017-09-11T07:10:48.083Z,945.42
2017-09-11T07:11:48.051Z,945.41
2017-09-11T07:12:48.074Z,945.39
2017-09-11T07:13:48.103Z,945.43
2017-09-11T07:14:48.123Z,945.46
2017-09-11T07:15:48.140Z,945.47
2017-09-11T07:16:48.161Z,945.48
2017-09-11T07:17:48.184Z,945.47
2017-09-11T07:18:48.206Z,945.49
2017-09-11T07:19:48.231Z,945.48
2017-09-11T07:20:48.258Z,945.45
2017-09-11T07:21:48.277Z,945.43
2017-09-11T07:22:48.296Z,945.39
2017-09-11T07:23:48.316Z,945.38
2017-09-11T07:24:48.340Z,945.45
2017-09-11T07:25:48.367Z,945.47
2017-09-11T07:26:48.384Z,945.48
2017-09-11T07:27:48.410Z,945.5
2017-09-11T07:28:48.428Z,945.5
2017-09-11T07:29:48.452Z,945.48
2017-09-11T07:30:48.472Z,945.47
2017-09-11T07:31:48.497Z,945.44
2017-09-11T07:32:48.517Z,945.47
2017-09-11T07:33:48.538Z,945.46
2017-09-11T07:34:48.561Z,945.51
2017-09-11T07:35:48.586Z,945.54
2017-09-11T07:36:48.612Z,945.52
2017-09-11T07:37:48.628Z,945.54
2017-09-11T07:38:48.649Z,945.57
2017-09-11T07:39:48.672Z,945.59
2017-09-11T07:40:48.693Z,945.64
2017-09-11T07:41:48.720Z,945.62
2017-09-11T07:42:48.738Z,945.67
2017-09-11T07:43:48.759Z,945.71
2017-09-11T07:44:48.784Z,945.71
2017-09-11T07:45:48.810Z,945.7
2017-09-11T07:46:48.878Z,945.74
2017-09-11T07:47:48.852Z,945.77
2017-09-11T07:48:48.871Z,945.8
2017-09-11T07:49:48.892Z,945.8
2017-09-11T07:50:48.916Z,945.84
2017-09-11T07:51:48.939Z,945.8
2017-09-11T07:52:48.961Z,945.8
2017-09-11T07:53:48.982Z,945.73
2017-09-11T07:54:49.006Z,945.69
2017-09-11T07:55:49.029Z,945.63
2017-09-11T07:56:49.053Z,945.62
2017-09-11T07:57:49.073Z,945.65
2017-09-11T07:58:49.097Z,945.74
2017-09-11T07:59:49.122Z,945.82
2017-09-11T08:00:49.144Z,945.8
2017-09-11T08:01:49.241Z,945.86
2017-09-11T08:02:49.188Z,945.86
2017-09-11T08:03:49.213Z,945.92
2017-09-11T08:04:49.240Z,945.84
2017-09-11T08:05:49.258Z,945.83
2017-09-11T08:06:49.288Z,945.82
2017-09-11T08:07:49.308Z,945.81
2017-09-11T08:08:49.331Z,945.83
2017-09-11T08:09:49.353Z,945.83
2017-09-11T08:10:49.373Z,945.83
2017-09-11T08:11:49.399Z,945.8
2017-09-11T08:12:49.420Z,945.75
2017-09-11T08:13:49.445Z,945.76
2017-09-11T08:14:49.484Z,945.77
2017-09-11T08:15:49.490Z,945.81
2017-09-11T08:16:49.521Z,945.84
2017-09-11T08:17:49.541Z,945.91
2017-09-11T08:18:49.563Z,945.93
2017-09-11T08:19:49.586Z,945.98
2017-09-11T08:20:49.610Z,946.01
2017-09-11T08:21:49.631Z,946.06
2017-09-11T08:22:49.659Z,946.07
2017-09-11T08:23:49.680Z,946.03
2017-09-11T08:24:49.734Z,946.01
2017-09-11T08:25:49.726Z,945.96
2017-09-11T08:26:49.752Z,945.98
2017-09-11T08:27:49.781Z,946.01
2017-09-11T08:28:49.801Z,946
2017-09-11T08:29:49.822Z,946.03
2017-09-11T08:30:49.846Z,946.01
2017-09-11T08:31:49.875Z,945.93
2017-09-11T08:32:49.892Z,945.94
2017-09-11T08:33:49.916Z,945.94
2017-09-11T08:34:49.945Z,945.88
2017-09-11T08:35:49.965Z,945.89
2017-09-11T08:36:49.988Z,945.84
2017-09-11T08:37:50.015Z,945.86
2017-09-11T08:38:50.037Z,945.84
2017-09-11T08:39:50.059Z,945.86
2017-09-11T08:40:50.085Z,945.83
2017-09-11T08:41:50.112Z,945.82
2017-09-11T08:42:50.133Z,945.86
2017-09-11T08:43:50.163Z,945.86
2017-09-11T08:44:50.182Z,945.86
2017-09-11T08:45:50.210Z,945.86
2017-09-11T08:46:50.230Z,945.89
2017-09-11T08:47:50.253Z,945.9
2017-09-11T08:48:50.280Z,945.89
2017-09-11T08:49:50.308Z,945.96
2017-09-11T08:50:50.328Z,945.93
2017-09-11T08:51:50.353Z,945.92
2017-09-11T08:52:50.373Z,945.93
2017-09-11T08:53:50.398Z,945.98
2017-09-11T08:54:50.426Z,946
2017-09-11T08:55:50.467Z,946.03
2017-09-11T08:56:50.470Z,946
2017-09-11T08:57:50.493Z,945.99
2017-09-11T08:58:50.518Z,946.04
2017-09-11T08:59:50.543Z,945.99
2017-09-11T09:00:50.565Z,945.96
2017-09-11T09:01:50.590Z,945.96
2017-09-11T09:02:50.613Z,945.86
2017-09-11T09:03:50.636Z,945.86
2017-09-11T09:04:50.660Z,945.84
2017-09-11T09:05:50.684Z,945.84
2017-09-11T09:06:50.706Z,945.82
2017-09-11T09:07:50.732Z,945.79
2017-09-11T09:08:50.754Z,945.79
2017-09-11T09:09:50.777Z,945.81
2017-09-11T09:10:50.805Z,945.79
2017-09-11T09:11:50.826Z,945.83
2017-09-11T09:12:50.850Z,945.81
2017-09-11T09:13:50.876Z,945.77
2017-09-11T09:14:50.897Z,945.73
2017-09-11T09:15:50.923Z,945.67
2017-09-11T09:16:50.943Z,945.66
2017-09-11T09:17:50.974Z,945.58
2017-09-11T09:18:50.990Z,945.58
2017-09-11T09:19:51.013Z,945.6
2017-09-11T09:20:51.037Z,945.59
2017-09-11T09:21:51.060Z,945.58
2017-09-11T09:22:51.088Z,945.58
2017-09-11T09:23:51.107Z,945.59
2017-09-11T09:24:51.131Z,945.62
2017-09-11T09:25:51.157Z,945.62
2017-09-11T09:26:51.185Z,945.67
2017-09-11T09:27:51.205Z,945.64
2017-09-11T09:28:51.225Z,945.63
2017-09-11T09:29:51.250Z,945.6
2017-09-11T09:30:51.271Z,945.7
2017-09-11T09:31:51.296Z,945.69
2017-09-11T09:32:51.321Z,945.71
2017-09-11T09:33:51.350Z,945.72
2017-09-11T09:34:51.420Z,945.66
2017-09-11T09:35:51.393Z,945.67
2017-09-11T09:36:51.418Z,945.61
2017-09-11T09:37:51.442Z,945.59
2017-09-11T09:38:51.470Z,945.64
2017-09-11T09:39:51.542Z,945.62
2017-09-11T09:40:51.515Z,945.64
2017-09-11T09:41:51.541Z,945.65
2017-09-11T09:42:51.565Z,945.69
2017-09-11T09:43:51.590Z,945.73
2017-09-11T09:44:51.614Z,945.8
2017-09-11T09:45:51.638Z,945.69
2017-09-11T09:46:51.666Z,945.71
2017-09-11T09:47:51.692Z,945.67
2017-09-11T09:48:51.715Z,945.67
2017-09-11T09:49:51.787Z,945.71
2017-09-11T09:50:51.762Z,945.73
2017-09-11T09:51:51.791Z,945.72
2017-09-11T09:52:51.812Z,945.7
2017-09-11T09:53:51.836Z,945.72
2017-09-11T09:54:51.916Z,945.67
2017-09-11T09:55:51.884Z,945.64
2017-09-11T09:56:51.911Z,945.64
2017-09-11T09:57:51.936Z,945.66
2017-09-11T09:58:51.959Z,945.68
2017-09-11T09:59:51.982Z,945.7
2017-09-11T10:00:52.008Z,945.68
2017-09-11T10:01:52.033Z,945.67
2017-09-11T10:02:52.060Z,945.66
2017-09-11T10:03:52.082Z,945.67
2017-09-11T10:04:52.111Z,945.7
2017-09-11T10:05:52.139Z,945.73
2017-09-11T10:06:52.158Z,945.75
2017-09-11T10:07:52.182Z,945.72
2017-09-11T10:08:52.208Z,945.75
2017-09-11T10:09:52.233Z,945.79
2017-09-11T10:10:52.254Z,945.74
2017-09-11T10:11:52.281Z,945.76
2017-09-11T10:12:52.305Z,945.79
2017-09-11T10:13:52.347Z,945.72
2017-09-11T10:14:52.354Z,945.72
2017-09-11T10:15:52.380Z,945.74
2017-09-11T10:16:52.404Z,945.72
2017-09-11T10:17:52.428Z,945.73
2017-09-11T10:18:52.452Z,945.72
2017-09-11T10:19:52.528Z,945.74
2017-09-11T10:20:52.507Z,945.77
2017-09-11T10:21:52.529Z,945.81
2017-09-11T10:22:52.551Z,945.87
2017-09-11T10:23:52.581Z,945.81
2017-09-11T10:24:52.604Z,945.83
2017-09-11T10:25:52.626Z,945.77
2017-09-11T10:26:52.650Z,945.76
2017-09-11T10:27:52.675Z,945.76
2017-09-11T10:28:52.701Z,945.72
2017-09-11T10:29:52.728Z,945.71
2017-09-11T10:30:52.754Z,945.75
2017-09-11T10:31:52.779Z,945.7
2017-09-11T10:32:52.803Z,945.78
2017-09-11T10:33:52.830Z,945.77
2017-09-11T10:34:52.857Z,945.81
2017-09-11T10:35:52.882Z,945.8
2017-09-11T10:36:52.904Z,945.85
2017-09-11T10:37:52.931Z,945.86
2017-09-11T10:38:52.958Z,945.84
2017-09-11T10:39:52.985Z,945.84
2017-09-11T10:40:53.011Z,945.89
2017-09-11T10:41:53.040Z,945.86
2017-09-11T10:42:53.065Z,945.84
2017-09-11T10:43:53.099Z,945.99
2017-09-11T10:44:53.118Z,946.02
2017-09-11T10:45:53.146Z,945.95
2017-09-11T10:46:53.176Z,945.9
2017-09-11T10:47:53.203Z,945.94
2017-09-11T10:48:53.236Z,945.95
2017-09-11T10:49:53.261Z,945.97
2017-09-11T10:50:53.290Z,945.89
2017-09-11T10:51:53.318Z,946.07
2017-09-11T10:52:53.348Z,946.04
2017-09-11T10:53:53.379Z,946.06
2017-09-11T10:54:53.408Z,945.98
2017-09-11T10:55:53.438Z,945.94
2017-09-11T10:56:53.467Z,945.88
2017-09-11T10:57:53.492Z,945.95
2017-09-11T10:58:53.521Z,945.99
2017-09-11T10:59:53.606Z,945.86
2017-09-11T11:00:53.591Z,945.82
2017-09-11T11:01:53.617Z,945.97
2017-09-11T11:02:53.641Z,945.87
2017-09-11T11:03:53.671Z,945.97
2017-09-11T11:04:53.701Z,945.86
2017-09-11T11:05:53.733Z,945.93
2017-09-11T11:06:53.765Z,945.84
2017-09-11T11:07:53.795Z,945.73
2017-09-11T11:08:53.822Z,945.64
2017-09-11T11:09:53.873Z,945.75
2017-09-11T11:10:53.885Z,945.66
2017-09-11T11:11:53.914Z,945.67
2017-09-11T11:12:53.941Z,945.67
2017-09-11T11:13:53.970Z,945.65
2017-09-11T11:14:54.001Z,945.66
2017-09-11T11:15:54.029Z,945.73
2017-09-11T11:16:54.060Z,945.62
2017-09-11T11:17:54.091Z,945.65
2017-09-11T11:18:54.121Z,945.59
2017-09-11T11:19:54.146Z,945.59
2017-09-11T11:20:54.174Z,945.53
2017-09-11T11:21:54.202Z,945.61
2017-09-11T11:22:54.236Z,945.55
2017-09-11T11:23:54.260Z,945.66
2017-09-11T11:24:54.293Z,945.69
2017-09-11T11:25:54.319Z,945.71
2017-09-11T11:26:54.352Z,945.66
2017-09-11T11:27:54.373Z,945.62
2017-09-11T11:28:54.400Z,945.57
2017-09-11T11:29:54.435Z,945.55
2017-09-11T11:30:54.460Z,945.65
2017-09-11T11:31:54.490Z,945.66
2017-09-11T11:32:54.525Z,945.5
2017-09-11T11:33:54.552Z,945.6
2017-09-11T11:34:54.580Z,945.53
2017-09-11T11:35:54.611Z,945.45
2017-09-11T11:36:54.645Z,945.4
2017-09-11T11:37:54.673Z,945.43
2017-09-11T11:38:54.701Z,945.45
2017-09-11T11:39:54.733Z,945.41
2017-09-11T11:40:54.764Z,945.43
2017-09-11T11:41:54.797Z,945.43
2017-09-11T11:42:54.827Z,945.35
2017-09-11T11:43:54.868Z,945.39
2017-09-11T11:44:54.896Z,945.57
2017-09-11T11:45:54.921Z,945.55
2017-09-11T11:46:54.954Z,945.5
2017-09-11T11:47:54.985Z,945.51
2017-09-11T11:48:55.021Z,945.3
2017-09-11T11:49:55.052Z,945.28
2017-09-11T11:50:55.083Z,945.2
2017-09-11T11:51:55.119Z,945.21
2017-09-11T11:52:55.144Z,945.2
2017-09-11T11:53:55.176Z,945.21
2017-09-11T11:54:55.206Z,945.36
2017-09-11T11:55:55.239Z,945.31
2017-09-11T11:56:55.269Z,945.26
2017-09-11T11:57:55.300Z,945.26
2017-09-11T11:58:55.339Z,945.14
2017-09-11T11:59:55.365Z,945.14
2017-09-11T12:00:55.393Z,945.13
2017-09-11T12:01:55.426Z,945.11
2017-09-11T12:02:55.456Z,945.14
2017-09-11T12:03:55.489Z,945.15
2017-09-11T12:04:55.517Z,945.12
2017-09-11T12:05:55.550Z,945.03
2017-09-11T12:06:55.578Z,945.09
2017-09-11T12:07:55.606Z,945.08
2017-09-11T12:08:55.638Z,945.05
2017-09-11T12:09:55.669Z,945.09
2017-09-11T12:10:55.700Z,945.17
2017-09-11T12:11:55.728Z,945.13
2017-09-11T12:12:55.764Z,945.26
2017-09-11T12:13:55.790Z,945.21
2017-09-11T12:14:55.817Z,945.19
2017-09-11T12:15:55.847Z,945.22
2017-09-11T12:16:55.930Z,945.28
2017-09-11T12:17:55.907Z,945.18
2017-09-11T12:18:55.938Z,945.11
2017-09-11T12:19:55.968Z,945.26
2017-09-11T12:20:56.004Z,945.53
2017-09-11T12:21:56.085Z,945.18
2017-09-11T12:22:56.060Z,945.13
2017-09-11T12:23:56.089Z,945.43
2017-09-11T12:24:56.120Z,945.12
2017-09-11T12:25:56.152Z,945.26
2017-09-11T12:26:56.181Z,945.18
2017-09-11T12:27:56.215Z,945.01
2017-09-11T12:28:56.242Z,945.07
2017-09-11T12:29:56.273Z,945.58
2017-09-11T12:30:56.303Z,945.12
2017-09-11T12:31:56.332Z,945.03