createdAt,value
2022-08-26T00:03:15.311Z,10.30
2022-08-26T00:08:35.887Z,9.40
2022-08-26T00:13:50.685Z,8.90
2022-08-26T00:19:24.642Z,8.90
2022-08-26T00:24:41.207Z,10.00
2022-08-26T00:30:15.157Z,7.90
2022-08-26T00:35:45.249Z,10.60
2022-08-26T00:41:09.709Z,7.80
2022-08-26T00:46:22.290Z,9.60
2022-08-26T00:51:34.365Z,9.80
2022-08-26T00:57:28.375Z,9.20
2022-08-26T01:03:45.822Z,8.90
2022-08-26T01:09:52.924Z,8.90
2022-08-26T01:16:00.267Z,7.40
2022-08-26T01:22:19.962Z,8.80
2022-08-26T01:27:51.994Z,8.70
2022-08-26T01:33:31.084Z,9.30
2022-08-26T01:38:47.567Z,9.80
2022-08-26T01:43:56.344Z,9.40
2022-08-26T01:50:06.540Z,9.30
2022-08-26T01:55:27.641Z,9.30
2022-08-26T02:00:45.758Z,7.60
2022-08-26T02:06:11.211Z,9.00
2022-08-26T02:12:05.454Z,8.10
2022-08-26T02:17:41.297Z,8.20
2022-08-26T02:22:47.985Z,9.20
2022-08-26T02:27:54.704Z,9.30
2022-08-26T02:33:17.315Z,9.50
2022-08-26T02:38:36.078Z,9.30
2022-08-26T02:44:07.345Z,9.00
2022-08-26T02:49:12.479Z,9.20
2022-08-26T02:54:24.141Z,9.90
2022-08-26T02:59:36.885Z,9.60
2022-08-26T03:04:41.819Z,9.10
2022-08-26T03:10:08.437Z,9.20
2022-08-26T03:15:38.740Z,10.00
2022-08-26T03:21:32.432Z,9.60
2022-08-26T03:27:07.244Z,8.90
2022-08-26T03:32:24.056Z,9.70
2022-08-26T03:37:42.966Z,8.10
2022-08-26T03:43:23.409Z,8.40
2022-08-26T03:48:39.912Z,8.50
2022-08-26T03:53:51.371Z,8.60
2022-08-26T03:59:09.447Z,8.30
2022-08-26T04:04:30.872Z,7.90
2022-08-26T04:09:48.878Z,8.00
2022-08-26T04:15:28.319Z,7.10
2022-08-26T04:20:39.572Z,6.70
2022-08-26T04:26:16.249Z,6.90
2022-08-26T04:31:55.361Z,6.90
2022-08-26T04:37:13.665Z,7.50
2022-08-26T04:42:25.867Z,6.50
2022-08-26T04:47:32.560Z,6.60
2022-08-26T04:53:46.267Z,5.40
2022-08-26T04:59:19.173Z,7.90
2022-08-26T05:05:11.304Z,6.50
2022-08-26T05:11:08.070Z,6.40
2022-08-26T05:22:31.147Z,6.60
2022-08-26T05:27:53.782Z,6.70
2022-08-26T05:33:05.825Z,6.20
2022-08-26T05:38:20.205Z,7.60
2022-08-26T05:43:22.693Z,6.90
2022-08-26T05:48:53.428Z,6.60
2022-08-26T05:54:28.096Z,7.40
2022-08-26T05:59:53.386Z,7.30
2022-08-26T06:05:09.997Z,8.10
2022-08-26T06:10:41.559Z,7.60
2022-08-26T06:16:19.866Z,7.20
2022-08-26T06:21:54.895Z,6.90
2022-08-26T06:27:11.481Z,6.70
2022-08-26T06:32:17.500Z,7.50
2022-08-26T06:37:33.171Z,7.20
2022-08-26T06:42:40.284Z,7.20
2022-08-26T06:47:42.530Z,7.20
2022-08-26T06:52:54.937Z,6.80
2022-08-26T06:57:59.066Z,5.40
2022-08-26T07:03:17.605Z,7.30
2022-08-26T07:08:28.906Z,7.50
2022-08-26T07:13:38.286Z,5.90
2022-08-26T07:18:54.853Z,6.20
2022-08-26T07:24:05.999Z,5.70
2022-08-26T07:29:13.522Z,6.00
2022-08-26T07:34:18.872Z,5.10
2022-08-26T07:39:21.217Z,5.10
2022-08-26T07:44:27.257Z,5.30
2022-08-26T07:49:32.617Z,5.50
2022-08-26T07:54:38.067Z,4.50
2022-08-26T08:00:10.483Z,5.20
2022-08-26T08:05:50.493Z,5.40
2022-08-26T08:10:59.625Z,5.70
2022-08-26T08:16:05.842Z,6.30
2022-08-26T08:21:29.017Z,5.50
2022-08-26T08:26:38.124Z,5.30
2022-08-26T08:31:58.061Z,6.30
2022-08-26T08:37:08.712Z,5.80
2022-08-26T08:42:42.654Z,5.60
2022-08-26T08:47:59.072Z,7.20
2022-08-26T08:53:13.561Z,6.00
2022-08-26T08:58:21.508Z,5.80
2022-08-26T09:03:56.168Z,5.20
2022-08-26T09:09:10.652Z,5.80
2022-08-26T09:14:38.513Z,5.70
2022-08-26T09:19:49.828Z,4.80
2022-08-26T09:24:55.377Z,5.60
2022-08-26T09:29:59.874Z,5.10
2022-08-26T09:35:11.582Z,5.10
2022-08-26T09:40:23.014Z,4.50
2022-08-26T09:45:50.132Z,5.00
2022-08-26T09:51:02.629Z,4.40
2022-08-26T09:56:16.805Z,4.40
2022-08-26T10:01:25.799Z,4.00
2022-08-26T10:06:29.007Z,4.80
2022-08-26T10:11:42.057Z,4.50
2022-08-26T10:16:51.133Z,5.10
2022-08-26T10:27:15.114Z,4.80
2022-08-26T10:32:31.864Z,4.80
2022-08-26T10:37:46.410Z,4.90
2022-08-26T10:43:07.192Z,4.70
2022-08-26T10:48:19.278Z,4.70
2022-08-26T10:53:51.780Z,5.10
2022-08-26T10:59:36.840Z,4.80
2022-08-26T11:05:08.714Z,4.50
2022-08-26T11:10:24.051Z,4.10
2022-08-26T11:15:38.614Z,3.80
2022-08-26T11:20:45.971Z,3.50
2022-08-26T11:31:37.635Z,3.80
2022-08-26T11:36:54.610Z,4.50
2022-08-26T11:42:05.373Z,4.40
2022-08-26T11:47:15.777Z,4.20
2022-08-26T11:52:22.637Z,3.60
2022-08-26T11:57:26.525Z,3.20
2022-08-26T12:02:38.525Z,3.20
2022-08-26T12:07:42.679Z,4.80
2022-08-26T12:12:55.270Z,2.80
2022-08-26T12:18:00.491Z,3.00
2022-08-26T12:23:02.874Z,3.20
2022-08-26T12:28:08.769Z,2.80
2022-08-26T12:33:23.090Z,3.60
2022-08-26T12:38:34.974Z,3.20
2022-08-26T12:43:47.097Z,3.50
2022-08-26T12:48:50.063Z,3.60
2022-08-26T12:54:07.008Z,2.80
2022-08-26T12:59:36.367Z,3.30
2022-08-26T13:04:43.420Z,3.80
2022-08-26T13:10:01.374Z,3.40
2022-08-26T13:15:08.855Z,2.80
2022-08-26T13:20:20.654Z,3.80
2022-08-26T13:25:29.425Z,3.60
2022-08-26T13:31:13.597Z,3.20
2022-08-26T13:36:53.681Z,3.60
2022-08-26T13:42:12.990Z,3.70
2022-08-26T13:47:22.093Z,3.70
2022-08-26T13:52:48.699Z,3.20
2022-08-26T13:57:55.763Z,4.10
2022-08-26T14:02:59.156Z,4.00
2022-08-26T14:08:01.941Z,3.80
2022-08-26T14:13:05.169Z,3.80
2022-08-26T14:18:41.483Z,3.80
2022-08-26T14:23:44.903Z,3.80
2022-08-26T14:28:50.553Z,4.20
2022-08-26T14:33:56.930Z,4.30
2022-08-26T14:39:22.706Z,3.90
2022-08-26T14:44:58.209Z,4.40
2022-08-26T14:50:04.194Z,3.90
2022-08-26T14:55:07.029Z,4.00
2022-08-26T15:00:12.580Z,4.00
2022-08-26T15:05:15.237Z,3.50
2022-08-26T15:10:18.358Z,3.80
2022-08-26T15:15:24.561Z,3.40
2022-08-26T15:20:43.759Z,4.10
2022-08-26T15:26:23.649Z,4.30
2022-08-26T15:31:42.160Z,3.90
2022-08-26T15:36:47.500Z,3.70
2022-08-26T15:41:49.983Z,4.20
2022-08-26T15:46:58.276Z,3.70
2022-08-26T15:52:05.464Z,3.70
2022-08-26T15:57:12.355Z,3.60
2022-08-26T16:02:32.308Z,3.60
2022-08-26T16:07:46.873Z,3.80
2022-08-26T16:13:39.933Z,2.90
2022-08-26T16:18:43.555Z,3.30
2022-08-26T16:23:46.975Z,3.70
2022-08-26T16:28:56.019Z,3.20
2022-08-26T16:34:17.854Z,3.00
2022-08-26T16:39:20.511Z,3.80
2022-08-26T16:44:23.768Z,3.40
2022-08-26T16:49:30.658Z,3.10
2022-08-26T16:54:50.690Z,3.00
2022-08-26T17:00:06.052Z,3.30
2022-08-26T17:05:18.811Z,3.60
2022-08-26T17:10:33.089Z,3.60
2022-08-26T17:16:08.741Z,3.80
2022-08-26T17:21:20.771Z,3.90
2022-08-26T17:26:37.970Z,4.00
2022-08-26T17:31:54.557Z,4.20
2022-08-26T17:37:00.553Z,4.80
2022-08-26T17:42:06.429Z,4.60
2022-08-26T17:47:12.972Z,5.00
2022-08-26T17:52:37.808Z,4.50
2022-08-26T17:58:01.025Z,4.50
2022-08-26T18:03:09.130Z,3.80
2022-08-26T18:08:15.267Z,4.50
2022-08-26T18:13:27.025Z,4.80
2022-08-26T18:18:33.025Z,5.30
2022-08-26T18:23:36.734Z,5.10
2022-08-26T18:28:42.232Z,4.60
2022-08-26T18:34:00.787Z,3.70
2022-08-26T18:39:05.117Z,4.60
2022-08-26T18:44:13.664Z,4.30
2022-08-26T18:49:18.250Z,5.00
2022-08-26T18:54:23.510Z,4.50
2022-08-26T18:59:39.844Z,4.30
2022-08-26T19:04:52.867Z,4.60
2022-08-26T19:10:12.466Z,4.40
2022-08-26T19:15:23.974Z,4.70
2022-08-26T19:20:26.402Z,4.80
2022-08-26T19:25:47.109Z,4.50
2022-08-26T19:30:53.383Z,5.20
2022-08-26T19:35:59.597Z,4.80
2022-08-26T19:41:17.597Z,5.50
2022-08-26T19:47:18.761Z,5.80
2022-08-26T19:52:29.834Z,6.00
2022-08-26T19:57:37.023Z,5.40
2022-08-26T20:03:15.593Z,5.80
2022-08-26T20:08:22.364Z,5.40
2022-08-26T20:13:30.732Z,6.40
2022-08-26T20:19:01.791Z,6.70
2022-08-26T20:24:27.345Z,6.50
2022-08-26T20:29:40.901Z,6.00
2022-08-26T20:34:43.165Z,6.10
2022-08-26T20:39:47.497Z,6.20
2022-08-26T20:44:54.714Z,5.80
2022-08-26T20:49:57.624Z,5.40
2022-08-26T20:55:09.604Z,5.80
2022-08-26T21:00:15.931Z,6.10
2022-08-26T21:05:30.011Z,5.60
2022-08-26T21:10:47.548Z,6.10
2022-08-26T21:16:41.925Z,5.70
2022-08-26T21:22:36.891Z,5.60
2022-08-26T21:28:40.775Z,5.80
2022-08-26T21:34:41.558Z,5.60
2022-08-26T21:39:53.506Z,5.60
2022-08-26T21:45:11.636Z,5.60
2022-08-26T21:50:43.580Z,4.40
2022-08-26T21:56:18.130Z,5.50
2022-08-26T22:01:27.445Z,5.70
2022-08-26T22:07:09.558Z,5.20
2022-08-26T22:12:34.427Z,6.10
2022-08-26T22:17:52.221Z,5.80
2022-08-26T22:23:07.099Z,5.20
2022-08-26T22:28:24.821Z,5.00
2022-08-26T22:33:36.181Z,5.80
2022-08-26T22:39:04.178Z,6.50
2022-08-26T22:44:09.155Z,6.10
2022-08-26T22:49:23.214Z,6.30
2022-08-26T22:54:50.950Z,6.10
2022-08-26T23:00:04.752Z,5.40
2022-08-26T23:06:09.929Z,5.10
2022-08-26T23:12:03.623Z,5.30
2022-08-26T23:17:22.127Z,4.90
2022-08-26T23:22:41.028Z,4.90
2022-08-26T23:28:01.988Z,4.90
2022-08-26T23:33:27.670Z,4.80
2022-08-26T23:39:06.417Z,5.20
2022-08-26T23:45:18.983Z,5.20
2022-08-26T23:51:20.830Z,4.00
2022-08-26T23:56:59.165Z,4.70
