createdAt,value
2018-08-04T00:00:08.160Z,100.00
2018-08-04T00:02:36.656Z,100.00
2018-08-04T00:05:05.301Z,100.00
2018-08-04T00:07:33.371Z,100.00
2018-08-04T00:10:01.592Z,100.00
2018-08-04T00:12:29.972Z,100.00
2018-08-04T00:14:58.088Z,100.00
2018-08-04T00:17:26.184Z,100.00
2018-08-04T00:19:54.402Z,100.00
2018-08-04T00:22:22.564Z,100.00
2018-08-04T00:24:50.676Z,100.00
2018-08-04T00:27:18.854Z,100.00
2018-08-04T00:29:47.157Z,100.00
2018-08-04T00:32:17.277Z,100.00
2018-08-04T00:34:45.363Z,100.00
2018-08-04T00:37:13.605Z,100.00
2018-08-04T00:39:41.873Z,100.00
2018-08-04T00:42:10.102Z,100.00
2018-08-04T00:44:38.276Z,100.00
2018-08-04T00:47:06.411Z,100.00
2018-08-04T00:49:34.595Z,100.00
2018-08-04T00:52:02.786Z,100.00
2018-08-04T00:54:31.043Z,100.00
2018-08-04T00:56:59.235Z,100.00
2018-08-04T00:59:27.369Z,100.00
2018-08-04T01:01:57.616Z,100.00
2018-08-04T01:04:25.787Z,100.00
2018-08-04T01:06:53.875Z,100.00
2018-08-04T01:09:22.034Z,100.00
2018-08-04T01:11:50.244Z,100.00
2018-08-04T01:14:18.336Z,100.00
2018-08-04T01:16:46.592Z,100.00
2018-08-04T01:19:14.802Z,100.00
2018-08-04T01:21:42.995Z,100.00
2018-08-04T01:24:11.219Z,100.00
2018-08-04T01:26:39.338Z,100.00
2018-08-04T01:29:07.470Z,100.00
2018-08-04T01:31:35.609Z,100.00
2018-08-04T01:34:03.691Z,100.00
2018-08-04T01:36:31.792Z,100.00
2018-08-04T01:38:59.924Z,100.00
2018-08-04T01:41:28.168Z,100.00
2018-08-04T01:43:56.336Z,100.00
2018-08-04T01:46:24.483Z,100.00
2018-08-04T01:48:52.520Z,100.00
2018-08-04T01:51:20.732Z,100.00
2018-08-04T01:53:48.819Z,100.00
2018-08-04T01:56:17.012Z,100.00
2018-08-04T01:58:45.298Z,100.00
2018-08-04T02:01:13.528Z,100.00
2018-08-04T02:03:41.689Z,100.00
2018-08-04T02:06:09.820Z,100.00
2018-08-04T02:08:37.998Z,100.00
2018-08-04T02:11:06.190Z,100.00
2018-08-04T02:13:34.293Z,100.00
2018-08-04T02:16:02.505Z,100.00
2018-08-04T02:18:30.635Z,100.00
2018-08-04T02:20:58.757Z,100.00
2018-08-04T02:23:26.922Z,100.00
2018-08-04T02:25:55.101Z,100.00
2018-08-04T02:28:23.207Z,100.00
2018-08-04T02:30:51.633Z,100.00
2018-08-04T02:33:19.810Z,100.00
2018-08-04T02:35:48.021Z,100.00
2018-08-04T02:38:16.299Z,100.00
2018-08-04T02:40:44.369Z,100.00
2018-08-04T02:43:12.493Z,100.00
2018-08-04T02:45:40.697Z,100.00
2018-08-04T02:48:08.787Z,100.00
2018-08-04T02:50:37.017Z,100.00
2018-08-04T02:53:05.303Z,100.00
2018-08-04T02:55:33.419Z,100.00
2018-08-04T02:58:01.526Z,100.00
2018-08-04T03:00:29.680Z,100.00
2018-08-04T03:02:57.812Z,100.00
2018-08-04T03:05:25.893Z,100.00
2018-08-04T03:07:53.988Z,100.00
2018-08-04T03:10:22.096Z,100.00
2018-08-04T03:12:50.302Z,100.00
2018-08-04T03:15:18.415Z,100.00
2018-08-04T03:17:46.587Z,100.00
2018-08-04T03:20:14.851Z,100.00
2018-08-04T03:22:43.044Z,100.00
2018-08-04T03:25:11.212Z,100.00
2018-08-04T03:27:39.284Z,100.00
2018-08-04T03:30:07.642Z,100.00
2018-08-04T03:32:37.637Z,100.00
2018-08-04T03:35:05.764Z,100.00
2018-08-04T03:37:33.941Z,100.00
2018-08-04T03:40:02.111Z,100.00
2018-08-04T03:42:30.317Z,100.00
2018-08-04T03:44:58.378Z,100.00
2018-08-04T03:47:26.604Z,96.98
2018-08-04T03:49:54.789Z,93.58
2018-08-04T03:52:22.992Z,89.29
2018-08-04T03:55:00.130Z,85.16
2018-08-04T03:57:28.357Z,83.08
2018-08-04T03:59:56.564Z,82.73
2018-08-04T04:02:24.868Z,79.14
2018-08-04T04:04:52.938Z,77.07
2018-08-04T04:07:21.804Z,75.12
2018-08-04T04:09:51.134Z,74.42
2018-08-04T04:12:19.596Z,74.05
2018-08-04T04:14:47.778Z,73.18
2018-08-04T04:17:15.973Z,70.75
2018-08-04T04:19:44.339Z,70.34
2018-08-04T04:22:12.595Z,66.25
2018-08-04T04:24:40.835Z,69.09
2018-08-04T04:27:09.099Z,70.22
2018-08-04T04:29:37.364Z,71.07
2018-08-04T04:32:07.064Z,70.21
2018-08-04T04:34:35.373Z,73.64
2018-08-04T04:37:03.577Z,73.62
2018-08-04T04:39:32.072Z,69.55
2018-08-04T04:42:00.720Z,68.64
2018-08-04T04:44:28.814Z,71.42
2018-08-04T04:46:57.281Z,68.69
2018-08-04T04:49:25.722Z,73.26
2018-08-04T04:51:53.966Z,73.99
2018-08-04T04:54:27.723Z,72.21
2018-08-04T04:56:55.760Z,70.60
2018-08-04T04:59:27.448Z,74.33
2018-08-04T05:01:56.159Z,72.73
2018-08-04T05:04:24.447Z,71.30
2018-08-04T05:06:52.699Z,69.11
2018-08-04T05:09:21.052Z,72.20
2018-08-04T05:11:49.375Z,68.64
2018-08-04T05:14:18.082Z,70.77
2018-08-04T05:16:46.371Z,70.07
2018-08-04T05:19:15.224Z,71.38
2018-08-04T05:21:43.647Z,70.45
2018-08-04T05:24:12.299Z,75.17
2018-08-04T05:26:40.632Z,72.90
2018-08-04T05:29:09.027Z,73.01
2018-08-04T05:31:41.114Z,72.31
2018-08-04T05:34:09.421Z,69.38
2018-08-04T05:36:38.228Z,70.01
2018-08-04T05:39:08.995Z,69.12
2018-08-04T05:41:37.425Z,68.92
2018-08-04T05:44:06.443Z,68.19
2018-08-04T05:46:34.842Z,66.47
2018-08-04T05:49:03.051Z,68.51
2018-08-04T05:51:31.373Z,64.08
2018-08-04T05:53:59.819Z,63.76
2018-08-04T05:56:28.061Z,66.26
2018-08-04T05:58:56.629Z,66.04
2018-08-04T06:01:24.930Z,64.50
2018-08-04T06:03:53.533Z,64.32
2018-08-04T06:06:21.718Z,65.28
2018-08-04T06:08:49.990Z,64.45
2018-08-04T06:11:18.087Z,66.17
2018-08-04T06:13:46.267Z,65.16
2018-08-04T06:16:14.488Z,68.02
2018-08-04T06:18:42.612Z,65.48
2018-08-04T06:21:10.844Z,65.65
2018-08-04T06:23:39.088Z,63.67
2018-08-04T06:26:07.269Z,68.26
2018-08-04T06:28:35.379Z,65.36
2018-08-04T06:31:03.596Z,66.87
2018-08-04T06:33:31.880Z,65.17
2018-08-04T06:36:00.014Z,66.04
2018-08-04T06:38:28.311Z,63.64
2018-08-04T06:40:56.592Z,70.02
2018-08-04T06:43:24.774Z,67.29
2018-08-04T06:45:53.068Z,68.34
2018-08-04T06:48:21.324Z,66.10
2018-08-04T06:50:49.575Z,67.55
2018-08-04T06:53:17.920Z,65.96
2018-08-04T06:55:46.200Z,61.47
2018-08-04T06:58:14.692Z,62.66
2018-08-04T07:00:43.534Z,59.70
2018-08-04T07:03:19.471Z,60.48
2018-08-04T07:05:47.954Z,61.89
2018-08-04T07:08:16.236Z,62.65
2018-08-04T07:10:44.763Z,60.88
2018-08-04T07:13:21.221Z,57.97
2018-08-04T07:15:49.980Z,56.93
2018-08-04T07:18:18.317Z,58.85
2018-08-04T07:20:47.195Z,59.88
2018-08-04T07:23:33.744Z,60.19
2018-08-04T07:26:02.405Z,57.96
2018-08-04T07:28:30.700Z,54.52
2018-08-04T07:30:59.513Z,57.98
2018-08-04T07:33:28.429Z,58.42
2018-08-04T07:35:56.868Z,57.19
2018-08-04T07:38:25.408Z,58.27
2018-08-04T07:40:53.710Z,58.70
2018-08-04T07:43:22.254Z,56.18
2018-08-04T07:45:51.028Z,61.95
2018-08-04T07:48:19.329Z,57.87
2018-08-04T07:50:48.458Z,54.85
2018-08-04T07:53:17.013Z,54.27
2018-08-04T07:55:45.330Z,55.96
2018-08-04T07:58:14.729Z,58.09
2018-08-04T08:00:43.203Z,58.27
2018-08-04T08:03:12.124Z,52.14
2018-08-04T08:05:40.460Z,47.79
2018-08-04T08:08:14.735Z,52.46
2018-08-04T08:10:43.689Z,47.55
2018-08-04T08:13:12.837Z,45.03
2018-08-04T08:15:41.260Z,51.22
2018-08-04T08:18:09.636Z,48.77
2018-08-04T08:20:38.082Z,51.94
2018-08-04T08:23:09.905Z,53.22
2018-08-04T08:25:38.336Z,49.49
2018-08-04T08:28:06.771Z,55.98
2018-08-04T08:30:35.294Z,48.43
2018-08-04T08:33:05.268Z,47.35
2018-08-04T08:35:33.697Z,45.23
2018-08-04T08:38:01.946Z,47.71
2018-08-04T08:40:30.139Z,44.94
2018-08-04T08:42:58.682Z,42.32
2018-08-04T08:45:28.016Z,46.12
2018-08-04T08:47:56.531Z,40.39
2018-08-04T08:50:25.043Z,44.36
2018-08-04T08:52:56.593Z,44.11
2018-08-04T08:55:25.643Z,42.37
2018-08-04T08:58:00.251Z,43.01
2018-08-04T09:00:30.149Z,40.57
2018-08-04T09:03:02.624Z,41.50
2018-08-04T09:05:31.547Z,45.90
2018-08-04T09:08:00.846Z,44.98
2018-08-04T09:10:35.654Z,43.94
2018-08-04T09:13:06.301Z,41.98
2018-08-04T09:15:35.841Z,42.61
2018-08-04T09:18:06.888Z,43.30
2018-08-04T09:20:36.457Z,41.68
2018-08-04T09:23:06.285Z,41.19
2018-08-04T09:25:36.572Z,43.19
2018-08-04T09:28:07.640Z,44.47
2018-08-04T09:30:36.787Z,46.97
2018-08-04T09:33:09.593Z,42.82
2018-08-04T09:35:38.971Z,41.47
2018-08-04T09:38:08.058Z,42.33
2018-08-04T09:40:42.122Z,42.88
2018-08-04T09:43:15.665Z,44.11
2018-08-04T09:45:47.029Z,44.00
2018-08-04T09:48:16.576Z,44.17
2018-08-04T09:50:46.509Z,42.90
2018-08-04T09:55:58.296Z,43.32
2018-08-04T09:58:28.027Z,41.12
2018-08-04T10:01:02.794Z,42.78
2018-08-04T10:06:09.833Z,41.37
2018-08-04T10:08:38.534Z,42.38
2018-08-04T10:11:07.154Z,41.13
2018-08-04T10:13:35.978Z,41.37
2018-08-04T10:16:04.944Z,40.32
2018-08-04T10:18:33.703Z,45.26
2018-08-04T10:21:02.395Z,42.80
2018-08-04T10:23:33.828Z,41.49
2018-08-04T10:26:02.609Z,41.48
2018-08-04T10:28:31.368Z,42.71
2018-08-04T10:31:00.314Z,40.06
2018-08-04T10:33:29.046Z,44.11
2018-08-04T10:35:57.566Z,44.92
2018-08-04T10:38:26.090Z,42.88
2018-08-04T10:40:55.026Z,41.82
2018-08-04T10:43:26.057Z,39.97
2018-08-04T10:45:54.541Z,41.59
2018-08-04T10:48:23.716Z,42.75
2018-08-04T10:50:52.439Z,44.65
2018-08-04T10:53:23.311Z,44.37
2018-08-04T10:55:52.131Z,43.35
2018-08-04T10:58:21.104Z,43.21
2018-08-04T11:00:50.696Z,43.50
2018-08-04T11:03:20.028Z,42.61
2018-08-04T11:05:48.979Z,41.81
2018-08-04T11:08:17.654Z,42.79
2018-08-04T11:10:47.774Z,40.16
2018-08-04T11:13:16.469Z,40.86
2018-08-04T11:15:45.204Z,40.52
2018-08-04T11:18:14.378Z,42.77
2018-08-04T11:20:43.204Z,41.14
2018-08-04T11:23:13.981Z,44.67
2018-08-04T11:25:43.122Z,40.21
2018-08-04T11:28:11.934Z,42.23
2018-08-04T11:30:40.829Z,40.50
2018-08-04T11:33:11.406Z,40.88
2018-08-04T11:35:40.201Z,41.00
2018-08-04T11:38:08.810Z,40.95
2018-08-04T11:40:37.812Z,42.77
2018-08-04T11:43:07.066Z,40.66
2018-08-04T11:45:36.931Z,44.16
2018-08-04T11:48:06.362Z,45.67
2018-08-04T11:50:35.057Z,41.99
2018-08-04T11:53:07.073Z,39.65
2018-08-04T11:55:35.691Z,40.58
2018-08-04T11:58:04.961Z,41.36
2018-08-04T12:00:33.749Z,41.69
2018-08-04T12:03:02.853Z,42.43
2018-08-04T12:05:31.841Z,40.86
2018-08-04T12:08:01.388Z,40.74
2018-08-04T12:10:30.246Z,42.75
2018-08-04T12:12:59.907Z,44.13
2018-08-04T12:15:28.855Z,45.93
2018-08-04T12:17:57.672Z,45.13
2018-08-04T12:20:26.407Z,44.19
2018-08-04T12:23:00.637Z,41.73
2018-08-04T12:25:30.290Z,39.53
2018-08-04T12:27:59.197Z,41.65
2018-08-04T12:30:27.972Z,42.54
2018-08-04T12:33:06.441Z,43.19
2018-08-04T12:35:35.691Z,41.94
2018-08-04T12:38:04.350Z,40.64
2018-08-04T12:40:32.936Z,41.70
2018-08-04T12:43:09.713Z,40.11
2018-08-04T12:45:39.306Z,42.23
2018-08-04T12:48:10.816Z,39.35
2018-08-04T12:50:40.397Z,40.76
2018-08-04T12:53:09.484Z,41.38
2018-08-04T12:55:45.169Z,41.10
2018-08-04T12:58:14.189Z,40.78
2018-08-04T13:00:43.359Z,39.58
2018-08-04T13:03:13.624Z,38.87
2018-08-04T13:05:43.418Z,40.00
2018-08-04T13:08:13.394Z,37.89
2018-08-04T13:10:43.332Z,41.04
2018-08-04T13:13:12.911Z,39.20
2018-08-04T13:15:42.546Z,41.53
2018-08-04T13:18:11.610Z,42.67
2018-08-04T13:20:41.600Z,41.19
2018-08-04T13:23:13.139Z,43.12
2018-08-04T13:25:42.547Z,44.11
2018-08-04T13:28:12.605Z,41.01
2018-08-04T13:30:41.349Z,41.87
2018-08-04T13:33:10.670Z,40.83
2018-08-04T13:35:40.010Z,42.76
2018-08-04T13:38:09.611Z,40.71
2018-08-04T13:40:38.881Z,41.82
2018-08-04T13:43:08.676Z,41.52
2018-08-04T13:45:37.849Z,41.34
2018-08-04T13:48:06.807Z,42.41
2018-08-04T13:50:35.568Z,39.94
2018-08-04T13:53:04.994Z,41.75
2018-08-04T13:55:34.403Z,41.11
2018-08-04T13:58:03.149Z,41.75
2018-08-04T14:00:31.901Z,41.62
2018-08-04T14:03:07.121Z,41.29
2018-08-04T14:05:36.808Z,40.26
2018-08-04T14:08:05.414Z,38.91
2018-08-04T14:10:34.517Z,38.65
2018-08-04T14:13:03.599Z,43.24
2018-08-04T14:15:33.433Z,40.56
2018-08-04T14:18:07.091Z,42.15
2018-08-04T14:20:36.300Z,43.95
2018-08-04T14:23:05.925Z,45.93
2018-08-04T14:25:34.861Z,48.59
2018-08-04T14:28:04.951Z,49.20
2018-08-04T14:30:41.154Z,50.84
2018-08-04T14:33:13.443Z,51.49
2018-08-04T14:35:47.865Z,51.26
2018-08-04T14:38:17.783Z,48.56
2018-08-04T14:40:46.737Z,50.28
2018-08-04T14:43:16.875Z,51.69
2018-08-04T14:45:46.272Z,49.59
2018-08-04T14:48:14.978Z,50.05
2018-08-04T14:50:43.544Z,47.59
2018-08-04T14:53:12.584Z,46.62
2018-08-04T14:55:41.769Z,44.20
2018-08-04T14:58:10.100Z,44.56
2018-08-04T15:00:38.829Z,45.29
2018-08-04T15:03:07.174Z,43.02
2018-08-04T15:05:37.477Z,45.25
2018-08-04T15:08:06.432Z,46.24
2018-08-04T15:10:36.867Z,46.28
2018-08-04T15:13:05.166Z,47.00
2018-08-04T15:15:36.326Z,49.05
2018-08-04T15:18:05.118Z,50.84
2018-08-04T15:20:33.464Z,50.05
2018-08-04T15:23:01.656Z,51.50
2018-08-04T15:25:30.944Z,52.87
2018-08-04T15:27:59.339Z,53.38
2018-08-04T15:30:27.601Z,53.37
2018-08-04T15:32:55.842Z,55.01
2018-08-04T15:35:24.173Z,55.96
2018-08-04T15:37:52.630Z,56.78
2018-08-04T15:40:21.146Z,57.44
2018-08-04T15:42:49.604Z,56.21
2018-08-04T15:45:19.261Z,56.42
2018-08-04T15:47:48.097Z,52.66
2018-08-04T15:50:16.276Z,55.59
2018-08-04T15:52:44.723Z,55.31
2018-08-04T15:55:22.739Z,58.28
2018-08-04T15:57:51.336Z,56.42
2018-08-04T16:00:22.055Z,56.96
2018-08-04T16:02:50.496Z,60.48
2018-08-04T16:05:19.962Z,59.02
2018-08-04T16:07:48.527Z,56.73
2018-08-04T16:10:16.799Z,56.78
2018-08-04T16:12:45.283Z,57.51
2018-08-04T16:15:23.181Z,55.58
2018-08-04T16:17:52.868Z,54.41
2018-08-04T16:20:23.236Z,55.26
2018-08-04T16:22:52.348Z,51.55
2018-08-04T16:25:22.744Z,52.92
2018-08-04T16:27:51.971Z,53.03
2018-08-04T16:30:20.391Z,53.47
2018-08-04T16:32:49.603Z,56.04
2018-08-04T16:35:18.129Z,53.54
2018-08-04T16:37:47.462Z,54.64
2018-08-04T16:40:15.897Z,54.72
2018-08-04T16:42:44.705Z,56.40
2018-08-04T16:45:14.245Z,56.09
2018-08-04T16:47:42.922Z,58.07
2018-08-04T16:50:11.366Z,58.44
2018-08-04T16:52:39.894Z,60.38
2018-08-04T16:55:15.186Z,63.58
2018-08-04T16:57:44.713Z,61.90
2018-08-04T17:00:13.151Z,63.34
2018-08-04T17:02:41.830Z,65.33
2018-08-04T17:05:15.831Z,67.23
2018-08-04T17:07:44.816Z,70.00
2018-08-04T17:10:13.646Z,69.96
2018-08-04T17:12:43.710Z,70.63
2018-08-04T17:15:13.686Z,72.75
2018-08-04T17:17:43.160Z,73.93
2018-08-04T17:20:11.734Z,74.87
2018-08-04T17:22:40.992Z,74.79
2018-08-04T17:25:15.985Z,76.15
2018-08-04T17:27:44.485Z,75.15
2018-08-04T17:30:13.086Z,75.19
2018-08-04T17:32:42.624Z,74.46
2018-08-04T17:35:16.353Z,78.08
2018-08-04T17:37:49.223Z,77.56
2018-08-04T17:40:21.510Z,78.87
2018-08-04T17:42:54.660Z,78.15
2018-08-04T17:45:31.842Z,79.79
2018-08-04T17:48:02.800Z,80.28
2018-08-04T17:50:32.831Z,80.00
2018-08-04T17:53:03.494Z,79.76
2018-08-04T17:55:38.990Z,80.30
2018-08-04T17:58:15.151Z,80.69
2018-08-04T18:00:44.051Z,80.69
2018-08-04T18:03:14.062Z,81.30
2018-08-04T18:05:44.933Z,84.15
2018-08-04T18:08:14.521Z,83.82
2018-08-04T18:10:45.403Z,84.24
2018-08-04T18:13:15.390Z,84.67
2018-08-04T18:15:45.636Z,83.77
2018-08-04T18:18:16.074Z,84.15
2018-08-04T18:20:47.602Z,84.27
2018-08-04T18:23:16.655Z,83.51
2018-08-04T18:25:46.354Z,84.40
2018-08-04T18:28:14.890Z,84.95
2018-08-04T18:30:43.955Z,85.33
2018-08-04T18:33:12.742Z,85.80
2018-08-04T18:35:51.678Z,85.18
2018-08-04T18:38:20.796Z,85.62
2018-08-04T18:40:49.944Z,87.29
2018-08-04T18:43:18.520Z,86.15
2018-08-04T18:45:48.055Z,86.81
2018-08-04T18:48:16.626Z,82.75
2018-08-04T18:50:46.662Z,84.49
2018-08-04T18:53:18.179Z,85.74
2018-08-04T18:55:47.928Z,87.86
2018-08-04T18:58:16.475Z,86.97
2018-08-04T19:00:45.357Z,84.89
2018-08-04T19:03:14.435Z,85.35
2018-08-04T19:05:49.809Z,85.49
2018-08-04T19:08:18.426Z,86.20
2018-08-04T19:10:48.341Z,86.11
2018-08-04T19:13:22.818Z,86.60
2018-08-04T19:15:58.268Z,86.27
2018-08-04T19:18:26.688Z,85.18
2018-08-04T19:20:55.377Z,85.58
2018-08-04T19:23:25.461Z,86.68
2018-08-04T19:25:54.179Z,86.63
2018-08-04T19:28:25.796Z,85.53
2018-08-04T19:30:55.377Z,86.11
2018-08-04T19:33:24.410Z,86.32
2018-08-04T19:35:59.488Z,87.25
2018-08-04T19:38:28.813Z,88.36
2018-08-04T19:40:58.073Z,88.29
2018-08-04T19:43:27.732Z,88.10
2018-08-04T19:45:58.049Z,87.03
2018-08-04T19:48:26.631Z,87.67
2018-08-04T19:50:55.284Z,88.66
2018-08-04T19:53:28.530Z,88.03
2018-08-04T19:56:00.692Z,88.38
2018-08-04T19:58:29.711Z,89.18
2018-08-04T20:00:58.807Z,89.22
2018-08-04T20:03:29.487Z,88.36
2018-08-04T20:05:59.354Z,89.60
2018-08-04T20:08:28.020Z,88.50
2018-08-04T20:11:00.177Z,89.99
2018-08-04T20:13:29.245Z,89.16
2018-08-04T20:16:10.525Z,89.42
2018-08-04T20:18:39.250Z,88.18
2018-08-04T20:21:08.461Z,88.33
2018-08-04T20:23:38.181Z,88.97
2018-08-04T20:26:07.972Z,88.10
2018-08-04T20:28:36.797Z,89.15
2018-08-04T20:31:10.737Z,88.75
2018-08-04T20:33:39.946Z,88.50
2018-08-04T20:36:22.656Z,89.43
2018-08-04T20:38:55.598Z,89.34
2018-08-04T20:41:28.131Z,89.52
2018-08-04T20:43:58.386Z,88.93
2018-08-04T20:46:35.164Z,89.76
2018-08-04T20:49:04.974Z,89.90
2018-08-04T20:51:35.095Z,89.37
2018-08-04T20:54:04.513Z,89.75
2018-08-04T20:56:36.711Z,90.98
2018-08-04T20:59:06.475Z,91.30
2018-08-04T21:02:09.583Z,90.86
2018-08-04T21:04:37.979Z,91.34
2018-08-04T21:07:06.862Z,90.04
2018-08-04T21:09:43.366Z,91.34
2018-08-04T21:12:12.620Z,92.40
2018-08-04T21:14:41.247Z,91.30
2018-08-04T21:17:10.158Z,91.52
2018-08-04T21:19:39.162Z,92.92
2018-08-04T21:22:08.472Z,91.76
2018-08-04T21:24:37.028Z,93.03
2018-08-04T21:27:05.448Z,93.64
2018-08-04T21:29:34.001Z,94.24
2018-08-04T21:32:02.433Z,94.65
2018-08-04T21:34:37.352Z,96.07
2018-08-04T21:37:06.506Z,95.24
2018-08-04T21:39:44.887Z,94.71
2018-08-04T21:42:16.319Z,94.82
2018-08-04T21:44:50.508Z,94.63
2018-08-04T21:47:19.302Z,95.73
2018-08-04T21:49:47.705Z,95.90
2018-08-04T21:52:16.158Z,95.46
2018-08-04T21:54:44.645Z,95.06
2018-08-04T21:57:13.297Z,95.85
2018-08-04T21:59:41.555Z,94.70
2018-08-04T22:02:10.122Z,94.72
2018-08-04T22:04:38.327Z,94.98
2018-08-04T22:07:46.006Z,95.95
2018-08-04T22:10:15.025Z,95.12
2018-08-04T22:12:43.741Z,96.48
2018-08-04T22:15:14.703Z,96.85
2018-08-04T22:17:47.467Z,97.41
2018-08-04T22:20:18.058Z,96.77
2018-08-04T22:22:46.368Z,96.29
2018-08-04T22:25:23.143Z,97.09
2018-08-04T22:27:51.738Z,95.77
2018-08-04T22:30:21.035Z,94.86
2018-08-04T22:32:49.924Z,94.56
2018-08-04T22:35:20.794Z,95.73
2018-08-04T22:37:49.307Z,97.41
2018-08-04T22:40:19.214Z,96.01
2018-08-04T22:42:47.794Z,98.13
2018-08-04T22:46:19.402Z,97.92
2018-08-04T22:48:48.889Z,97.35
2018-08-04T22:51:25.694Z,99.20
2018-08-04T22:53:54.284Z,98.49
2018-08-04T22:56:24.937Z,99.35
2018-08-04T22:58:53.339Z,98.68
2018-08-04T23:01:21.780Z,99.31
2018-08-04T23:03:50.314Z,98.79
2018-08-04T23:06:20.813Z,98.76
2018-08-04T23:08:49.216Z,99.59
2018-08-04T23:11:17.703Z,100.00
2018-08-04T23:13:46.170Z,99.87
2018-08-04T23:16:14.785Z,97.72
2018-08-04T23:18:43.255Z,97.08
2018-08-04T23:21:11.725Z,98.49
2018-08-04T23:23:40.353Z,98.90
2018-08-04T23:26:13.483Z,98.54
2018-08-04T23:28:42.065Z,99.43
2018-08-04T23:31:10.324Z,99.93
2018-08-04T23:33:38.690Z,99.35
2018-08-04T23:36:10.957Z,98.61
2018-08-04T23:38:39.393Z,99.56
2018-08-04T23:41:07.775Z,99.09
2018-08-04T23:43:36.131Z,99.18
2018-08-04T23:46:05.562Z,98.95
2018-08-04T23:48:33.942Z,100.00
2018-08-04T23:51:02.398Z,100.00
2018-08-04T23:53:30.840Z,100.00
2018-08-04T23:56:09.317Z,99.00
2018-08-04T23:58:37.732Z,100.00
