createdAt,value
2022-12-27T00:00:34.659Z,4.71
2022-12-27T00:03:17.706Z,4.60
2022-12-27T00:06:01.277Z,4.60
2022-12-27T00:08:43.866Z,4.59
2022-12-27T00:11:29.953Z,4.59
2022-12-27T00:14:18.084Z,4.44
2022-12-27T00:17:07.589Z,4.43
2022-12-27T00:20:00.547Z,4.45
2022-12-27T00:22:46.736Z,4.55
2022-12-27T00:25:34.921Z,4.60
2022-12-27T00:28:16.255Z,4.52
2022-12-27T00:31:03.041Z,4.55
2022-12-27T00:33:44.056Z,4.64
2022-12-27T00:36:27.089Z,4.58
2022-12-27T00:39:16.959Z,4.59
2022-12-27T00:42:07.575Z,4.60
2022-12-27T00:44:54.079Z,4.54
2022-12-27T00:47:41.634Z,4.65
2022-12-27T00:50:24.749Z,4.71
2022-12-27T00:53:15.285Z,4.54
2022-12-27T00:55:59.394Z,4.63
2022-12-27T00:58:41.953Z,4.62
2022-12-27T01:01:29.611Z,4.61
2022-12-27T01:04:11.227Z,4.60
2022-12-27T01:06:53.948Z,4.64
2022-12-27T01:09:37.793Z,4.65
2022-12-27T01:12:21.998Z,4.58
2022-12-27T01:15:24.886Z,4.50
2022-12-27T01:18:03.142Z,4.52
2022-12-27T01:20:40.756Z,4.38
2022-12-27T01:23:30.373Z,4.50
2022-12-27T01:26:20.128Z,4.68
2022-12-27T01:28:58.458Z,4.69
2022-12-27T01:31:31.573Z,4.71
2022-12-27T01:34:12.772Z,4.74
2022-12-27T01:36:58.464Z,4.72
2022-12-27T01:39:40.829Z,4.65
2022-12-27T01:42:41.577Z,4.65
2022-12-27T01:45:33.202Z,4.76
2022-12-27T01:48:18.003Z,4.73
2022-12-27T01:51:02.258Z,4.70
2022-12-27T01:53:43.119Z,4.52
2022-12-27T01:56:24.463Z,4.60
2022-12-27T01:59:10.619Z,4.60
2022-12-27T02:02:01.799Z,4.71
2022-12-27T02:04:42.329Z,4.63
2022-12-27T02:07:24.234Z,4.74
2022-12-27T02:10:07.843Z,4.69
2022-12-27T02:12:41.093Z,4.71
2022-12-27T02:15:28.432Z,4.66
2022-12-27T02:18:09.079Z,4.66
2022-12-27T02:21:12.329Z,4.64
2022-12-27T02:24:13.619Z,4.61
2022-12-27T02:27:09.790Z,4.63
2022-12-27T02:29:54.111Z,4.66
2022-12-27T02:32:39.924Z,4.67
2022-12-27T02:35:29.069Z,4.65
2022-12-27T02:38:18.335Z,4.67
2022-12-27T02:41:09.198Z,4.60
2022-12-27T02:44:03.515Z,4.73
2022-12-27T02:46:59.929Z,4.71
2022-12-27T02:50:00.606Z,4.68
2022-12-27T02:53:09.557Z,4.80
2022-12-27T02:56:43.255Z,4.79
2022-12-27T03:00:05.999Z,4.75
2022-12-27T03:03:26.745Z,4.72
2022-12-27T03:06:58.534Z,4.90
2022-12-27T03:10:22.119Z,4.89
2022-12-27T03:13:38.665Z,5.03
2022-12-27T03:16:45.888Z,4.93
2022-12-27T03:20:00.345Z,4.87
2022-12-27T03:22:58.446Z,5.06
2022-12-27T03:25:42.505Z,5.08
2022-12-27T03:28:45.560Z,5.25
2022-12-27T03:31:47.839Z,5.56
2022-12-27T03:34:32.291Z,5.76
2022-12-27T03:37:34.789Z,5.66
2022-12-27T03:40:33.894Z,5.74
2022-12-27T03:43:19.436Z,5.93
2022-12-27T03:46:34.173Z,5.84
2022-12-27T03:49:31.810Z,5.82
2022-12-27T03:52:34.065Z,5.87
2022-12-27T03:55:18.483Z,5.86
2022-12-27T03:57:48.807Z,6.13
2022-12-27T04:00:27.562Z,6.26
2022-12-27T04:03:08.632Z,6.63
2022-12-27T04:05:52.287Z,6.72
2022-12-27T04:08:50.513Z,6.97
2022-12-27T04:11:41.284Z,7.12
2022-12-27T04:14:42.252Z,7.42
2022-12-27T04:17:36.333Z,7.66
2022-12-27T04:20:41.656Z,7.85
2022-12-27T04:23:38.383Z,8.15
2022-12-27T04:26:32.718Z,8.15
2022-12-27T04:29:23.550Z,8.43
2022-12-27T04:32:28.654Z,8.54
2022-12-27T04:35:09.660Z,8.62
2022-12-27T04:37:52.694Z,8.64
2022-12-27T04:40:49.258Z,8.65
2022-12-27T04:43:56.597Z,8.74
2022-12-27T04:46:51.146Z,9.05
2022-12-27T04:49:45.121Z,9.07
2022-12-27T04:52:47.013Z,9.35
2022-12-27T04:55:26.926Z,9.39
2022-12-27T04:58:13.235Z,9.43
2022-12-27T05:01:14.148Z,9.39
2022-12-27T05:04:02.471Z,9.37
2022-12-27T05:06:46.290Z,9.38
2022-12-27T05:09:39.375Z,9.40
2022-12-27T05:12:39.674Z,9.30
2022-12-27T05:15:32.305Z,9.34
2022-12-27T05:18:18.861Z,9.35
2022-12-27T05:21:07.075Z,9.29
2022-12-27T05:24:06.019Z,9.25
2022-12-27T05:26:44.955Z,9.17
2022-12-27T05:29:30.913Z,9.01
2022-12-27T05:32:24.223Z,8.86
2022-12-27T05:35:01.961Z,8.72
2022-12-27T05:37:54.738Z,8.60
2022-12-27T05:40:31.007Z,8.54
2022-12-27T05:43:15.925Z,8.26
2022-12-27T05:46:01.553Z,8.18
2022-12-27T05:48:41.398Z,8.18
2022-12-27T05:51:24.860Z,8.00
2022-12-27T05:54:05.485Z,7.95
2022-12-27T05:56:41.345Z,8.00
2022-12-27T05:59:19.017Z,7.96
2022-12-27T06:01:54.486Z,7.86
2022-12-27T06:04:44.390Z,7.76
2022-12-27T06:07:22.622Z,7.74
2022-12-27T06:10:07.538Z,7.66
2022-12-27T06:12:48.897Z,7.61
2022-12-27T06:15:26.187Z,7.51
2022-12-27T06:18:17.908Z,7.34
2022-12-27T06:21:04.953Z,7.31
2022-12-27T06:23:49.368Z,7.14
2022-12-27T06:26:29.587Z,7.00
2022-12-27T06:29:11.714Z,6.99
2022-12-27T06:31:51.027Z,6.81
2022-12-27T06:34:29.813Z,7.01
2022-12-27T06:37:14.031Z,6.84
2022-12-27T06:39:54.130Z,6.85
2022-12-27T06:42:32.006Z,6.83
2022-12-27T06:45:12.900Z,6.66
2022-12-27T06:47:49.477Z,6.81
2022-12-27T06:50:36.663Z,6.87
2022-12-27T06:53:31.606Z,7.01
2022-12-27T06:56:18.463Z,7.06
2022-12-27T06:58:57.311Z,7.09
2022-12-27T07:01:43.980Z,7.02
2022-12-27T07:04:24.958Z,7.05
2022-12-27T07:07:15.879Z,7.16
2022-12-27T07:09:59.531Z,7.17
2022-12-27T07:12:39.487Z,7.17
2022-12-27T07:15:19.798Z,7.27
2022-12-27T07:18:00.451Z,7.34
2022-12-27T07:20:54.970Z,7.48
2022-12-27T07:23:58.210Z,7.63
2022-12-27T07:26:49.488Z,7.77
2022-12-27T07:29:33.395Z,7.85
2022-12-27T07:32:11.999Z,7.84
2022-12-27T07:34:52.414Z,7.95
2022-12-27T07:37:27.774Z,7.85
2022-12-27T07:40:08.376Z,7.78
2022-12-27T07:42:46.944Z,7.78
2022-12-27T07:45:22.234Z,7.76
2022-12-27T07:48:12.769Z,7.70
2022-12-27T07:51:01.903Z,7.82
2022-12-27T07:53:42.592Z,7.95
2022-12-27T07:56:26.649Z,8.09
2022-12-27T07:59:17.591Z,8.10
2022-12-27T08:02:08.013Z,8.07
2022-12-27T08:04:46.901Z,8.08
2022-12-27T08:07:28.894Z,7.92
2022-12-27T08:10:09.636Z,7.83
2022-12-27T08:12:47.951Z,7.81
2022-12-27T08:15:34.035Z,7.75
2022-12-27T08:18:12.168Z,7.69
2022-12-27T08:20:56.733Z,7.72
2022-12-27T08:23:46.573Z,7.77
2022-12-27T08:26:33.447Z,7.81
2022-12-27T08:29:11.311Z,7.85
2022-12-27T08:32:02.177Z,7.76
2022-12-27T08:34:40.147Z,7.85
2022-12-27T08:37:38.717Z,7.93
2022-12-27T08:40:18.202Z,7.92
2022-12-27T08:42:59.117Z,7.88
2022-12-27T08:45:43.498Z,7.89
2022-12-27T08:48:40.729Z,7.95
2022-12-27T08:51:34.392Z,7.98
2022-12-27T08:54:21.223Z,7.93
2022-12-27T08:56:59.926Z,7.92
2022-12-27T08:59:40.750Z,7.90
2022-12-27T09:02:29.018Z,7.87
2022-12-27T09:05:18.650Z,7.88
2022-12-27T09:07:58.747Z,7.85
2022-12-27T09:10:40.921Z,7.91
2022-12-27T09:13:16.135Z,7.90
2022-12-27T09:16:01.904Z,7.90
2022-12-27T09:18:48.435Z,7.90
2022-12-27T09:21:28.076Z,7.96
2022-12-27T09:24:08.396Z,7.94
2022-12-27T09:26:52.259Z,7.95
2022-12-27T09:29:32.903Z,8.02
2022-12-27T09:32:29.906Z,8.04
2022-12-27T09:35:16.198Z,8.01
2022-12-27T09:37:55.935Z,8.01
2022-12-27T09:40:37.479Z,7.95
2022-12-27T09:43:27.322Z,7.90
2022-12-27T09:46:09.118Z,7.85
2022-12-27T09:48:52.122Z,7.79
2022-12-27T09:51:57.600Z,7.95
2022-12-27T09:54:50.878Z,7.98
2022-12-27T09:57:34.206Z,7.96
2022-12-27T10:00:12.259Z,7.97
2022-12-27T10:02:58.940Z,7.92
2022-12-27T10:05:56.644Z,7.83
2022-12-27T10:08:56.554Z,7.75
2022-12-27T10:12:07.817Z,7.76
2022-12-27T10:15:08.588Z,7.73
2022-12-27T10:18:16.097Z,7.75
2022-12-27T10:21:29.249Z,7.58
2022-12-27T10:24:08.436Z,7.58
2022-12-27T10:26:50.597Z,7.56
2022-12-27T10:29:34.048Z,7.60
2022-12-27T10:32:16.943Z,7.64
2022-12-27T10:35:00.255Z,7.55
2022-12-27T10:37:43.884Z,7.61
2022-12-27T10:40:34.351Z,7.50
2022-12-27T10:43:22.319Z,7.57
2022-12-27T10:46:28.936Z,7.60
2022-12-27T10:49:31.329Z,7.50
2022-12-27T10:52:20.836Z,7.59
2022-12-27T10:55:05.317Z,7.68
2022-12-27T10:57:51.834Z,7.60
2022-12-27T11:00:37.083Z,7.58
2022-12-27T11:03:26.331Z,7.65
2022-12-27T11:06:17.999Z,7.69
2022-12-27T11:09:03.314Z,7.70
2022-12-27T11:11:43.862Z,7.59
2022-12-27T11:14:29.906Z,7.50
2022-12-27T11:17:26.844Z,7.41
2022-12-27T11:20:32.881Z,7.51
2022-12-27T11:23:25.064Z,7.58
2022-12-27T11:26:20.066Z,7.54
2022-12-27T11:29:05.021Z,7.47
2022-12-27T11:31:48.632Z,7.45
2022-12-27T11:34:25.910Z,7.43
2022-12-27T11:37:23.920Z,7.37
2022-12-27T11:40:30.783Z,7.26
2022-12-27T11:43:24.927Z,7.30
2022-12-27T11:46:03.899Z,7.39
2022-12-27T11:48:49.424Z,7.25
2022-12-27T11:52:02.176Z,7.24
2022-12-27T11:55:30.825Z,7.28
2022-12-27T11:58:28.418Z,7.29
2022-12-27T12:01:46.902Z,7.20
2022-12-27T12:04:59.599Z,7.20
2022-12-27T12:07:40.776Z,7.10
2022-12-27T12:10:46.331Z,7.10
2022-12-27T12:13:42.745Z,7.02
2022-12-27T12:16:52.009Z,7.03
2022-12-27T12:19:41.706Z,7.07
2022-12-27T12:23:08.760Z,7.26
2022-12-27T12:26:09.811Z,7.14
2022-12-27T12:32:53.509Z,7.04
2022-12-27T12:35:50.941Z,7.06
2022-12-27T12:38:40.888Z,7.01
2022-12-27T12:41:43.205Z,7.03
2022-12-27T12:44:47.014Z,6.92
2022-12-27T12:47:47.712Z,7.00
2022-12-27T12:50:33.213Z,6.94
2022-12-27T12:53:36.834Z,6.93
2022-12-27T12:56:28.174Z,6.95
2022-12-27T12:59:50.808Z,7.01
2022-12-27T13:02:46.728Z,6.95
2022-12-27T13:05:58.231Z,6.95
2022-12-27T13:08:59.748Z,7.06
2022-12-27T13:11:57.105Z,7.04
2022-12-27T13:14:55.287Z,6.81
2022-12-27T13:17:52.882Z,6.82
2022-12-27T13:20:53.854Z,6.84
2022-12-27T13:24:13.413Z,6.62
2022-12-27T13:27:18.450Z,6.67
2022-12-27T13:30:20.361Z,6.75
2022-12-27T13:33:25.227Z,6.64
2022-12-27T13:36:20.856Z,6.60
2022-12-27T13:39:15.492Z,6.67
2022-12-27T13:42:23.065Z,6.60
2022-12-27T13:45:36.637Z,6.69
2022-12-27T13:49:01.541Z,6.58
2022-12-27T13:52:02.394Z,6.44
2022-12-27T13:55:04.517Z,6.29
2022-12-27T13:58:12.453Z,6.19
2022-12-27T14:01:09.848Z,6.14
2022-12-27T14:04:05.639Z,6.15
2022-12-27T14:07:04.688Z,5.98
2022-12-27T14:10:16.394Z,5.84
2022-12-27T14:13:12.029Z,5.82
2022-12-27T14:16:30.536Z,5.79
2022-12-27T14:19:46.602Z,5.78
2022-12-27T14:23:18.179Z,5.68
2022-12-27T14:26:37.668Z,5.63
2022-12-27T14:29:37.137Z,5.51
2022-12-27T14:32:36.992Z,5.38
2022-12-27T14:35:42.210Z,5.29
2022-12-27T14:38:24.143Z,5.10
2022-12-27T14:41:42.922Z,4.91
2022-12-27T14:44:54.224Z,4.79
2022-12-27T14:47:42.753Z,4.57
2022-12-27T14:50:15.438Z,4.52
2022-12-27T14:53:21.858Z,4.20
2022-12-27T14:56:34.632Z,4.28
2022-12-27T14:59:52.857Z,4.19
2022-12-27T15:03:05.323Z,3.97
2022-12-27T15:06:20.525Z,3.79
2022-12-27T15:09:16.274Z,3.82
2022-12-27T15:12:24.578Z,3.72
2022-12-27T15:15:22.755Z,3.65
2022-12-27T15:18:23.143Z,3.55
2022-12-27T15:21:25.744Z,3.51
2022-12-27T15:24:02.683Z,3.44
2022-12-27T15:26:49.302Z,3.22
2022-12-27T15:29:42.347Z,3.15
2022-12-27T15:33:11.864Z,3.19
2022-12-27T15:35:55.231Z,3.24
2022-12-27T15:38:54.014Z,3.34
2022-12-27T15:41:51.655Z,3.38
2022-12-27T15:44:42.893Z,3.36
2022-12-27T15:47:43.581Z,3.40
2022-12-27T15:50:30.416Z,3.40
2022-12-27T15:53:29.741Z,3.44
2022-12-27T15:56:30.218Z,3.40
2022-12-27T15:59:51.903Z,3.42
2022-12-27T16:02:53.686Z,3.37
2022-12-27T16:05:52.445Z,3.16
2022-12-27T16:08:37.883Z,3.16
2022-12-27T16:11:20.131Z,3.14
2022-12-27T16:14:38.661Z,3.12
2022-12-27T16:17:36.153Z,3.00
2022-12-27T16:20:28.093Z,3.01
2022-12-27T16:23:08.223Z,2.90
2022-12-27T16:25:49.633Z,2.94
2022-12-27T16:28:39.486Z,2.90
2022-12-27T16:31:20.155Z,2.81
2022-12-27T16:33:55.093Z,2.77
2022-12-27T16:36:32.212Z,2.79
2022-12-27T16:39:35.993Z,2.76
2022-12-27T16:42:14.968Z,2.75
2022-12-27T16:45:29.944Z,2.71
2022-12-27T16:48:33.880Z,2.67
2022-12-27T16:51:16.915Z,2.64
2022-12-27T16:54:24.734Z,2.45
2022-12-27T16:57:33.136Z,2.46
2022-12-27T17:00:43.385Z,2.18
2022-12-27T17:03:28.530Z,2.19
2022-12-27T17:06:33.075Z,2.12
2022-12-27T17:09:21.539Z,2.02
2022-12-27T17:12:15.018Z,1.88
2022-12-27T17:15:07.726Z,1.70
2022-12-27T17:17:57.075Z,1.67
2022-12-27T17:20:35.633Z,1.52
2022-12-27T17:23:08.895Z,1.39
2022-12-27T17:26:00.793Z,1.18
2022-12-27T17:28:42.376Z,1.16
2022-12-27T17:32:11.061Z,0.89
2022-12-27T17:35:24.445Z,0.71
2022-12-27T17:38:25.559Z,0.61
2022-12-27T17:41:50.350Z,0.48
2022-12-27T17:44:59.196Z,0.35
2022-12-27T17:47:43.187Z,0.25
2022-12-27T17:50:24.230Z,0.21
2022-12-27T17:53:45.128Z,0.17
2022-12-27T17:56:41.571Z,0.10
2022-12-27T17:59:18.662Z,0.14
2022-12-27T18:02:33.483Z,0.17
2022-12-27T18:05:17.657Z,0.09
2022-12-27T18:08:08.611Z,-0.01
2022-12-27T18:10:49.654Z,-0.08
2022-12-27T18:13:33.950Z,-0.07
2022-12-27T18:16:27.681Z,-0.23
2022-12-27T18:19:06.658Z,-0.26
2022-12-27T18:21:46.090Z,-0.30
2022-12-27T18:24:44.761Z,-0.44
2022-12-27T18:27:31.966Z,-0.49
2022-12-27T18:30:10.504Z,-0.52
2022-12-27T18:32:47.878Z,-0.58
2022-12-27T18:35:29.773Z,-0.70
2022-12-27T18:38:02.300Z,-0.85
2022-12-27T18:40:38.944Z,-0.82
2022-12-27T18:43:19.271Z,-0.93
2022-12-27T18:46:09.557Z,-0.97
2022-12-27T18:48:49.158Z,-0.98
2022-12-27T18:51:39.868Z,-1.10
2022-12-27T18:54:38.625Z,-1.04
2022-12-27T18:57:35.290Z,-1.08
2022-12-27T19:00:30.684Z,-1.19
2022-12-27T19:03:21.830Z,-1.22
2022-12-27T19:06:15.522Z,-1.30
2022-12-27T19:09:01.982Z,-1.35
2022-12-27T19:11:47.262Z,-1.30
2022-12-27T19:14:25.935Z,-1.36
2022-12-27T19:17:11.091Z,-1.42
2022-12-27T19:19:54.278Z,-1.45
2022-12-27T19:22:55.337Z,-1.48
2022-12-27T19:25:37.520Z,-1.55
2022-12-27T19:28:42.316Z,-1.49
2022-12-27T19:31:32.208Z,-1.43
2022-12-27T19:34:14.566Z,-1.48
2022-12-27T19:36:54.350Z,-1.48
2022-12-27T19:39:33.451Z,-1.55
2022-12-27T19:42:16.107Z,-1.49
2022-12-27T19:44:58.707Z,-1.61
2022-12-27T19:47:41.340Z,-1.53
2022-12-27T19:50:20.667Z,-1.55
2022-12-27T19:53:03.494Z,-1.55
2022-12-27T19:55:41.714Z,-1.43
2022-12-27T19:58:27.410Z,-1.44
2022-12-27T20:01:08.883Z,-1.39
2022-12-27T20:03:46.747Z,-1.45
2022-12-27T20:06:28.481Z,-1.45
2022-12-27T20:09:06.246Z,-1.78
2022-12-27T20:11:49.686Z,-1.74
2022-12-27T20:14:41.139Z,-1.82
2022-12-27T20:17:24.560Z,-1.82
2022-12-27T20:20:05.330Z,-1.79
2022-12-27T20:23:04.156Z,-1.79
2022-12-27T20:25:50.882Z,-1.73
2022-12-27T20:28:31.524Z,-1.75
2022-12-27T20:31:22.937Z,-1.74
2022-12-27T20:34:06.767Z,-1.86
2022-12-27T20:36:44.818Z,-1.97
2022-12-27T20:39:25.219Z,-1.98
2022-12-27T20:42:03.601Z,-1.96
2022-12-27T20:44:42.262Z,-1.94
2022-12-27T20:47:31.635Z,-1.93
2022-12-27T20:50:04.518Z,-1.94
2022-12-27T20:52:50.917Z,-1.90
2022-12-27T20:55:27.107Z,-2.00
2022-12-27T20:58:09.091Z,-2.08
2022-12-27T21:00:56.810Z,-2.12
2022-12-27T21:03:40.328Z,-1.97
2022-12-27T21:06:28.544Z,-1.93
2022-12-27T21:09:09.950Z,-2.09
2022-12-27T21:11:50.815Z,-2.15
2022-12-27T21:14:41.854Z,-2.11
2022-12-27T21:17:19.359Z,-2.20
2022-12-27T21:20:11.217Z,-2.26
2022-12-27T21:22:53.371Z,-2.29
2022-12-27T21:25:34.611Z,-2.45
2022-12-27T21:28:15.100Z,-2.45
2022-12-27T21:31:03.640Z,-2.45
2022-12-27T21:33:40.850Z,-2.42
2022-12-27T21:36:24.622Z,-2.34
2022-12-27T21:39:05.236Z,-2.28
2022-12-27T21:41:56.601Z,-2.40
2022-12-27T21:44:39.022Z,-2.25
2022-12-27T21:47:22.705Z,-2.38
2022-12-27T21:49:57.765Z,-2.44
2022-12-27T21:52:38.343Z,-2.29
2022-12-27T21:55:13.901Z,-2.28
2022-12-27T21:57:57.201Z,-2.24
2022-12-27T22:00:35.306Z,-2.19
2022-12-27T22:03:10.871Z,-2.17
2022-12-27T22:05:46.873Z,-2.31
2022-12-27T22:08:23.416Z,-2.23
2022-12-27T22:11:04.049Z,-2.09
2022-12-27T22:13:44.367Z,-2.15
2022-12-27T22:16:29.027Z,-2.25
2022-12-27T22:19:04.396Z,-2.09
2022-12-27T22:21:50.028Z,-2.06
2022-12-27T22:24:30.404Z,-2.25
2022-12-27T22:27:18.541Z,-2.20
2022-12-27T22:29:53.792Z,-2.16
2022-12-27T22:32:40.313Z,-2.22
2022-12-27T22:35:18.736Z,-2.19
2022-12-27T22:37:54.322Z,-2.30
2022-12-27T22:40:45.793Z,-2.33
2022-12-27T22:43:33.800Z,-2.20
2022-12-27T22:46:27.353Z,-2.18
2022-12-27T22:49:11.741Z,-2.26
2022-12-27T22:51:53.617Z,-2.31
2022-12-27T22:55:05.515Z,-2.32
2022-12-27T22:57:32.568Z,-2.40
2022-12-27T23:00:16.741Z,-2.40
2022-12-27T23:02:55.485Z,-2.42
2022-12-27T23:05:33.071Z,-2.38
2022-12-27T23:08:11.092Z,-2.25
2022-12-27T23:10:53.250Z,-2.40
2022-12-27T23:13:37.362Z,-2.51
2022-12-27T23:16:28.213Z,-2.52
2022-12-27T23:19:05.575Z,-2.59
2022-12-27T23:22:01.597Z,-2.65
2022-12-27T23:24:47.086Z,-2.74
2022-12-27T23:27:36.513Z,-2.87
2022-12-27T23:30:17.222Z,-2.79
2022-12-27T23:32:54.750Z,-3.00
2022-12-27T23:35:35.163Z,-2.93
2022-12-27T23:38:21.838Z,-3.02
2022-12-27T23:41:04.675Z,-3.11
2022-12-27T23:43:53.927Z,-3.18
2022-12-27T23:46:39.850Z,-3.18
2022-12-27T23:49:17.663Z,-3.11
2022-12-27T23:51:55.362Z,-3.08
2022-12-27T23:54:35.330Z,-2.96
2022-12-27T23:57:22.388Z,-2.97
