createdAt,value
2018-06-15T00:02:32.707Z,16.40
2018-06-15T00:05:07.248Z,16.30
2018-06-15T00:07:41.080Z,16.30
2018-06-15T00:10:14.993Z,16.30
2018-06-15T00:12:48.875Z,16.20
2018-06-15T00:15:23.502Z,16.20
2018-06-15T00:17:57.282Z,16.20
2018-06-15T00:20:31.784Z,16.20
2018-06-15T00:23:05.381Z,16.20
2018-06-15T00:25:39.156Z,16.20
2018-06-15T00:28:13.065Z,16.20
2018-06-15T00:30:46.876Z,16.20
2018-06-15T00:33:20.624Z,16.10
2018-06-15T00:35:54.448Z,16.00
2018-06-15T00:38:28.955Z,15.90
2018-06-15T00:41:02.594Z,15.90
2018-06-15T00:43:36.367Z,15.90
2018-06-15T00:46:10.884Z,15.90
2018-06-15T00:48:44.755Z,15.80
2018-06-15T00:51:18.620Z,15.80
2018-06-15T00:53:52.435Z,15.90
2018-06-15T00:56:26.209Z,15.90
2018-06-15T00:58:59.861Z,15.80
2018-06-15T01:01:33.689Z,15.80
2018-06-15T01:04:07.596Z,15.80
2018-06-15T01:06:42.160Z,15.70
2018-06-15T01:09:15.929Z,15.70
2018-06-15T01:11:49.661Z,15.70
2018-06-15T01:14:23.341Z,15.60
2018-06-15T01:16:56.966Z,15.60
2018-06-15T01:19:31.617Z,15.60
2018-06-15T01:22:05.339Z,15.60
2018-06-15T01:24:39.943Z,15.50
2018-06-15T01:27:13.686Z,15.50
2018-06-15T01:29:47.533Z,15.50
2018-06-15T01:32:21.324Z,15.50
2018-06-15T01:34:55.082Z,15.50
2018-06-15T01:37:29.657Z,15.50
2018-06-15T01:40:03.432Z,15.50
2018-06-15T01:42:37.248Z,15.50
2018-06-15T01:45:11.838Z,15.50
2018-06-15T01:47:46.325Z,15.60
2018-06-15T01:50:20.903Z,15.80
2018-06-15T01:52:54.490Z,15.70
2018-06-15T01:55:28.455Z,15.80
2018-06-15T01:58:01.993Z,15.80
2018-06-15T02:00:35.660Z,15.60
2018-06-15T02:03:10.179Z,15.40
2018-06-15T02:05:43.918Z,15.40
2018-06-15T02:08:18.522Z,15.40
2018-06-15T02:10:52.383Z,15.40
2018-06-15T02:13:26.885Z,15.30
2018-06-15T02:16:00.688Z,15.30
2018-06-15T02:18:34.247Z,15.40
2018-06-15T02:21:08.123Z,15.40
2018-06-15T02:23:42.643Z,15.40
2018-06-15T02:26:16.333Z,15.40
2018-06-15T02:28:50.095Z,15.30
2018-06-15T02:31:23.990Z,15.40
2018-06-15T02:33:57.682Z,15.40
2018-06-15T02:36:31.355Z,15.40
2018-06-15T02:39:05.156Z,15.40
2018-06-15T02:41:39.016Z,15.40
2018-06-15T02:44:12.874Z,15.30
2018-06-15T02:46:46.613Z,15.30
2018-06-15T02:49:20.380Z,15.20
2018-06-15T02:51:54.157Z,15.20
2018-06-15T02:54:27.968Z,15.20
2018-06-15T02:57:01.732Z,15.30
2018-06-15T02:59:35.532Z,15.30
2018-06-15T03:02:09.284Z,15.30
2018-06-15T03:04:43.077Z,15.30
2018-06-15T03:07:17.673Z,15.30
2018-06-15T03:09:51.499Z,15.30
2018-06-15T03:12:26.025Z,15.30
2018-06-15T03:15:00.455Z,15.30
2018-06-15T03:17:34.313Z,15.30
2018-06-15T03:20:08.118Z,15.20
2018-06-15T03:22:41.836Z,15.20
2018-06-15T03:25:16.399Z,15.10
2018-06-15T03:27:50.231Z,15.10
2018-06-15T03:30:24.835Z,15.20
2018-06-15T03:32:59.263Z,15.20
2018-06-15T03:35:33.779Z,15.30
2018-06-15T03:38:07.632Z,15.30
2018-06-15T03:40:41.405Z,15.30
2018-06-15T03:43:15.257Z,15.20
2018-06-15T03:45:49.105Z,15.20
2018-06-15T03:48:22.792Z,15.20
2018-06-15T03:50:56.480Z,15.00
2018-06-15T03:53:30.560Z,15.00
2018-06-15T03:56:04.240Z,14.90
2018-06-15T03:58:38.847Z,15.00
2018-06-15T04:01:12.587Z,15.00
2018-06-15T04:03:46.478Z,15.00
2018-06-15T04:06:20.366Z,15.10
2018-06-15T04:08:54.879Z,15.40
2018-06-15T04:11:28.617Z,15.30
2018-06-15T04:14:02.427Z,15.40
2018-06-15T04:16:36.052Z,15.40
2018-06-15T04:19:10.615Z,15.30
2018-06-15T04:21:44.236Z,15.30
2018-06-15T04:24:18.039Z,15.20
2018-06-15T04:26:51.846Z,15.20
2018-06-15T04:29:26.340Z,15.20
2018-06-15T04:31:59.960Z,15.20
2018-06-15T04:34:33.832Z,15.30
2018-06-15T04:37:07.584Z,15.20
2018-06-15T04:39:41.388Z,15.30
2018-06-15T04:42:15.301Z,15.30
2018-06-15T04:44:48.963Z,15.40
2018-06-15T04:47:23.510Z,15.60
2018-06-15T04:49:57.325Z,15.60
2018-06-15T04:52:31.069Z,15.70
2018-06-15T04:55:04.870Z,15.70
2018-06-15T04:57:38.952Z,15.70
2018-06-15T05:00:12.656Z,15.70
2018-06-15T05:02:46.504Z,15.70
2018-06-15T05:05:21.625Z,15.70
2018-06-15T05:07:55.311Z,15.70
2018-06-15T05:10:29.139Z,15.70
2018-06-15T05:13:02.942Z,15.70
2018-06-15T05:15:36.801Z,15.80
2018-06-15T05:18:10.548Z,15.80
2018-06-15T05:20:45.172Z,15.90
2018-06-15T05:23:18.720Z,15.90
2018-06-15T05:25:52.657Z,16.00
2018-06-15T05:28:26.447Z,16.10
2018-06-15T05:31:00.266Z,16.30
2018-06-15T05:33:34.043Z,16.40
2018-06-15T05:36:07.876Z,16.50
2018-06-15T05:38:43.286Z,16.70
2018-06-15T05:41:16.955Z,16.70
2018-06-15T05:43:51.580Z,16.70
2018-06-15T05:46:25.173Z,16.70
2018-06-15T05:48:58.741Z,16.80
2018-06-15T05:51:32.383Z,16.90
2018-06-15T05:54:06.163Z,16.90
2018-06-15T05:56:40.222Z,16.90
2018-06-15T05:59:14.019Z,16.90
2018-06-15T06:01:47.742Z,16.90
2018-06-15T06:04:21.626Z,16.90
2018-06-15T06:06:55.359Z,16.90
2018-06-15T06:09:30.563Z,16.90
2018-06-15T06:12:04.324Z,17.00
2018-06-15T06:14:38.092Z,17.10
2018-06-15T06:17:12.629Z,17.30
2018-06-15T06:19:46.263Z,17.30
2018-06-15T06:22:20.818Z,17.60
2018-06-15T06:24:54.583Z,17.60
2018-06-15T06:27:30.531Z,17.60
2018-06-15T06:30:04.266Z,17.70
2018-06-15T06:32:38.049Z,17.60
2018-06-15T06:35:11.815Z,17.70
2018-06-15T06:37:45.620Z,17.90
2018-06-15T06:40:19.464Z,18.10
2018-06-15T06:42:53.114Z,18.10
2018-06-15T06:45:27.074Z,18.20
2018-06-15T06:48:00.778Z,18.10
2018-06-15T06:50:35.372Z,17.90
2018-06-15T06:53:09.074Z,17.90
2018-06-15T06:55:42.917Z,17.90
2018-06-15T06:58:16.718Z,18.10
2018-06-15T07:00:50.552Z,18.40
2018-06-15T07:03:25.179Z,18.60
2018-06-15T07:05:58.910Z,18.50
2018-06-15T07:08:32.754Z,18.50
2018-06-15T07:11:07.201Z,18.90
2018-06-15T07:13:41.083Z,18.90
2018-06-15T07:16:14.895Z,19.20
2018-06-15T07:18:49.310Z,19.40
2018-06-15T07:21:23.008Z,19.30
2018-06-15T07:23:57.559Z,19.20
2018-06-15T07:26:31.377Z,19.10
2018-06-15T07:29:05.156Z,19.20
2018-06-15T07:31:39.010Z,19.50
2018-06-15T07:34:12.799Z,19.70
2018-06-15T07:36:46.898Z,19.40
2018-06-15T07:39:20.619Z,19.30
2018-06-15T07:41:54.384Z,19.50
2018-06-15T07:44:28.295Z,19.60
2018-06-15T07:47:04.182Z,20.00
2018-06-15T07:49:37.849Z,19.90
2018-06-15T07:52:12.600Z,20.10
2018-06-15T07:54:46.338Z,20.20
2018-06-15T07:57:20.275Z,20.30
2018-06-15T07:59:54.136Z,20.20
2018-06-15T08:02:27.835Z,19.90
2018-06-15T08:05:01.701Z,20.10
2018-06-15T08:07:35.326Z,20.50
2018-06-15T08:10:09.086Z,20.70
2018-06-15T08:12:43.499Z,21.40
2018-06-15T08:15:18.201Z,21.30
2018-06-15T08:17:51.958Z,21.30
2018-06-15T08:20:26.464Z,21.50
2018-06-15T08:23:00.258Z,21.50
2018-06-15T08:25:34.105Z,21.70
2018-06-15T08:28:07.923Z,21.80
2018-06-15T08:30:42.468Z,22.20
2018-06-15T08:33:16.981Z,22.30
2018-06-15T08:35:50.787Z,22.20
2018-06-15T08:38:24.611Z,22.40
2018-06-15T08:40:58.319Z,22.50
2018-06-15T08:43:31.925Z,22.60
2018-06-15T08:46:05.636Z,22.90
2018-06-15T08:48:39.339Z,23.20
2018-06-15T08:51:13.107Z,23.20
2018-06-15T08:53:47.725Z,23.10
2018-06-15T08:56:21.441Z,23.10
2018-06-15T08:58:55.248Z,23.50
2018-06-15T09:01:29.088Z,24.00
2018-06-15T09:04:02.979Z,24.10
2018-06-15T09:06:36.616Z,24.10
2018-06-15T09:09:10.441Z,24.00
2018-06-15T09:11:44.239Z,23.60
2018-06-15T09:14:17.911Z,23.00
2018-06-15T09:16:51.713Z,23.00
2018-06-15T09:19:25.487Z,22.90
2018-06-15T09:21:59.340Z,22.70
2018-06-15T09:24:34.014Z,23.00
2018-06-15T09:27:07.795Z,23.00
2018-06-15T09:29:41.703Z,23.40
2018-06-15T09:32:16.353Z,23.40
2018-06-15T09:34:50.193Z,23.40
2018-06-15T09:37:23.997Z,23.70
2018-06-15T09:39:57.799Z,24.10
2018-06-15T09:42:31.612Z,24.70
2018-06-15T09:45:06.154Z,24.40
2018-06-15T09:47:39.942Z,24.40
2018-06-15T09:50:13.646Z,24.40
2018-06-15T09:52:48.247Z,24.20
2018-06-15T09:55:22.014Z,24.20
2018-06-15T09:57:56.593Z,24.50
2018-06-15T10:00:30.426Z,24.50
2018-06-15T10:03:04.084Z,24.60
2018-06-15T10:05:37.820Z,24.10
2018-06-15T10:08:11.497Z,23.70
2018-06-15T10:10:45.334Z,23.40
2018-06-15T10:13:19.138Z,23.70
2018-06-15T10:15:53.762Z,23.90
2018-06-15T10:18:27.540Z,23.90
2018-06-15T10:21:01.273Z,24.30
2018-06-15T10:23:35.056Z,24.50
2018-06-15T10:26:08.695Z,24.70
2018-06-15T10:28:43.205Z,24.50
2018-06-15T10:31:16.996Z,24.40
2018-06-15T10:33:50.628Z,24.40
2018-06-15T10:36:24.400Z,24.50
2018-06-15T10:38:58.154Z,24.60
2018-06-15T10:41:31.946Z,24.40
2018-06-15T10:44:05.750Z,24.30
2018-06-15T10:46:39.548Z,24.00
2018-06-15T10:49:13.386Z,24.10
2018-06-15T10:51:47.124Z,24.60
2018-06-15T10:54:21.793Z,24.70
2018-06-15T10:56:55.609Z,24.70
2018-06-15T10:59:29.463Z,25.00
2018-06-15T11:02:03.211Z,24.70
2018-06-15T11:04:37.146Z,24.50
2018-06-15T11:07:11.716Z,24.50
2018-06-15T11:09:45.676Z,24.50
2018-06-15T11:12:19.424Z,24.90
2018-06-15T11:14:53.352Z,24.90
2018-06-15T11:17:27.196Z,24.60
2018-06-15T11:20:00.836Z,24.50
2018-06-15T11:22:34.535Z,24.40
2018-06-15T11:25:09.152Z,24.90
2018-06-15T11:27:42.897Z,24.90
2018-06-15T11:30:17.292Z,25.50
2018-06-15T11:32:51.840Z,25.70
2018-06-15T11:35:25.593Z,25.60
2018-06-15T11:38:00.251Z,25.30
2018-06-15T11:40:33.849Z,25.20
2018-06-15T11:43:08.257Z,25.00
2018-06-15T11:45:42.948Z,25.00
2018-06-15T11:48:16.597Z,24.90
2018-06-15T11:50:51.243Z,24.60
2018-06-15T11:53:24.891Z,24.60
2018-06-15T11:55:59.374Z,24.40
2018-06-15T11:58:33.096Z,24.40
2018-06-15T12:01:06.825Z,24.50
2018-06-15T12:03:41.579Z,24.60
2018-06-15T12:06:15.163Z,24.60
2018-06-15T12:08:48.972Z,24.50
2018-06-15T12:11:23.573Z,24.40
2018-06-15T12:13:57.241Z,24.40
2018-06-15T12:16:30.966Z,24.50
2018-06-15T12:19:04.784Z,24.40
2018-06-15T12:21:38.835Z,24.60
2018-06-15T12:24:12.680Z,24.60
2018-06-15T12:26:47.311Z,24.60
2018-06-15T12:29:21.040Z,24.60
2018-06-15T12:31:54.712Z,24.70
2018-06-15T12:34:28.498Z,24.70
2018-06-15T12:37:02.388Z,24.50
2018-06-15T12:39:36.238Z,24.40
2018-06-15T12:42:10.029Z,24.60
2018-06-15T12:44:43.805Z,24.60
2018-06-15T12:47:17.527Z,24.80
2018-06-15T12:49:51.140Z,25.00
2018-06-15T12:52:25.763Z,24.80
2018-06-15T12:54:59.584Z,24.80
2018-06-15T12:57:33.408Z,24.80
2018-06-15T13:00:07.867Z,24.50
2018-06-15T13:02:41.537Z,24.40
2018-06-15T13:05:15.353Z,24.20
2018-06-15T13:07:49.103Z,24.30
2018-06-15T13:10:23.000Z,24.40
2018-06-15T13:12:56.612Z,24.70
2018-06-15T13:15:30.920Z,24.60
2018-06-15T13:18:04.630Z,24.60
2018-06-15T13:20:38.396Z,24.70
2018-06-15T13:23:12.952Z,25.00
2018-06-15T13:25:46.678Z,25.00
2018-06-15T13:28:20.427Z,25.00
2018-06-15T13:30:55.018Z,24.60
2018-06-15T13:33:28.722Z,24.60
2018-06-15T13:36:02.412Z,24.40
2018-06-15T13:38:36.294Z,24.40
2018-06-15T13:41:10.604Z,24.40
2018-06-15T13:43:44.289Z,24.40
2018-06-15T13:46:18.156Z,24.20
2018-06-15T13:48:53.359Z,24.20
2018-06-15T13:51:27.098Z,24.20
2018-06-15T13:54:01.669Z,23.90
2018-06-15T13:56:36.048Z,24.00
2018-06-15T13:59:09.770Z,23.90
2018-06-15T14:01:43.695Z,24.20
2018-06-15T14:04:18.356Z,24.50
2018-06-15T14:06:52.167Z,24.40
2018-06-15T14:09:26.029Z,24.50
2018-06-15T14:12:00.762Z,24.60
2018-06-15T14:14:34.389Z,24.60
2018-06-15T14:17:09.041Z,24.20
2018-06-15T14:19:43.686Z,24.20
2018-06-15T14:22:17.452Z,24.20
2018-06-15T14:24:51.971Z,24.00
2018-06-15T14:27:26.525Z,24.00
2018-06-15T14:30:01.158Z,23.80
2018-06-15T14:32:34.821Z,23.80
2018-06-15T14:35:08.599Z,23.60
2018-06-15T14:37:42.427Z,23.70
2018-06-15T14:40:16.051Z,23.90
2018-06-15T14:42:49.783Z,24.10
2018-06-15T14:45:23.659Z,24.30
2018-06-15T14:47:57.248Z,24.50
2018-06-15T14:50:31.155Z,24.70
2018-06-15T14:53:04.809Z,24.90
2018-06-15T14:55:38.884Z,24.90
2018-06-15T14:58:12.689Z,24.70
2018-06-15T15:00:46.356Z,24.70
2018-06-15T15:03:20.231Z,24.60
2018-06-15T15:05:54.818Z,24.40
2018-06-15T15:08:28.595Z,24.40
2018-06-15T15:11:03.197Z,24.30
2018-06-15T15:13:37.019Z,24.30
2018-06-15T15:16:10.701Z,24.40
2018-06-15T15:18:44.654Z,24.30
2018-06-15T15:21:18.360Z,24.30
2018-06-15T15:23:52.305Z,24.30
2018-06-15T15:26:26.420Z,24.30
2018-06-15T15:29:00.442Z,24.30
2018-06-15T15:31:34.311Z,24.40
2018-06-15T15:34:08.163Z,24.50
2018-06-15T15:36:41.804Z,24.80
2018-06-15T15:39:15.541Z,25.00
2018-06-15T15:41:49.309Z,25.00
2018-06-15T15:44:23.867Z,24.90
2018-06-15T15:46:58.428Z,24.90
2018-06-15T15:49:32.227Z,24.90
2018-06-15T15:52:05.930Z,24.90
2018-06-15T15:54:40.078Z,24.80
2018-06-15T15:57:13.919Z,24.80
2018-06-15T15:59:47.756Z,24.70
2018-06-15T16:02:21.488Z,24.50
2018-06-15T16:04:55.266Z,24.40
2018-06-15T16:07:29.097Z,24.30
2018-06-15T16:10:02.810Z,24.20
2018-06-15T16:12:36.507Z,24.10
2018-06-15T16:15:10.210Z,23.80
2018-06-15T16:17:44.016Z,23.70
2018-06-15T16:20:18.772Z,23.70
2018-06-15T16:22:52.671Z,23.70
2018-06-15T16:25:26.372Z,23.70
2018-06-15T16:28:00.938Z,23.70
2018-06-15T16:30:34.756Z,23.70
2018-06-15T16:33:08.551Z,23.70
2018-06-15T16:35:43.097Z,23.60
2018-06-15T16:38:16.943Z,23.60
2018-06-15T16:40:51.604Z,23.40
2018-06-15T16:43:25.594Z,23.40
2018-06-15T16:45:59.311Z,23.40
2018-06-15T16:48:33.105Z,23.40
2018-06-15T16:51:06.728Z,23.50
2018-06-15T16:53:40.551Z,23.50
2018-06-15T16:56:14.297Z,23.50
2018-06-15T16:58:48.962Z,23.60
2018-06-15T17:01:22.670Z,23.60
2018-06-15T17:03:56.576Z,23.70
2018-06-15T17:06:30.520Z,23.80
2018-06-15T17:09:05.134Z,23.90
2018-06-15T17:11:38.994Z,23.90
2018-06-15T17:14:12.709Z,23.90
2018-06-15T17:16:47.440Z,23.80
2018-06-15T17:19:21.427Z,23.80
2018-06-15T17:21:54.964Z,23.80
2018-06-15T17:24:28.794Z,23.90
2018-06-15T17:27:02.545Z,23.80
2018-06-15T17:29:36.323Z,23.80
2018-06-15T17:32:10.891Z,23.70
2018-06-15T17:34:44.757Z,23.70
2018-06-15T17:37:18.461Z,23.70
2018-06-15T17:39:53.103Z,23.70
2018-06-15T17:42:26.849Z,23.70
2018-06-15T17:45:00.604Z,23.60
2018-06-15T17:47:35.177Z,23.50
2018-06-15T17:50:10.199Z,23.50
2018-06-15T17:52:43.954Z,23.40
2018-06-15T17:55:17.669Z,23.40
2018-06-15T17:57:51.467Z,23.50
2018-06-15T18:00:25.268Z,23.50
2018-06-15T18:02:59.024Z,23.50
2018-06-15T18:05:32.876Z,23.60
2018-06-15T18:08:07.351Z,23.50
2018-06-15T18:10:41.872Z,23.50
2018-06-15T18:13:15.743Z,23.50
2018-06-15T18:15:49.680Z,23.40
2018-06-15T18:18:23.511Z,23.30
2018-06-15T18:20:57.231Z,23.30
2018-06-15T18:23:31.741Z,23.20
2018-06-15T18:26:05.551Z,23.10
2018-06-15T18:28:39.387Z,23.20
2018-06-15T18:31:13.199Z,23.10
2018-06-15T18:33:47.129Z,23.00
2018-06-15T18:36:21.651Z,23.00
2018-06-15T18:38:55.469Z,22.90
2018-06-15T18:41:29.154Z,23.00
2018-06-15T18:44:02.819Z,22.90
2018-06-15T18:46:37.450Z,22.70
2018-06-15T18:49:11.935Z,22.70
2018-06-15T18:51:46.437Z,22.60
2018-06-15T18:54:20.439Z,22.60
2018-06-15T18:56:55.276Z,22.60
2018-06-15T18:59:35.637Z,22.50
2018-06-15T19:02:11.384Z,22.50
2018-06-15T19:04:50.151Z,22.40
2018-06-15T19:07:28.558Z,22.40
2018-06-15T19:10:04.018Z,22.30
2018-06-15T19:12:38.493Z,22.30
2018-06-15T19:15:14.696Z,22.30
2018-06-15T19:17:52.581Z,22.20
2018-06-15T19:20:28.238Z,22.10
2018-06-15T19:23:03.728Z,22.10
2018-06-15T19:25:41.373Z,22.10
2018-06-15T19:28:18.882Z,22.00
2018-06-15T19:30:52.778Z,21.90
2018-06-15T19:33:27.592Z,21.60
2018-06-15T19:36:03.490Z,21.50
2018-06-15T19:38:43.729Z,21.40
2018-06-15T19:41:22.232Z,21.30
2018-06-15T19:43:57.750Z,21.20
2018-06-15T19:46:37.454Z,21.00
2018-06-15T19:49:15.733Z,20.80
2018-06-15T19:51:51.068Z,20.70
2018-06-15T19:54:25.694Z,20.70
2018-06-15T19:57:05.047Z,20.60
2018-06-15T19:59:43.752Z,20.50
2018-06-15T20:02:18.870Z,20.50
2018-06-15T20:04:54.745Z,20.30
2018-06-15T20:07:29.177Z,20.30
2018-06-15T20:10:03.993Z,20.20
2018-06-15T20:12:41.706Z,20.20
2018-06-15T20:15:18.671Z,20.10
2018-06-15T20:17:54.868Z,20.10
2018-06-15T20:20:30.481Z,20.00
2018-06-15T20:23:05.378Z,20.00
2018-06-15T20:25:41.374Z,20.00
2018-06-15T20:28:19.283Z,20.00
2018-06-15T20:30:56.639Z,19.90
2018-06-15T20:33:33.240Z,19.80
2018-06-15T20:36:10.349Z,19.80
2018-06-15T20:38:48.657Z,19.80
2018-06-15T20:41:29.397Z,19.70
2018-06-15T20:44:06.076Z,19.60
2018-06-15T20:46:42.542Z,19.60
2018-06-15T20:49:17.372Z,19.60
2018-06-15T20:51:57.012Z,19.50
2018-06-15T20:54:33.073Z,19.40
2018-06-15T20:57:09.335Z,19.30
2018-06-15T20:59:47.629Z,19.30
2018-06-15T21:02:24.369Z,19.30
2018-06-15T21:05:00.627Z,19.30
2018-06-15T21:07:37.772Z,19.30
2018-06-15T21:10:14.439Z,19.30
2018-06-15T21:12:51.096Z,19.30
2018-06-15T21:15:30.653Z,19.20
2018-06-15T21:18:05.999Z,19.20
2018-06-15T21:20:47.181Z,19.10
2018-06-15T21:23:25.904Z,19.10
2018-06-15T21:26:01.418Z,19.00
2018-06-15T21:28:38.627Z,19.00
2018-06-15T21:31:16.117Z,19.10
2018-06-15T21:33:51.767Z,19.00
2018-06-15T21:36:28.130Z,19.00
2018-06-15T21:39:06.635Z,18.90
2018-06-15T21:41:41.373Z,18.90
2018-06-15T21:44:17.942Z,18.90
2018-06-15T21:46:56.694Z,18.80
2018-06-15T21:49:35.475Z,18.70
2018-06-15T21:52:11.544Z,18.50
2018-06-15T21:54:51.494Z,18.50
2018-06-15T21:57:28.167Z,18.50
2018-06-15T22:00:04.971Z,18.50
2018-06-15T22:02:42.843Z,18.50
2018-06-15T22:05:20.220Z,18.50
2018-06-15T22:07:54.857Z,18.50
2018-06-15T22:10:28.640Z,18.40
2018-06-15T22:13:02.436Z,18.40
2018-06-15T22:15:36.221Z,18.40
2018-06-15T22:18:10.650Z,18.20
2018-06-15T22:20:45.176Z,18.10
2018-06-15T22:23:18.976Z,18.10
2018-06-15T22:25:52.791Z,18.10
2018-06-15T22:28:27.392Z,17.90
2018-06-15T22:31:01.253Z,17.90
2018-06-15T22:33:35.003Z,17.90
2018-06-15T22:36:08.827Z,17.80
2018-06-15T22:38:43.196Z,17.80
2018-06-15T22:41:16.830Z,17.80
2018-06-15T22:43:50.770Z,17.80
2018-06-15T22:46:25.244Z,17.80
2018-06-15T22:48:58.964Z,17.80
2018-06-15T22:51:32.881Z,17.70
2018-06-15T22:54:06.743Z,17.70
2018-06-15T22:56:40.607Z,17.70
2018-06-15T22:59:15.244Z,17.60
2018-06-15T23:01:48.968Z,17.60
2018-06-15T23:04:22.676Z,17.60
2018-06-15T23:06:56.401Z,17.50
2018-06-15T23:09:30.236Z,17.40
2018-06-15T23:12:03.893Z,17.40
2018-06-15T23:14:38.561Z,17.30
2018-06-15T23:17:12.288Z,17.30
2018-06-15T23:19:46.095Z,17.20
2018-06-15T23:22:19.907Z,17.00
2018-06-15T23:24:54.528Z,16.90
2018-06-15T23:27:28.161Z,16.90
2018-06-15T23:30:01.849Z,16.90
2018-06-15T23:32:35.730Z,16.90
2018-06-15T23:35:09.511Z,16.90
2018-06-15T23:37:43.227Z,16.90
2018-06-15T23:40:17.007Z,17.00
2018-06-15T23:42:50.718Z,16.90
2018-06-15T23:45:25.248Z,16.90
2018-06-15T23:47:59.054Z,16.80
2018-06-15T23:50:32.829Z,16.90
2018-06-15T23:53:06.679Z,16.90
2018-06-15T23:55:40.595Z,17.00
2018-06-15T23:58:14.336Z,17.10
