createdAt,value
2023-11-22T00:02:22.072Z,4.80
2023-11-22T00:04:50.327Z,4.77
2023-11-22T00:07:17.443Z,4.43
2023-11-22T00:09:44.526Z,4.77
2023-11-22T00:12:12.045Z,5.10
2023-11-22T00:14:39.253Z,4.37
2023-11-22T00:17:06.608Z,5.23
2023-11-22T00:19:33.981Z,5.50
2023-11-22T00:22:01.627Z,4.90
2023-11-22T00:24:28.709Z,5.17
2023-11-22T00:26:55.727Z,5.00
2023-11-22T00:29:22.917Z,4.70
2023-11-22T00:31:50.056Z,5.03
2023-11-22T00:34:20.670Z,5.07
2023-11-22T00:36:50.180Z,4.20
2023-11-22T00:39:17.922Z,4.60
2023-11-22T00:41:46.011Z,5.07
2023-11-22T00:44:13.679Z,4.87
2023-11-22T00:46:41.077Z,4.57
2023-11-22T00:49:09.615Z,5.00
2023-11-22T00:51:36.705Z,4.77
2023-11-22T00:54:04.196Z,5.03
2023-11-22T00:56:31.304Z,4.50
2023-11-22T00:59:01.155Z,4.60
2023-11-22T01:01:28.471Z,4.97
2023-11-22T01:03:55.585Z,4.77
2023-11-22T01:06:24.448Z,4.03
2023-11-22T01:08:52.106Z,4.57
2023-11-22T01:11:19.218Z,4.30
2023-11-22T01:13:47.850Z,4.37
2023-11-22T01:16:14.916Z,3.77
2023-11-22T01:18:44.436Z,3.70
2023-11-22T01:21:13.329Z,4.03
2023-11-22T01:23:40.286Z,4.73
2023-11-22T01:26:07.388Z,4.60
2023-11-22T01:28:35.571Z,4.87
2023-11-22T01:31:05.525Z,4.40
2023-11-22T01:33:33.723Z,4.83
2023-11-22T01:36:00.910Z,5.20
2023-11-22T01:38:28.092Z,4.93
2023-11-22T01:40:55.239Z,4.87
2023-11-22T01:43:25.522Z,4.40
2023-11-22T01:45:53.444Z,4.60
2023-11-22T01:48:20.813Z,4.97
2023-11-22T01:50:48.086Z,5.63
2023-11-22T01:53:17.682Z,5.10
2023-11-22T01:55:48.130Z,5.30
2023-11-22T01:58:15.415Z,4.53
2023-11-22T02:00:53.131Z,4.90
2023-11-22T02:03:20.631Z,4.60
2023-11-22T02:05:48.325Z,5.17
2023-11-22T02:08:15.440Z,4.60
2023-11-22T02:10:43.205Z,4.97
2023-11-22T02:13:11.384Z,5.03
2023-11-22T02:15:39.232Z,5.60
2023-11-22T02:18:13.592Z,4.93
2023-11-22T02:20:42.715Z,4.97
2023-11-22T02:23:10.642Z,4.80
2023-11-22T02:25:38.004Z,4.93
2023-11-22T02:28:05.202Z,5.30
2023-11-22T02:30:32.970Z,5.27
2023-11-22T02:33:00.608Z,5.43
2023-11-22T02:35:33.289Z,5.63
2023-11-22T02:38:01.120Z,5.50
2023-11-22T02:40:29.786Z,5.67
2023-11-22T02:43:02.174Z,5.23
2023-11-22T02:45:30.295Z,5.73
2023-11-22T02:47:57.579Z,5.77
2023-11-22T02:50:24.702Z,5.73
2023-11-22T02:52:52.170Z,5.77
2023-11-22T02:55:19.248Z,4.73
2023-11-22T02:57:46.701Z,6.03
2023-11-22T03:00:17.265Z,5.20
2023-11-22T03:02:44.596Z,5.40
2023-11-22T03:05:12.233Z,5.60
2023-11-22T03:07:39.911Z,5.10
2023-11-22T03:10:08.852Z,5.43
2023-11-22T03:12:36.411Z,5.53
2023-11-22T03:15:03.771Z,5.80
2023-11-22T03:17:31.569Z,6.03
2023-11-22T03:19:59.282Z,5.93
2023-11-22T03:22:27.775Z,5.50
2023-11-22T03:24:55.042Z,5.47
2023-11-22T03:27:23.727Z,5.20
2023-11-22T03:29:50.986Z,5.63
2023-11-22T03:32:18.907Z,5.60
2023-11-22T03:34:46.299Z,5.00
2023-11-22T03:37:13.412Z,5.67
2023-11-22T03:39:41.244Z,4.97
2023-11-22T03:42:08.304Z,4.43
2023-11-22T03:44:35.442Z,5.17
2023-11-22T03:47:02.769Z,5.00
2023-11-22T03:49:29.986Z,5.53
2023-11-22T03:51:57.148Z,4.20
2023-11-22T03:54:24.206Z,4.70
2023-11-22T03:56:51.877Z,4.43
2023-11-22T03:59:19.749Z,5.83
2023-11-22T04:01:47.257Z,5.37
2023-11-22T04:04:15.125Z,5.57
2023-11-22T04:06:42.173Z,5.27
2023-11-22T04:09:09.616Z,6.10
2023-11-22T04:11:37.203Z,5.33
2023-11-22T04:14:04.425Z,5.67
2023-11-22T04:16:31.862Z,5.97
2023-11-22T04:18:59.516Z,5.67
2023-11-22T04:21:26.892Z,5.30
2023-11-22T04:23:53.945Z,4.70
2023-11-22T04:26:21.723Z,4.57
2023-11-22T04:28:49.002Z,3.93
2023-11-22T04:31:16.734Z,3.60
2023-11-22T04:33:43.886Z,3.30
2023-11-22T04:36:11.248Z,3.63
2023-11-22T04:38:38.388Z,3.50
2023-11-22T04:41:05.545Z,4.33
2023-11-22T04:43:32.856Z,4.60
2023-11-22T04:46:00.262Z,4.70
2023-11-22T04:48:27.405Z,4.60
2023-11-22T04:50:54.525Z,3.90
2023-11-22T04:53:21.693Z,4.13
2023-11-22T04:55:50.405Z,4.27
2023-11-22T04:58:17.490Z,4.07
2023-11-22T05:00:44.574Z,4.37
2023-11-22T05:03:11.766Z,3.67
2023-11-22T05:05:38.871Z,3.17
2023-11-22T05:08:06.183Z,4.10
2023-11-22T05:10:33.326Z,3.50
2023-11-22T05:13:00.975Z,3.30
2023-11-22T05:15:29.021Z,4.10
2023-11-22T05:17:56.050Z,3.03
2023-11-22T05:20:23.428Z,3.67
2023-11-22T05:22:50.516Z,3.77
2023-11-22T05:25:17.575Z,3.90
2023-11-22T05:27:44.643Z,3.23
2023-11-22T05:30:12.707Z,3.20
2023-11-22T05:32:39.924Z,2.53
2023-11-22T05:35:11.056Z,3.33
2023-11-22T05:37:38.666Z,2.90
2023-11-22T05:40:06.850Z,3.10
2023-11-22T05:42:34.447Z,4.60
2023-11-22T05:45:01.496Z,4.70
2023-11-22T05:47:28.720Z,4.77
2023-11-22T05:49:55.843Z,4.70
2023-11-22T05:52:24.856Z,4.13
2023-11-22T05:54:52.621Z,5.03
2023-11-22T05:57:21.174Z,4.23
2023-11-22T05:59:48.492Z,3.67
2023-11-22T06:02:15.585Z,4.40
2023-11-22T06:04:43.276Z,4.47
2023-11-22T06:07:10.565Z,3.87
2023-11-22T06:09:37.654Z,4.07
2023-11-22T06:12:05.283Z,4.77
2023-11-22T06:14:32.602Z,3.93
2023-11-22T06:16:59.786Z,5.10
2023-11-22T06:19:27.203Z,4.60
2023-11-22T06:21:55.769Z,4.43
2023-11-22T06:24:23.139Z,4.03
2023-11-22T06:26:51.652Z,3.90
2023-11-22T06:29:18.767Z,3.63
2023-11-22T06:31:45.988Z,3.93
2023-11-22T06:34:13.842Z,3.17
2023-11-22T06:36:41.190Z,3.77
2023-11-22T06:39:10.389Z,3.80
2023-11-22T06:41:38.047Z,3.60
2023-11-22T06:44:05.657Z,3.70
2023-11-22T06:46:32.683Z,3.57
2023-11-22T06:49:00.196Z,4.40
2023-11-22T06:51:27.687Z,4.23
2023-11-22T06:53:58.173Z,4.63
2023-11-22T06:56:26.347Z,4.60
2023-11-22T06:58:53.603Z,4.50
2023-11-22T07:01:26.879Z,4.50
2023-11-22T07:03:57.089Z,4.10
2023-11-22T07:06:24.445Z,3.73
2023-11-22T07:08:51.522Z,3.70
2023-11-22T07:11:24.932Z,3.93
2023-11-22T07:13:53.338Z,3.50
2023-11-22T07:16:22.001Z,3.90
2023-11-22T07:18:49.255Z,4.33
2023-11-22T07:21:16.460Z,4.13
2023-11-22T07:23:43.859Z,4.17
2023-11-22T07:26:11.492Z,3.63
2023-11-22T07:28:38.657Z,4.90
2023-11-22T07:31:09.106Z,4.40
2023-11-22T07:33:43.220Z,4.20
2023-11-22T07:36:10.919Z,4.43
2023-11-22T07:38:39.392Z,4.27
2023-11-22T07:41:08.704Z,4.43
2023-11-22T07:43:37.361Z,4.63
2023-11-22T07:46:14.575Z,4.23
2023-11-22T07:48:43.173Z,3.67
2023-11-22T07:51:10.686Z,3.30
2023-11-22T07:53:37.761Z,3.80
2023-11-22T07:56:05.789Z,3.90
2023-11-22T07:58:33.093Z,3.60
2023-11-22T08:01:00.975Z,3.20
2023-11-22T08:03:28.437Z,3.60
2023-11-22T08:05:56.944Z,4.50
2023-11-22T08:08:25.068Z,4.23
2023-11-22T08:10:55.505Z,3.57
2023-11-22T08:13:25.783Z,3.77
2023-11-22T08:15:54.213Z,3.67
2023-11-22T08:18:23.389Z,3.80
2023-11-22T08:20:51.210Z,4.17
2023-11-22T08:23:19.424Z,4.10
2023-11-22T08:25:46.824Z,3.63
2023-11-22T08:28:14.345Z,4.43
2023-11-22T08:30:42.591Z,3.80
2023-11-22T08:33:10.126Z,3.77
2023-11-22T08:35:37.501Z,3.20
2023-11-22T08:38:06.364Z,3.97
2023-11-22T08:40:33.365Z,4.00
2023-11-22T08:43:00.371Z,3.93
2023-11-22T08:45:30.395Z,3.93
2023-11-22T08:47:57.639Z,3.80
2023-11-22T08:50:24.888Z,4.03
2023-11-22T08:52:54.768Z,3.83
2023-11-22T08:55:25.532Z,4.20
2023-11-22T08:57:52.664Z,4.93
2023-11-22T09:00:30.243Z,4.77
2023-11-22T09:02:57.519Z,5.40
2023-11-22T09:05:25.046Z,4.90
2023-11-22T09:07:52.440Z,5.00
2023-11-22T09:10:20.367Z,5.33
2023-11-22T09:12:48.898Z,5.27
2023-11-22T09:15:20.097Z,4.90
2023-11-22T09:17:48.549Z,4.57
2023-11-22T09:20:17.018Z,4.33
2023-11-22T09:22:49.872Z,4.33
2023-11-22T09:25:18.107Z,3.67
2023-11-22T09:27:48.784Z,4.53
2023-11-22T09:30:34.016Z,4.37
2023-11-22T09:33:08.993Z,3.57
2023-11-22T09:35:38.300Z,4.07
2023-11-22T09:38:13.886Z,4.27
2023-11-22T09:40:46.729Z,4.00
2023-11-22T09:43:22.101Z,4.00
2023-11-22T09:45:54.256Z,3.77
2023-11-22T09:48:26.736Z,3.70
2023-11-22T09:51:12.451Z,3.80
2023-11-22T09:53:49.752Z,4.13
2023-11-22T09:56:17.135Z,3.80
2023-11-22T09:58:45.427Z,3.80
2023-11-22T10:01:14.711Z,3.80
2023-11-22T10:03:42.382Z,3.80
2023-11-22T10:06:09.856Z,3.50
2023-11-22T10:08:38.582Z,3.23
2023-11-22T10:11:06.248Z,3.37
2023-11-22T10:13:33.646Z,3.30
2023-11-22T10:16:12.534Z,3.47
2023-11-22T10:18:44.772Z,3.47
2023-11-22T10:21:31.814Z,3.43
2023-11-22T10:24:05.916Z,3.00
2023-11-22T10:26:34.288Z,3.67
2023-11-22T10:29:01.506Z,2.60
2023-11-22T10:31:29.558Z,2.90
2023-11-22T10:33:59.166Z,2.60
2023-11-22T10:36:26.929Z,3.17
2023-11-22T10:38:55.972Z,3.23
2023-11-22T10:41:24.482Z,3.43
2023-11-22T10:43:57.726Z,3.90
2023-11-22T10:46:30.170Z,3.23
2023-11-22T10:48:59.670Z,2.77
2023-11-22T10:51:33.571Z,3.00
2023-11-22T10:54:06.152Z,3.33
2023-11-22T10:56:41.004Z,3.30
2023-11-22T10:59:15.307Z,3.10
2023-11-22T11:01:49.320Z,2.00
2023-11-22T11:04:39.618Z,2.43
2023-11-22T11:07:11.455Z,2.00
2023-11-22T11:09:40.606Z,2.50
2023-11-22T11:12:09.442Z,1.70
2023-11-22T11:14:38.293Z,1.90
2023-11-22T11:17:06.770Z,1.20
2023-11-22T11:19:34.743Z,1.40
2023-11-22T11:22:05.831Z,1.70
2023-11-22T11:24:40.407Z,1.83
2023-11-22T11:27:12.139Z,1.60
2023-11-22T11:29:44.403Z,2.10
2023-11-22T11:32:14.761Z,1.67
2023-11-22T11:34:51.604Z,1.53
2023-11-22T11:37:22.526Z,1.40
2023-11-22T11:39:49.829Z,1.20
2023-11-22T11:42:18.747Z,1.17
2023-11-22T11:45:08.707Z,1.30
2023-11-22T11:47:36.154Z,1.50
2023-11-22T11:50:04.168Z,1.20
2023-11-22T11:52:32.588Z,1.23
2023-11-22T11:55:00.558Z,1.20
2023-11-22T11:57:33.466Z,1.87
2023-11-22T12:00:00.960Z,1.00
2023-11-22T12:02:28.211Z,0.90
2023-11-22T12:04:56.009Z,1.20
2023-11-22T12:07:23.087Z,0.83
2023-11-22T12:09:50.086Z,0.70
2023-11-22T12:12:17.169Z,0.50
2023-11-22T12:14:45.399Z,0.87
2023-11-22T12:17:12.643Z,0.70
2023-11-22T12:19:39.772Z,0.40
2023-11-22T12:22:09.170Z,0.50
2023-11-22T12:24:36.456Z,0.50
2023-11-22T12:27:03.909Z,0.40
2023-11-22T12:29:31.020Z,0.50
2023-11-22T12:31:58.399Z,0.60
2023-11-22T12:34:28.048Z,0.50
2023-11-22T12:36:55.166Z,0.60
2023-11-22T12:39:22.603Z,0.60
2023-11-22T12:42:01.878Z,0.60
2023-11-22T12:44:48.791Z,0.30
2023-11-22T12:47:17.382Z,0.30
2023-11-22T12:49:51.188Z,0.40
2023-11-22T12:52:18.333Z,0.40
2023-11-22T12:54:49.125Z,1.13
2023-11-22T12:57:17.724Z,0.30
2023-11-22T12:59:46.800Z,0.30
2023-11-22T13:02:14.104Z,0.40
2023-11-22T13:04:41.259Z,0.37
2023-11-22T13:07:08.495Z,0.40
2023-11-22T13:09:36.936Z,0.20
2023-11-22T13:12:05.368Z,0.40
2023-11-22T13:17:07.977Z,0.33
2023-11-22T13:19:38.423Z,0.30
2023-11-22T13:22:06.945Z,0.23
2023-11-22T13:24:34.012Z,0.20
2023-11-22T13:27:01.545Z,0.20
2023-11-22T13:29:28.610Z,0.20
2023-11-22T13:31:55.714Z,0.30
2023-11-22T13:34:22.850Z,0.20
2023-11-22T13:36:49.938Z,0.27
2023-11-22T13:39:17.949Z,0.20
2023-11-22T13:41:45.066Z,0.30
2023-11-22T13:44:12.208Z,0.20
2023-11-22T13:46:39.363Z,0.20
2023-11-22T13:49:07.651Z,0.20
2023-11-22T13:51:35.908Z,0.30
2023-11-22T13:54:02.968Z,0.20
2023-11-22T13:56:30.179Z,0.10
2023-11-22T13:58:58.753Z,0.20
2023-11-22T14:01:28.049Z,0.20
2023-11-22T14:03:56.410Z,0.30
2023-11-22T14:06:24.698Z,0.20
2023-11-22T14:08:51.916Z,0.20
2023-11-22T14:11:19.789Z,0.27
2023-11-22T14:13:46.994Z,0.23
2023-11-22T14:16:16.384Z,0.10
2023-11-22T14:18:43.775Z,0.33
2023-11-22T14:21:11.767Z,0.30
2023-11-22T14:23:39.093Z,0.30
2023-11-22T14:26:06.774Z,0.20
2023-11-22T14:28:34.439Z,0.10
2023-11-22T14:31:01.530Z,0.40
2023-11-22T14:33:33.206Z,0.30
2023-11-22T14:36:00.513Z,0.20
2023-11-22T14:38:28.049Z,0.10
2023-11-22T14:40:55.173Z,0.20
2023-11-22T14:43:22.286Z,0.20
2023-11-22T14:45:49.367Z,0.30
2023-11-22T14:48:18.387Z,0.30
2023-11-22T14:50:46.199Z,0.30
2023-11-22T14:53:13.226Z,0.20
2023-11-22T14:55:42.734Z,0.40
2023-11-22T14:58:10.020Z,0.20
2023-11-22T15:00:38.472Z,0.20
2023-11-22T15:03:05.968Z,0.23
2023-11-22T15:05:33.754Z,0.30
2023-11-22T15:08:01.096Z,0.40
2023-11-22T15:10:28.221Z,0.30
2023-11-22T15:12:56.933Z,0.50
2023-11-22T15:15:27.151Z,0.30
2023-11-22T15:17:55.544Z,0.47
2023-11-22T15:20:23.418Z,0.40
2023-11-22T15:22:51.717Z,0.50
2023-11-22T15:25:19.558Z,0.30
2023-11-22T15:27:46.750Z,0.20
2023-11-22T15:30:14.315Z,0.70
2023-11-22T15:32:41.597Z,0.30
2023-11-22T15:35:10.176Z,0.30
2023-11-22T15:37:37.347Z,0.37
2023-11-22T15:40:05.848Z,0.50
2023-11-22T15:42:33.120Z,0.30
2023-11-22T15:45:00.410Z,0.30
2023-11-22T15:47:27.902Z,0.60
2023-11-22T15:49:56.164Z,0.30
2023-11-22T15:52:23.549Z,0.27
2023-11-22T15:54:51.136Z,0.30
2023-11-22T15:57:18.300Z,0.47
2023-11-22T15:59:45.561Z,0.30
2023-11-22T16:02:13.002Z,0.30
2023-11-22T16:04:40.186Z,0.40
2023-11-22T16:07:07.643Z,0.30
2023-11-22T16:09:35.154Z,0.20
2023-11-22T16:12:02.582Z,0.80
2023-11-22T16:14:30.740Z,0.60
2023-11-22T16:16:58.089Z,0.37
2023-11-22T16:19:26.070Z,0.40
2023-11-22T16:21:53.930Z,0.40
2023-11-22T16:24:21.017Z,0.50
2023-11-22T16:26:48.977Z,0.30
2023-11-22T16:29:17.317Z,0.50
2023-11-22T16:31:44.702Z,0.40
2023-11-22T16:34:12.413Z,0.30
2023-11-22T16:36:39.651Z,0.30
2023-11-22T16:39:19.999Z,0.40
2023-11-22T16:41:52.024Z,0.20
2023-11-22T16:44:20.571Z,0.27
2023-11-22T16:46:48.920Z,0.20
2023-11-22T16:49:16.580Z,0.60
2023-11-22T16:51:45.532Z,0.50
2023-11-22T16:54:12.786Z,0.50
2023-11-22T16:56:40.254Z,0.30
2023-11-22T16:59:10.048Z,0.40
2023-11-22T17:01:37.261Z,0.40
2023-11-22T17:04:04.617Z,0.40
2023-11-22T17:06:31.900Z,0.40
2023-11-22T17:08:59.029Z,0.43
2023-11-22T17:11:26.930Z,0.70
2023-11-22T17:13:54.187Z,0.90
2023-11-22T17:16:21.282Z,1.00
2023-11-22T17:18:49.076Z,1.10
2023-11-22T17:21:18.266Z,0.80
2023-11-22T17:23:45.909Z,0.40
2023-11-22T17:26:13.885Z,0.80
2023-11-22T17:28:41.407Z,0.60
2023-11-22T17:31:08.695Z,0.73
2023-11-22T17:33:36.438Z,1.10
2023-11-22T17:36:05.319Z,0.90
2023-11-22T17:38:33.019Z,0.60
2023-11-22T17:41:01.632Z,0.57
2023-11-22T17:43:29.284Z,0.40
2023-11-22T17:45:57.166Z,0.47
2023-11-22T17:48:24.446Z,0.30
2023-11-22T17:50:51.767Z,0.40
2023-11-22T17:53:18.899Z,0.80
2023-11-22T17:55:46.029Z,1.80
2023-11-22T17:58:13.265Z,1.20
2023-11-22T18:00:40.386Z,1.10
2023-11-22T18:03:07.680Z,1.47
2023-11-22T18:05:34.841Z,1.50
2023-11-22T18:08:02.763Z,1.60
2023-11-22T18:10:38.801Z,1.67
2023-11-22T18:13:14.574Z,1.80
2023-11-22T18:15:44.505Z,1.70
2023-11-22T18:18:12.202Z,1.20
2023-11-22T18:20:42.196Z,1.10
2023-11-22T18:23:09.856Z,0.97
2023-11-22T18:25:37.341Z,1.10
2023-11-22T18:28:07.098Z,0.83
2023-11-22T18:30:34.203Z,0.83
2023-11-22T18:33:01.408Z,0.63
2023-11-22T18:35:28.667Z,0.70
2023-11-22T18:37:55.735Z,0.60
2023-11-22T18:40:24.652Z,1.33
2023-11-22T18:42:51.673Z,1.77
2023-11-22T18:45:18.726Z,1.30
2023-11-22T18:47:49.997Z,1.13
2023-11-22T18:50:17.388Z,1.30
2023-11-22T18:52:44.646Z,1.30
2023-11-22T18:55:12.086Z,1.53
2023-11-22T18:57:41.950Z,1.73
2023-11-22T19:00:12.027Z,1.30
2023-11-22T19:02:39.540Z,0.80
2023-11-22T19:05:08.543Z,1.13
2023-11-22T19:07:35.616Z,1.23
2023-11-22T19:10:02.854Z,2.80
2023-11-22T19:12:29.846Z,4.57
2023-11-22T19:14:57.051Z,3.03
2023-11-22T19:17:24.185Z,2.40
2023-11-22T19:19:51.261Z,1.40
2023-11-22T19:22:18.553Z,0.70
2023-11-22T19:24:45.644Z,0.93
2023-11-22T19:27:12.965Z,1.10
2023-11-22T19:29:40.839Z,0.93
2023-11-22T19:32:08.444Z,0.77
2023-11-22T19:34:35.743Z,1.00
2023-11-22T19:37:02.968Z,1.10
2023-11-22T19:39:29.967Z,1.10
2023-11-22T19:41:57.106Z,1.00
2023-11-22T19:44:24.181Z,0.70
2023-11-22T19:46:51.339Z,1.00
2023-11-22T19:49:19.246Z,0.53
2023-11-22T19:51:46.419Z,0.57
2023-11-22T19:54:15.273Z,0.50
2023-11-22T19:56:42.964Z,0.70
2023-11-22T19:59:10.189Z,1.00
2023-11-22T20:01:37.507Z,1.37
2023-11-22T20:04:04.999Z,1.30
2023-11-22T20:06:32.135Z,1.20
2023-11-22T20:08:59.258Z,1.50
2023-11-22T20:11:26.628Z,1.90
2023-11-22T20:13:53.942Z,1.10
2023-11-22T20:16:21.033Z,0.93
2023-11-22T20:18:48.363Z,1.03
2023-11-22T20:21:16.047Z,1.10
2023-11-22T20:23:43.231Z,1.00
2023-11-22T20:26:11.346Z,1.30
2023-11-22T20:28:39.134Z,1.63
2023-11-22T20:31:06.415Z,1.83
2023-11-22T20:33:33.759Z,1.67
2023-11-22T20:36:03.801Z,2.03
2023-11-22T20:38:31.683Z,1.80
2023-11-22T20:40:59.065Z,1.40
2023-11-22T20:43:26.125Z,1.10
2023-11-22T20:45:53.850Z,0.80
2023-11-22T20:48:21.453Z,1.40
2023-11-22T20:50:49.148Z,1.80
2023-11-22T20:53:16.424Z,2.27
2023-11-22T20:55:43.566Z,1.43
2023-11-22T20:58:10.704Z,1.03
2023-11-22T21:00:37.733Z,0.90
2023-11-22T21:03:05.218Z,0.80
2023-11-22T21:05:32.539Z,1.10
2023-11-22T21:08:00.247Z,1.00
2023-11-22T21:10:28.142Z,1.20
2023-11-22T21:12:55.225Z,0.70
2023-11-22T21:15:22.293Z,0.80
2023-11-22T21:17:49.953Z,0.67
2023-11-22T21:20:19.494Z,0.77
2023-11-22T21:22:46.616Z,1.10
2023-11-22T21:25:13.735Z,1.00
2023-11-22T21:27:46.027Z,1.30
2023-11-22T21:30:14.023Z,0.83
2023-11-22T21:32:41.634Z,1.00
2023-11-22T21:35:09.611Z,1.00
2023-11-22T21:37:37.133Z,0.60
2023-11-22T21:40:11.800Z,0.73
2023-11-22T21:42:40.659Z,1.00
2023-11-22T21:45:09.544Z,1.10
2023-11-22T21:47:37.705Z,2.07
2023-11-22T21:50:05.917Z,2.30
2023-11-22T21:52:32.932Z,1.57
2023-11-22T21:55:00.269Z,1.37
2023-11-22T21:57:27.328Z,1.00
2023-11-22T21:59:54.470Z,0.73
2023-11-22T22:02:21.874Z,0.80
2023-11-22T22:04:49.012Z,0.70
2023-11-22T22:07:16.018Z,0.80
2023-11-22T22:09:44.776Z,0.70
2023-11-22T22:12:12.237Z,0.90
2023-11-22T22:14:39.448Z,0.77
2023-11-22T22:17:06.577Z,0.63
2023-11-22T22:19:33.736Z,0.70
2023-11-22T22:22:01.090Z,0.77
2023-11-22T22:24:28.701Z,0.70
2023-11-22T22:26:55.810Z,0.70
2023-11-22T22:29:22.848Z,1.07
2023-11-22T22:31:49.932Z,0.80
2023-11-22T22:34:16.931Z,0.47
2023-11-22T22:36:43.901Z,0.60
2023-11-22T22:39:11.072Z,0.70
2023-11-22T22:41:39.084Z,0.80
2023-11-22T22:44:07.187Z,0.70
2023-11-22T22:46:34.478Z,0.70
2023-11-22T22:49:01.935Z,0.60
2023-11-22T22:51:29.967Z,0.40
2023-11-22T22:53:57.675Z,0.40
2023-11-22T22:56:24.814Z,0.47
2023-11-22T22:58:52.046Z,0.50
2023-11-22T23:01:19.600Z,0.30
2023-11-22T23:03:47.421Z,0.30
2023-11-22T23:06:27.905Z,0.40
2023-11-22T23:08:57.158Z,0.43
2023-11-22T23:11:25.885Z,0.60
2023-11-22T23:13:53.326Z,1.00
2023-11-22T23:16:20.443Z,0.60
2023-11-22T23:18:55.619Z,0.40
2023-11-22T23:21:28.410Z,0.50
2023-11-22T23:23:55.829Z,0.43
2023-11-22T23:26:23.293Z,0.43
2023-11-22T23:28:50.766Z,1.00
2023-11-22T23:31:21.109Z,0.70
2023-11-22T23:33:51.726Z,0.50
2023-11-22T23:36:19.048Z,0.50
2023-11-22T23:38:47.246Z,0.43
2023-11-22T23:41:14.344Z,0.40
2023-11-22T23:43:41.651Z,0.40
2023-11-22T23:46:10.233Z,0.50
2023-11-22T23:48:37.679Z,0.47
2023-11-22T23:51:06.084Z,0.77
2023-11-22T23:53:33.215Z,0.30
2023-11-22T23:56:00.566Z,0.43
2023-11-22T23:58:27.566Z,0.40
