createdAt,value
2018-07-27T04:01:01.204Z,1008.98
2018-07-27T04:02:01.076Z,1008.95
2018-07-27T04:03:53.788Z,1008.99
2018-07-27T04:04:53.663Z,1008.97
2018-07-27T04:06:46.355Z,1008.98
2018-07-27T04:07:46.252Z,1008.99
2018-07-27T04:09:38.961Z,1008.96
2018-07-27T04:10:38.839Z,1008.98
2018-07-27T04:12:31.538Z,1008.98
2018-07-27T04:13:31.429Z,1008.97
2018-07-27T04:15:24.140Z,1008.99
2018-07-27T04:16:24.018Z,1008.97
2018-07-27T04:18:16.722Z,1008.98
2018-07-27T04:19:16.611Z,1008.97
2018-07-27T04:21:09.328Z,1008.99
2018-07-27T04:22:09.204Z,1008.96
2018-07-27T04:24:02.049Z,1009.01
2018-07-27T04:25:01.802Z,1009.00
2018-07-27T04:26:54.512Z,1009.03
2018-07-27T04:27:54.390Z,1009.05
2018-07-27T04:29:47.079Z,1009.03
2018-07-27T04:30:46.981Z,1009.03
2018-07-27T04:32:39.690Z,1009.01
2018-07-27T04:33:39.571Z,1009.01
2018-07-27T04:35:32.284Z,1009.08
2018-07-27T04:36:32.155Z,1009.06
2018-07-27T04:38:24.849Z,1009.06
2018-07-27T04:39:24.745Z,1009.07
2018-07-27T04:41:17.456Z,1009.07
2018-07-27T04:42:17.334Z,1009.05
2018-07-27T04:44:10.030Z,1009.05
2018-07-27T04:45:09.931Z,1009.08
2018-07-27T04:47:02.637Z,1009.10
2018-07-27T04:48:02.512Z,1009.11
2018-07-27T04:49:55.210Z,1009.09
2018-07-27T04:50:55.108Z,1009.03
2018-07-27T04:52:47.820Z,1009.10
2018-07-27T04:53:47.714Z,1009.09
2018-07-27T04:55:40.407Z,1009.09
2018-07-27T04:56:40.352Z,1009.09
2018-07-27T04:58:32.985Z,1009.11
2018-07-27T04:59:32.874Z,1009.09
2018-07-27T05:01:25.595Z,1009.11
2018-07-27T05:02:25.460Z,1009.13
2018-07-27T05:04:18.163Z,1009.21
2018-07-27T05:05:18.052Z,1009.20
2018-07-27T05:07:10.765Z,1009.15
2018-07-27T05:08:10.643Z,1009.14
2018-07-27T05:10:03.339Z,1009.14
2018-07-27T05:11:03.234Z,1009.13
2018-07-27T05:12:55.957Z,1009.18
2018-07-27T05:13:55.825Z,1009.15
2018-07-27T05:15:48.516Z,1009.14
2018-07-27T05:16:48.422Z,1009.17
2018-07-27T05:18:41.137Z,1009.18
2018-07-27T05:19:41.016Z,1009.16
2018-07-27T05:21:33.735Z,1009.19
2018-07-27T05:22:33.608Z,1009.19
2018-07-27T05:24:26.297Z,1009.20
2018-07-27T05:25:26.204Z,1009.15
2018-07-27T05:27:18.913Z,1009.22
2018-07-27T05:28:18.790Z,1009.21
2018-07-27T05:30:11.480Z,1009.18
2018-07-27T05:31:11.386Z,1009.17
2018-07-27T05:33:04.091Z,1009.14
2018-07-27T05:34:03.970Z,1009.14
2018-07-27T05:35:56.666Z,1009.18
2018-07-27T05:36:56.565Z,1009.16
2018-07-27T05:38:49.283Z,1009.22
2018-07-27T05:39:49.160Z,1009.20
2018-07-27T05:41:41.879Z,1009.22
2018-07-27T05:42:41.758Z,1009.30
2018-07-27T05:44:34.448Z,1009.28
2018-07-27T05:45:34.352Z,1009.23
2018-07-27T05:47:27.071Z,1009.23
2018-07-27T05:48:26.952Z,1009.27
2018-07-27T05:50:19.657Z,1009.25
2018-07-27T05:51:19.558Z,1009.23
2018-07-27T05:53:12.272Z,1009.25
2018-07-27T05:54:12.153Z,1009.21
2018-07-27T05:56:04.845Z,1009.22
2018-07-27T05:57:04.748Z,1009.23
2018-07-27T05:58:57.488Z,1009.25
2018-07-27T05:59:57.356Z,1009.25
2018-07-27T06:01:50.075Z,1009.23
2018-07-27T06:02:49.949Z,1009.23
2018-07-27T06:04:42.654Z,1009.23
2018-07-27T06:05:42.541Z,1009.21
2018-07-27T06:07:35.265Z,1009.22
2018-07-27T06:08:35.140Z,1009.23
2018-07-27T06:10:27.846Z,1009.22
2018-07-27T06:11:27.740Z,1009.24
2018-07-27T06:13:20.456Z,1009.26
2018-07-27T06:14:20.335Z,1009.25
2018-07-27T06:16:13.021Z,1009.24
2018-07-27T06:17:12.929Z,1009.22
2018-07-27T06:19:05.668Z,1009.22
2018-07-27T06:20:05.532Z,1009.23
2018-07-27T06:21:58.234Z,1009.19
2018-07-27T06:22:58.136Z,1009.21
2018-07-27T06:24:50.859Z,1009.24
2018-07-27T06:25:50.735Z,1009.22
2018-07-27T06:27:43.454Z,1009.25
2018-07-27T06:28:43.331Z,1009.27
2018-07-27T06:30:36.026Z,1009.22
2018-07-27T06:31:35.925Z,1009.31
2018-07-27T06:33:28.645Z,1009.67
2018-07-27T06:34:28.526Z,1009.93
2018-07-27T06:36:21.227Z,1010.99
2018-07-27T06:37:21.130Z,1010.71
2018-07-27T06:39:13.950Z,1010.18
2018-07-27T06:40:13.741Z,1010.10
2018-07-27T06:42:06.443Z,1010.11
2018-07-27T06:43:06.352Z,1010.17
2018-07-27T06:44:59.080Z,1010.26
2018-07-27T06:45:58.968Z,1010.36
2018-07-27T06:47:51.722Z,1010.34
2018-07-27T06:48:51.607Z,1010.25
2018-07-27T06:50:44.322Z,1010.33
2018-07-27T06:51:44.237Z,1010.42
2018-07-27T06:53:36.994Z,1010.44
2018-07-27T06:54:36.863Z,1010.30
2018-07-27T06:56:29.581Z,1010.31
2018-07-27T06:57:29.498Z,1010.36
2018-07-27T06:59:22.242Z,1010.38
2018-07-27T07:00:22.135Z,1010.39
2018-07-27T07:02:15.701Z,1010.46
2018-07-27T07:03:15.617Z,1010.50
2018-07-27T07:05:08.497Z,1010.45
2018-07-27T07:06:08.262Z,1010.46
2018-07-27T07:08:01.006Z,1010.63
2018-07-27T07:09:00.948Z,1010.57
2018-07-27T07:10:53.621Z,1010.58
2018-07-27T07:11:53.532Z,1010.57
2018-07-27T07:13:46.277Z,1010.67
2018-07-27T07:14:46.171Z,1010.57
2018-07-27T07:16:38.895Z,1010.75
2018-07-27T07:17:38.812Z,1010.64
2018-07-27T07:19:31.561Z,1010.50
2018-07-27T07:20:31.459Z,1010.39
2018-07-27T07:22:24.181Z,1010.10
2018-07-27T07:23:24.095Z,1010.09
2018-07-27T07:25:16.977Z,1010.08
2018-07-27T07:26:16.741Z,1010.05
2018-07-27T07:28:09.469Z,1010.05
2018-07-27T07:29:09.389Z,1010.09
2018-07-27T07:31:02.144Z,1010.05
2018-07-27T07:32:02.037Z,1010.04
2018-07-27T07:33:54.765Z,1010.10
2018-07-27T07:34:54.680Z,1010.10
2018-07-27T07:36:47.428Z,1010.12
2018-07-27T07:37:47.331Z,1010.10
2018-07-27T07:39:40.085Z,1010.09
2018-07-27T07:40:39.975Z,1010.03
2018-07-27T07:42:32.701Z,1010.00
2018-07-27T07:43:32.619Z,1009.96
2018-07-27T07:45:25.371Z,1009.95
2018-07-27T07:46:25.267Z,1009.86
2018-07-27T07:48:17.990Z,1009.87
2018-07-27T07:49:17.933Z,1009.90
2018-07-27T07:51:10.686Z,1010.02
2018-07-27T07:52:10.553Z,1009.99
2018-07-27T07:54:03.284Z,1010.06
2018-07-27T07:55:03.197Z,1010.06
2018-07-27T07:56:55.954Z,1010.03
2018-07-27T07:57:55.848Z,1010.03
2018-07-27T07:59:48.575Z,1010.01
2018-07-27T08:00:48.511Z,1010.01
2018-07-27T08:02:41.244Z,1009.99
2018-07-27T08:03:41.139Z,1009.99
2018-07-27T08:05:33.950Z,1009.89
2018-07-27T08:06:33.791Z,1009.90
2018-07-27T08:08:26.521Z,1009.92
2018-07-27T08:09:26.438Z,1009.93
2018-07-27T08:11:19.190Z,1009.92
2018-07-27T08:12:19.084Z,1009.91
2018-07-27T08:14:11.826Z,1009.85
2018-07-27T08:15:11.738Z,1009.84
2018-07-27T08:17:04.489Z,1009.83
2018-07-27T08:18:04.384Z,1009.84
2018-07-27T08:19:57.144Z,1009.81
2018-07-27T08:20:57.039Z,1009.83
2018-07-27T08:22:49.805Z,1009.84
2018-07-27T08:23:49.688Z,1009.81
2018-07-27T08:25:42.421Z,1009.79
2018-07-27T08:26:42.333Z,1009.78
2018-07-27T08:28:35.083Z,1009.78
2018-07-27T08:29:34.980Z,1009.83
2018-07-27T08:31:27.737Z,1009.73
2018-07-27T08:32:27.628Z,1009.74
2018-07-27T08:34:20.350Z,1009.70
2018-07-27T08:35:20.272Z,1009.70
2018-07-27T08:37:13.021Z,1009.71
2018-07-27T08:38:12.920Z,1009.67
2018-07-27T08:40:05.655Z,1009.59
2018-07-27T08:41:05.574Z,1009.61
2018-07-27T08:42:58.361Z,1009.52
2018-07-27T08:43:58.255Z,1009.52
2018-07-27T08:45:50.975Z,1009.45
2018-07-27T08:46:50.892Z,1009.40
2018-07-27T08:48:43.643Z,1009.14
2018-07-27T08:49:43.537Z,1008.93
2018-07-27T08:51:36.261Z,1008.79
2018-07-27T08:52:36.178Z,1008.79
2018-07-27T08:54:28.937Z,1008.68
2018-07-27T08:55:28.818Z,1008.73
2018-07-27T08:57:21.567Z,1008.65
2018-07-27T08:58:21.447Z,1008.58
2018-07-27T09:00:14.165Z,1008.61
2018-07-27T09:01:14.074Z,1008.63
2018-07-27T09:03:06.810Z,1008.55
2018-07-27T09:04:06.700Z,1008.54
2018-07-27T09:05:59.416Z,1008.54
2018-07-27T09:06:59.337Z,1008.53
2018-07-27T09:08:52.072Z,1008.58
2018-07-27T09:09:51.955Z,1008.55
2018-07-27T09:11:44.664Z,1008.49
2018-07-27T09:12:44.573Z,1008.46
2018-07-27T09:14:37.308Z,1008.47
2018-07-27T09:15:37.192Z,1008.48
2018-07-27T09:17:29.939Z,1008.46
2018-07-27T09:18:29.845Z,1008.44
2018-07-27T09:20:23.075Z,1008.43
2018-07-27T09:21:22.940Z,1008.45
2018-07-27T09:23:15.673Z,1008.43
2018-07-27T09:24:15.623Z,1008.44
2018-07-27T09:26:08.285Z,1008.47
2018-07-27T09:27:08.181Z,1008.44
2018-07-27T09:29:00.910Z,1008.42
2018-07-27T09:30:00.793Z,1008.44
2018-07-27T09:31:53.496Z,1008.38
2018-07-27T09:32:53.405Z,1008.40
2018-07-27T09:34:46.134Z,1008.42
2018-07-27T09:35:46.022Z,1008.32
2018-07-27T09:37:38.752Z,1008.31
2018-07-27T09:38:38.634Z,1008.30
2018-07-27T09:40:31.361Z,1008.28
2018-07-27T09:41:31.244Z,1008.26
2018-07-27T09:43:23.969Z,1008.19
2018-07-27T09:44:23.885Z,1008.26
2018-07-27T09:46:16.564Z,1008.25
2018-07-27T09:47:16.469Z,1008.18
2018-07-27T09:49:09.193Z,1008.22
2018-07-27T09:50:09.077Z,1008.16
2018-07-27T09:52:01.839Z,1008.20
2018-07-27T09:53:01.716Z,1008.18
2018-07-27T09:54:54.448Z,1008.15
2018-07-27T09:55:54.333Z,1008.17
2018-07-27T09:57:47.100Z,1008.12
2018-07-27T09:58:46.944Z,1008.11
2018-07-27T10:00:39.651Z,1008.10
2018-07-27T10:01:39.556Z,1008.12
2018-07-27T10:03:32.291Z,1008.10
2018-07-27T10:04:32.172Z,1008.10
2018-07-27T10:06:24.879Z,1008.07
2018-07-27T10:07:24.783Z,1008.05
2018-07-27T10:09:17.515Z,1008.03
2018-07-27T10:10:17.400Z,1008.02
2018-07-27T10:12:10.100Z,1007.95
2018-07-27T10:13:10.016Z,1007.97
2018-07-27T10:15:02.745Z,1007.95
2018-07-27T10:16:02.627Z,1007.96
2018-07-27T10:17:55.329Z,1007.92
2018-07-27T10:18:55.252Z,1007.92
2018-07-27T10:20:47.966Z,1007.85
2018-07-27T10:21:47.850Z,1007.87
2018-07-27T10:23:40.560Z,1007.90
2018-07-27T10:24:40.477Z,1007.90
2018-07-27T10:26:33.188Z,1007.88
2018-07-27T10:27:33.073Z,1007.86
2018-07-27T10:29:25.811Z,1007.93
2018-07-27T10:30:25.688Z,1007.89
2018-07-27T10:32:18.390Z,1007.83
2018-07-27T10:33:18.299Z,1007.82
2018-07-27T10:35:11.026Z,1007.85
2018-07-27T10:36:10.907Z,1007.86
2018-07-27T10:38:03.622Z,1007.77
2018-07-27T10:39:03.529Z,1007.77
2018-07-27T10:40:56.259Z,1007.74
2018-07-27T10:41:56.140Z,1007.71
2018-07-27T10:43:48.846Z,1007.71
2018-07-27T10:44:48.782Z,1007.65
2018-07-27T10:46:41.482Z,1007.64
2018-07-27T10:47:41.369Z,1007.65
2018-07-27T10:49:34.073Z,1007.60
2018-07-27T10:50:33.977Z,1007.60
2018-07-27T10:52:26.705Z,1007.61
2018-07-27T10:53:26.592Z,1007.62
2018-07-27T10:55:19.312Z,1007.54
2018-07-27T10:56:19.244Z,1007.58
2018-07-27T10:58:11.952Z,1007.57
2018-07-27T10:59:11.822Z,1007.52
2018-07-27T11:01:04.541Z,1007.56
2018-07-27T11:02:04.424Z,1007.52
2018-07-27T11:03:57.138Z,1007.51
2018-07-27T11:04:57.043Z,1007.52
2018-07-27T11:06:49.771Z,1007.46
2018-07-27T11:07:49.654Z,1007.44
2018-07-27T11:09:42.459Z,1007.41
2018-07-27T11:10:42.257Z,1007.40
2018-07-27T11:12:34.987Z,1007.33
2018-07-27T11:13:34.884Z,1007.33
2018-07-27T11:15:27.575Z,1007.33
2018-07-27T11:16:27.540Z,1007.33
2018-07-27T11:18:20.205Z,1007.29
2018-07-27T11:19:20.086Z,1007.27
2018-07-27T11:21:12.798Z,1007.26
2018-07-27T11:22:12.718Z,1007.21
2018-07-27T11:24:05.434Z,1007.19
2018-07-27T11:25:05.373Z,1007.20
2018-07-27T11:26:58.042Z,1007.23
2018-07-27T11:27:57.925Z,1007.12
2018-07-27T11:29:50.628Z,1007.13
2018-07-27T11:30:50.538Z,1007.15
2018-07-27T11:32:43.264Z,1007.13
2018-07-27T11:33:43.148Z,1007.11
2018-07-27T11:35:35.853Z,1007.03
2018-07-27T11:36:35.761Z,1007.01
2018-07-27T11:38:28.498Z,1007.03
2018-07-27T11:39:28.385Z,1007.07
2018-07-27T11:41:21.229Z,1007.01
2018-07-27T11:42:21.056Z,1007.00
2018-07-27T11:44:13.725Z,1006.99
2018-07-27T11:45:13.614Z,1006.97
2018-07-27T11:47:06.319Z,1006.95
2018-07-27T11:48:06.252Z,1006.98
2018-07-27T11:49:58.963Z,1006.89
2018-07-27T11:50:58.840Z,1006.91
2018-07-27T11:52:51.564Z,1006.87
2018-07-27T11:53:51.444Z,1006.78
2018-07-27T11:55:44.168Z,1006.84
2018-07-27T11:56:44.059Z,1006.84
2018-07-27T11:58:36.759Z,1006.82
2018-07-27T11:59:36.658Z,1006.84
2018-07-27T12:01:29.392Z,1006.83
2018-07-27T12:02:29.282Z,1006.77
2018-07-27T12:04:22.000Z,1006.81
2018-07-27T12:05:21.913Z,1006.79
2018-07-27T12:07:14.615Z,1006.74
2018-07-27T12:08:14.542Z,1006.81
2018-07-27T12:10:07.216Z,1006.79
2018-07-27T12:11:07.125Z,1006.76
2018-07-27T12:12:59.853Z,1006.71
2018-07-27T12:13:59.841Z,1006.74
2018-07-27T12:15:52.477Z,1006.66
2018-07-27T12:16:52.357Z,1006.67
2018-07-27T12:18:45.058Z,1006.63
2018-07-27T12:19:44.976Z,1006.68
2018-07-27T12:21:37.979Z,1006.53
2018-07-27T12:22:37.597Z,1006.63
2018-07-27T12:24:30.292Z,1006.59
2018-07-27T12:25:30.205Z,1006.67
2018-07-27T12:27:22.924Z,1006.62
2018-07-27T12:28:22.817Z,1006.63
2018-07-27T12:30:15.520Z,1006.65
2018-07-27T12:31:15.423Z,1006.57
2018-07-27T12:33:08.166Z,1006.51
2018-07-27T12:34:08.037Z,1006.52
2018-07-27T12:36:00.744Z,1006.49
2018-07-27T12:37:00.648Z,1006.50
2018-07-27T12:38:53.381Z,1006.55
2018-07-27T12:39:53.260Z,1006.54
2018-07-27T12:41:45.990Z,1006.49
2018-07-27T12:42:46.038Z,1006.46
2018-07-27T12:44:38.601Z,1006.46
2018-07-27T12:45:38.488Z,1006.47
2018-07-27T12:47:31.208Z,1006.40
2018-07-27T12:48:31.145Z,1006.36
2018-07-27T12:50:23.807Z,1006.28
2018-07-27T12:51:23.764Z,1006.27
2018-07-27T12:53:16.427Z,1006.24
2018-07-27T12:54:16.321Z,1006.25
2018-07-27T12:56:09.027Z,1006.18
2018-07-27T12:57:08.932Z,1006.19
2018-07-27T12:59:01.665Z,1006.22
2018-07-27T13:00:01.545Z,1006.24
2018-07-27T13:01:54.256Z,1006.15
2018-07-27T13:02:54.155Z,1006.17
2018-07-27T13:04:46.886Z,1006.13
2018-07-27T13:05:46.785Z,1006.08
2018-07-27T13:07:39.489Z,1006.06
2018-07-27T13:08:39.382Z,1006.04
2018-07-27T13:10:32.085Z,1006.04
2018-07-27T13:11:31.994Z,1006.07
2018-07-27T13:13:24.723Z,1006.04
2018-07-27T13:14:24.615Z,1006.01
2018-07-27T13:16:17.314Z,1006.02
2018-07-27T13:17:17.220Z,1005.96
2018-07-27T13:19:09.942Z,1005.95
2018-07-27T13:20:09.828Z,1005.92
2018-07-27T13:22:02.626Z,1005.89
2018-07-27T13:23:02.447Z,1005.88
2018-07-27T13:27:47.780Z,1005.86
2018-07-27T13:28:47.679Z,1005.85
2018-07-27T13:30:40.409Z,1005.86
2018-07-27T13:31:40.301Z,1005.83
2018-07-27T13:33:33.036Z,1005.81
2018-07-27T13:34:32.949Z,1005.83
2018-07-27T13:36:25.619Z,1005.77
2018-07-27T13:37:25.522Z,1005.80
2018-07-27T13:39:18.255Z,1005.68
2018-07-27T13:40:18.138Z,1005.69
2018-07-27T13:42:10.840Z,1005.62
2018-07-27T13:43:10.755Z,1005.69
2018-07-27T13:45:03.480Z,1005.67
2018-07-27T13:46:03.367Z,1005.65
2018-07-27T13:47:56.071Z,1005.64
2018-07-27T13:48:55.977Z,1005.59
2018-07-27T13:50:48.697Z,1005.52
2018-07-27T13:51:48.589Z,1005.55
2018-07-27T13:53:41.294Z,1005.50
2018-07-27T13:54:41.209Z,1005.49
2018-07-27T13:56:33.939Z,1005.45
2018-07-27T13:57:33.843Z,1005.42
2018-07-27T13:59:26.526Z,1005.45
2018-07-27T14:00:26.440Z,1005.46
2018-07-27T14:02:19.160Z,1005.39
2018-07-27T14:03:19.061Z,1005.35
2018-07-27T14:05:11.777Z,1005.36
2018-07-27T14:06:11.663Z,1005.35
2018-07-27T14:08:04.376Z,1005.32
2018-07-27T14:09:04.284Z,1005.29
2018-07-27T14:10:57.009Z,1005.30
2018-07-27T14:11:56.892Z,1005.23
2018-07-27T14:13:49.601Z,1005.26
2018-07-27T14:14:49.507Z,1005.29
2018-07-27T14:16:42.231Z,1005.26
2018-07-27T14:17:42.134Z,1005.26
2018-07-27T14:19:34.856Z,1005.20
2018-07-27T14:20:34.731Z,1005.20
2018-07-27T14:22:27.463Z,1005.17
2018-07-27T14:23:27.342Z,1005.15
2018-07-27T14:25:20.055Z,1005.16
2018-07-27T14:26:19.964Z,1005.13
2018-07-27T14:28:12.687Z,1005.16
2018-07-27T14:29:12.599Z,1005.15
2018-07-27T14:31:05.300Z,1005.12
2018-07-27T14:32:05.192Z,1005.10
2018-07-27T14:33:57.910Z,1005.12
2018-07-27T14:34:57.810Z,1005.04
2018-07-27T14:36:50.566Z,1005.08
2018-07-27T14:37:50.415Z,1005.03
2018-07-27T14:39:43.128Z,1005.01
2018-07-27T14:40:43.030Z,1004.96
2018-07-27T14:42:35.763Z,1004.98
2018-07-27T14:43:35.640Z,1004.96
2018-07-27T14:45:28.353Z,1004.94
2018-07-27T14:46:28.257Z,1004.85
2018-07-27T14:48:20.984Z,1004.95
2018-07-27T14:49:20.874Z,1004.94
2018-07-27T14:51:13.581Z,1004.95
2018-07-27T14:52:13.548Z,1004.91
2018-07-27T14:54:06.222Z,1004.91
2018-07-27T14:55:06.157Z,1004.93
2018-07-27T14:56:58.817Z,1004.88
2018-07-27T14:57:58.725Z,1004.87
2018-07-27T14:59:51.449Z,1004.80
2018-07-27T15:00:51.340Z,1004.79
2018-07-27T15:02:44.061Z,1004.81
2018-07-27T15:03:43.958Z,1004.76
2018-07-27T15:05:36.691Z,1004.72
2018-07-27T15:06:36.570Z,1004.70
2018-07-27T15:08:29.301Z,1004.67
2018-07-27T15:09:29.185Z,1004.65
2018-07-27T15:11:21.898Z,1004.65
2018-07-27T15:12:21.796Z,1004.62
2018-07-27T15:14:14.535Z,1004.58
2018-07-27T15:15:14.435Z,1004.58
2018-07-27T15:17:07.133Z,1004.57
2018-07-27T15:18:07.044Z,1004.54
2018-07-27T15:19:59.766Z,1004.54
2018-07-27T15:20:59.652Z,1004.53
2018-07-27T15:22:52.365Z,1004.49
2018-07-27T15:23:52.270Z,1004.46
2018-07-27T15:25:45.007Z,1004.48
2018-07-27T15:26:44.885Z,1004.53
2018-07-27T15:28:37.602Z,1004.55
2018-07-27T15:29:37.505Z,1004.52
2018-07-27T15:31:30.234Z,1004.51
2018-07-27T15:32:30.131Z,1004.51
2018-07-27T15:34:22.834Z,1004.54
2018-07-27T15:35:22.727Z,1004.53
2018-07-27T15:37:15.429Z,1004.47
2018-07-27T15:38:15.348Z,1004.50
2018-07-27T15:40:08.067Z,1004.43
2018-07-27T15:41:07.966Z,1004.46
2018-07-27T15:43:00.671Z,1004.42
2018-07-27T15:44:00.571Z,1004.43
2018-07-27T15:45:53.291Z,1004.42
2018-07-27T15:46:53.188Z,1004.44
2018-07-27T15:48:45.892Z,1004.42
2018-07-27T15:49:45.794Z,1004.44
2018-07-27T15:51:38.529Z,1004.39
2018-07-27T15:52:38.406Z,1004.42
2018-07-27T15:54:31.113Z,1004.43
2018-07-27T15:55:31.011Z,1004.39
2018-07-27T15:57:23.750Z,1004.39
2018-07-27T15:59:36.394Z,1004.35
2018-07-27T16:00:36.299Z,1004.35
2018-07-27T16:02:29.015Z,1004.33
2018-07-27T16:03:28.910Z,1004.29
2018-07-27T16:05:21.656Z,1004.31
2018-07-27T16:06:21.526Z,1004.30
2018-07-27T16:08:14.230Z,1004.30
2018-07-27T16:09:14.139Z,1004.30
2018-07-27T16:11:06.863Z,1004.30
2018-07-27T16:12:06.745Z,1004.27
2018-07-27T16:13:59.471Z,1004.21
2018-07-27T16:14:59.373Z,1004.23
2018-07-27T16:16:52.110Z,1004.19
2018-07-27T16:17:51.986Z,1004.18
2018-07-27T16:19:44.689Z,1004.11
2018-07-27T16:20:44.601Z,1004.04
2018-07-27T16:22:37.319Z,1004.04
2018-07-27T16:23:37.207Z,1004.06
2018-07-27T16:25:29.917Z,1004.09
2018-07-27T16:26:29.820Z,1004.11
2018-07-27T16:28:22.540Z,1004.08
2018-07-27T16:29:22.431Z,1004.04
2018-07-27T16:31:15.128Z,1004.07
2018-07-27T16:32:15.096Z,1004.04
2018-07-27T16:34:07.757Z,1003.96
2018-07-27T16:35:07.652Z,1004.00
2018-07-27T16:37:00.347Z,1004.00
2018-07-27T16:38:00.256Z,1004.01
2018-07-27T16:39:52.998Z,1004.02
2018-07-27T16:40:52.887Z,1003.97
2018-07-27T16:42:45.643Z,1003.99
2018-07-27T16:43:45.497Z,1003.99
2018-07-27T16:45:38.203Z,1003.98
2018-07-27T16:46:38.111Z,1003.97
2018-07-27T16:48:30.833Z,1003.94
2018-07-27T16:49:30.721Z,1003.92
2018-07-27T16:51:23.424Z,1003.88
2018-07-27T16:52:23.334Z,1003.92
2018-07-27T16:54:16.056Z,1003.89
2018-07-27T16:55:15.943Z,1003.90
2018-07-27T16:57:08.655Z,1003.88
2018-07-27T16:58:08.558Z,1003.90
2018-07-27T17:00:01.278Z,1003.89
2018-07-27T17:01:01.171Z,1003.89
2018-07-27T17:02:53.875Z,1003.84
2018-07-27T17:03:53.778Z,1003.84
2018-07-27T17:05:46.504Z,1003.79
2018-07-27T17:06:46.391Z,1003.83
2018-07-27T17:08:39.132Z,1003.81
2018-07-27T17:09:39.005Z,1003.80
2018-07-27T17:11:31.749Z,1003.82
2018-07-27T17:12:31.617Z,1003.83
2018-07-27T17:14:24.343Z,1003.82
2018-07-27T17:15:24.256Z,1003.82
2018-07-27T17:17:16.925Z,1003.81
2018-07-27T17:18:16.838Z,1003.86
2018-07-27T17:20:09.597Z,1003.87
2018-07-27T17:21:09.445Z,1003.86
2018-07-27T17:23:02.158Z,1003.90
2018-07-27T17:24:02.059Z,1003.90
2018-07-27T17:25:54.781Z,1003.88
2018-07-27T17:26:54.674Z,1003.92
2018-07-27T17:28:47.377Z,1003.90
2018-07-27T17:29:47.274Z,1003.91
2018-07-27T17:31:39.990Z,1003.90
2018-07-27T17:32:39.893Z,1003.93
2018-07-27T17:34:32.619Z,1003.92
2018-07-27T17:35:32.492Z,1003.90
2018-07-27T17:37:25.200Z,1003.89
2018-07-27T17:38:25.096Z,1003.88
2018-07-27T17:40:17.821Z,1003.87
2018-07-27T17:41:17.709Z,1003.85
2018-07-27T17:43:10.430Z,1003.84
2018-07-27T17:44:10.321Z,1003.84
2018-07-27T17:46:03.042Z,1003.87
2018-07-27T17:47:02.927Z,1003.82
2018-07-27T17:48:55.636Z,1003.85
2018-07-27T17:49:55.538Z,1003.86
2018-07-27T17:51:48.355Z,1003.85
2018-07-27T17:52:48.153Z,1003.86
2018-07-27T17:54:40.873Z,1003.88
2018-07-27T17:55:40.753Z,1003.85
2018-07-27T17:57:33.499Z,1003.85
2018-07-27T17:58:33.376Z,1003.84
2018-07-27T18:00:26.094Z,1003.83
2018-07-27T18:01:25.992Z,1003.83
2018-07-27T18:03:18.710Z,1003.82
2018-07-27T18:04:18.595Z,1003.85
2018-07-27T18:06:11.323Z,1003.84
2018-07-27T18:07:11.246Z,1003.82
2018-07-27T18:09:03.907Z,1003.85
2018-07-27T18:10:03.811Z,1003.79
2018-07-27T18:11:56.533Z,1003.82
2018-07-27T18:12:56.423Z,1003.76
2018-07-27T18:14:49.131Z,1003.77
2018-07-27T18:15:49.031Z,1003.78
2018-07-27T18:17:41.756Z,1003.82
2018-07-27T18:18:41.642Z,1003.82
2018-07-27T18:20:34.349Z,1003.82
2018-07-27T18:21:34.259Z,1003.81
2018-07-27T18:23:26.970Z,1003.78
2018-07-27T18:24:26.864Z,1003.76
2018-07-27T18:26:19.594Z,1003.75
2018-07-27T18:27:19.485Z,1003.76
2018-07-27T18:29:12.222Z,1003.74
2018-07-27T18:30:12.141Z,1003.76
2018-07-27T18:32:04.842Z,1003.75
2018-07-27T18:33:04.732Z,1003.76
2018-07-27T18:34:57.435Z,1003.74
2018-07-27T18:35:57.340Z,1003.73
2018-07-27T18:37:50.067Z,1003.73
2018-07-27T18:38:49.946Z,1003.70
2018-07-27T18:40:42.656Z,1003.70
2018-07-27T18:41:42.567Z,1003.70
2018-07-27T18:43:35.282Z,1003.66
2018-07-27T18:44:35.226Z,1003.62
2018-07-27T18:46:27.896Z,1003.61
2018-07-27T18:47:27.777Z,1003.63
2018-07-27T18:49:20.493Z,1003.56
2018-07-27T18:50:20.397Z,1003.59
2018-07-27T18:52:13.161Z,1003.55
2018-07-27T18:53:13.067Z,1003.55
2018-07-27T18:55:05.771Z,1003.51
2018-07-27T18:56:05.654Z,1003.50
2018-07-27T18:57:58.352Z,1003.52
2018-07-27T18:58:58.244Z,1003.52
2018-07-27T19:00:50.941Z,1003.49
2018-07-27T19:01:50.852Z,1003.57
2018-07-27T19:03:43.573Z,1003.56
2018-07-27T19:04:43.460Z,1003.52
2018-07-27T19:06:36.679Z,1003.51
2018-07-27T19:07:36.571Z,1003.52
2018-07-27T19:09:29.274Z,1003.49
2018-07-27T19:10:29.184Z,1003.45
2018-07-27T19:12:21.910Z,1003.45
2018-07-27T19:13:21.791Z,1003.45
2018-07-27T19:15:14.489Z,1003.43
2018-07-27T19:16:14.398Z,1003.43
2018-07-27T19:18:07.110Z,1003.44
2018-07-27T19:19:07.002Z,1003.42
2018-07-27T19:20:59.694Z,1003.40
2018-07-27T19:21:59.605Z,1003.47
2018-07-27T19:23:52.318Z,1003.45
2018-07-27T19:24:52.205Z,1003.45
2018-07-27T19:26:44.927Z,1003.46
2018-07-27T19:27:44.804Z,1003.58
2018-07-27T19:29:37.500Z,1003.61
2018-07-27T19:30:37.403Z,1003.63
2018-07-27T19:32:30.118Z,1003.66
2018-07-27T19:33:30.011Z,1003.70
2018-07-27T19:35:22.705Z,1003.63
2018-07-27T19:36:22.611Z,1003.65
2018-07-27T19:38:15.329Z,1003.61
2018-07-27T19:39:15.223Z,1003.60
2018-07-27T19:41:07.913Z,1003.58
2018-07-27T19:42:07.827Z,1003.58
2018-07-27T19:44:00.540Z,1003.55
2018-07-27T19:45:00.418Z,1003.54
2018-07-27T19:46:53.118Z,1003.49
2018-07-27T19:47:53.022Z,1003.49
2018-07-27T19:49:45.747Z,1003.47
2018-07-27T19:50:45.628Z,1003.44
2018-07-27T19:52:38.337Z,1003.46
2018-07-27T19:53:38.232Z,1003.45
2018-07-27T19:55:30.923Z,1003.46
2018-07-27T19:56:30.843Z,1003.44
2018-07-27T19:58:23.542Z,1003.45
2018-07-27T19:59:23.423Z,1003.45
2018-07-27T20:01:16.123Z,1003.44
2018-07-27T20:02:16.084Z,1003.46
2018-07-27T20:04:08.736Z,1003.48
2018-07-27T20:05:08.622Z,1003.47
2018-07-27T20:07:01.324Z,1003.45
2018-07-27T20:08:01.230Z,1003.49
2018-07-27T20:09:53.941Z,1003.46
2018-07-27T20:10:53.825Z,1003.41
2018-07-27T20:12:46.537Z,1003.41
2018-07-27T20:13:46.427Z,1003.38
2018-07-27T20:15:39.132Z,1003.30
2018-07-27T20:16:39.037Z,1003.32
2018-07-27T20:18:31.754Z,1003.32
2018-07-27T20:19:31.644Z,1003.33
2018-07-27T20:21:24.393Z,1003.31
2018-07-27T20:22:24.259Z,1003.33
2018-07-27T20:24:16.964Z,1003.31
2018-07-27T20:25:16.839Z,1003.38
2018-07-27T20:27:09.615Z,1003.40
2018-07-27T20:28:09.512Z,1003.34
2018-07-27T20:30:02.218Z,1003.36
2018-07-27T20:31:02.113Z,1003.38
2018-07-27T20:32:54.815Z,1003.34
2018-07-27T20:33:54.705Z,1003.34
2018-07-27T20:35:47.412Z,1003.32
2018-07-27T20:36:47.310Z,1003.31
2018-07-27T20:38:40.511Z,1003.30
2018-07-27T20:39:40.404Z,1003.31
2018-07-27T20:41:33.101Z,1003.31
2018-07-27T20:42:33.001Z,1003.34
2018-07-27T20:44:25.734Z,1003.36
2018-07-27T20:45:25.620Z,1003.32
2018-07-27T20:47:18.313Z,1003.38
2018-07-27T20:48:18.221Z,1003.39
2018-07-27T20:50:10.940Z,1003.37
2018-07-27T20:51:10.818Z,1003.41
2018-07-27T20:53:03.522Z,1003.42
2018-07-27T20:54:03.414Z,1003.42
2018-07-27T20:55:56.124Z,1003.39
2018-07-27T20:56:56.021Z,1003.37
2018-07-27T20:58:48.725Z,1003.35
2018-07-27T20:59:48.634Z,1003.38
2018-07-27T21:01:41.808Z,1003.37
2018-07-27T21:02:41.709Z,1003.36
2018-07-27T21:04:34.503Z,1003.37
2018-07-27T21:05:34.312Z,1003.37
2018-07-27T21:07:27.011Z,1003.35
2018-07-27T21:08:26.919Z,1003.37
2018-07-27T21:10:19.626Z,1003.37
2018-07-27T21:11:19.509Z,1003.36
2018-07-27T21:13:12.223Z,1003.42
2018-07-27T21:14:12.102Z,1003.40
2018-07-27T21:16:04.796Z,1003.43
2018-07-27T21:17:04.694Z,1003.41
2018-07-27T21:18:57.416Z,1003.44
2018-07-27T21:19:57.311Z,1003.43
2018-07-27T21:21:50.013Z,1003.46
2018-07-27T21:22:49.895Z,1003.46
2018-07-27T21:24:42.610Z,1003.44
2018-07-27T21:25:42.498Z,1003.43
2018-07-27T21:27:35.184Z,1003.47