createdAt,value
2022-12-08T00:02:07.202Z,4.88
2022-12-08T00:05:00.062Z,2.83
2022-12-08T00:07:42.471Z,4.05
2022-12-08T00:10:46.764Z,3.60
2022-12-08T00:13:02.369Z,5.55
2022-12-08T00:15:32.058Z,4.30
2022-12-08T00:18:02.255Z,3.25
2022-12-08T00:20:34.517Z,4.57
2022-12-08T00:23:04.496Z,5.18
2022-12-08T00:25:34.623Z,4.00
2022-12-08T00:28:04.481Z,4.53
2022-12-08T00:30:34.199Z,3.97
2022-12-08T00:33:03.879Z,4.28
2022-12-08T00:35:41.536Z,3.50
2022-12-08T00:38:12.647Z,4.97
2022-12-08T00:40:47.029Z,5.80
2022-12-08T00:43:17.267Z,4.53
2022-12-08T00:45:47.130Z,6.78
2022-12-08T00:48:16.887Z,7.78
2022-12-08T00:50:49.148Z,7.25
2022-12-08T00:53:19.197Z,7.88
2022-12-08T00:55:48.909Z,10.60
2022-12-08T00:58:18.611Z,5.75
2022-12-08T01:00:48.482Z,5.72
2022-12-08T01:03:18.245Z,10.82
2022-12-08T01:05:50.601Z,5.90
2022-12-08T01:08:20.302Z,9.25
2022-12-08T01:10:50.067Z,9.57
2022-12-08T01:13:19.735Z,8.85
2022-12-08T01:15:49.548Z,6.03
2022-12-08T01:18:19.186Z,7.63
2022-12-08T01:20:52.864Z,7.85
2022-12-08T01:23:22.598Z,8.25
2022-12-08T01:25:53.490Z,6.78
2022-12-08T01:28:23.213Z,5.70
2022-12-08T01:30:52.900Z,6.05
2022-12-08T01:33:22.613Z,6.80
2022-12-08T01:35:55.454Z,7.75
2022-12-08T01:38:25.591Z,8.05
2022-12-08T01:40:55.637Z,8.32
2022-12-08T01:43:25.465Z,8.93
2022-12-08T01:45:55.238Z,8.90
2022-12-08T01:48:29.808Z,8.25
2022-12-08T01:51:02.285Z,6.40
2022-12-08T01:53:35.437Z,11.20
2022-12-08T01:56:11.610Z,9.43
2022-12-08T01:58:46.118Z,8.95
2022-12-08T02:01:16.053Z,7.72
2022-12-08T02:03:49.434Z,8.30
2022-12-08T02:06:22.952Z,7.70
2022-12-08T02:08:55.201Z,5.30
2022-12-08T02:11:25.081Z,5.95
2022-12-08T02:13:57.427Z,7.60
2022-12-08T02:16:40.825Z,5.97
2022-12-08T02:19:39.449Z,6.53
2022-12-08T02:22:17.008Z,5.00
2022-12-08T02:24:53.932Z,5.32
2022-12-08T02:27:46.648Z,6.30
2022-12-08T02:30:22.635Z,5.60
2022-12-08T02:33:28.156Z,4.97
2022-12-08T02:36:07.571Z,7.18
2022-12-08T02:38:49.203Z,6.40
2022-12-08T02:41:27.149Z,5.88
2022-12-08T02:44:04.854Z,5.70
2022-12-08T02:46:39.057Z,6.50
2022-12-08T02:49:09.740Z,6.47
2022-12-08T02:51:42.043Z,5.90
2022-12-08T02:54:12.777Z,7.63
2022-12-08T02:57:03.064Z,5.45
2022-12-08T02:59:47.284Z,9.93
2022-12-08T03:02:35.778Z,7.05
2022-12-08T03:05:22.553Z,5.65
2022-12-08T03:08:03.452Z,6.20
2022-12-08T03:10:38.421Z,6.38
2022-12-08T03:13:12.747Z,5.63
2022-12-08T03:15:44.243Z,6.95
2022-12-08T03:18:18.380Z,6.80
2022-12-08T03:20:50.473Z,8.18
2022-12-08T03:23:24.745Z,6.53
2022-12-08T03:26:04.596Z,6.45
2022-12-08T03:28:34.614Z,5.93
2022-12-08T03:31:08.495Z,7.72
2022-12-08T03:33:42.173Z,6.35
2022-12-08T03:36:13.684Z,7.50
2022-12-08T03:38:48.852Z,7.60
2022-12-08T03:41:21.416Z,8.68
2022-12-08T03:43:52.815Z,11.75
2022-12-08T03:48:53.302Z,8.77
2022-12-08T03:51:23.385Z,5.65
2022-12-08T03:53:56.040Z,8.10
2022-12-08T03:56:28.303Z,7.88
2022-12-08T03:58:58.530Z,5.40
2022-12-08T04:01:28.820Z,9.43
2022-12-08T04:03:58.767Z,7.47
2022-12-08T04:06:29.023Z,5.90
2022-12-08T04:09:01.330Z,7.03
2022-12-08T04:11:31.009Z,4.05
2022-12-08T04:14:00.733Z,7.68
2022-12-08T04:16:30.462Z,5.78
2022-12-08T04:19:00.242Z,5.30
2022-12-08T04:21:30.703Z,7.20
2022-12-08T04:24:03.166Z,4.95
2022-12-08T04:26:32.898Z,6.63
2022-12-08T04:29:02.605Z,4.90
2022-12-08T04:31:32.351Z,6.30
2022-12-08T04:34:02.178Z,8.57
2022-12-08T04:36:31.899Z,6.80
2022-12-08T04:39:04.263Z,7.10
2022-12-08T04:41:33.932Z,6.22
2022-12-08T04:44:03.649Z,7.97
2022-12-08T04:46:33.374Z,6.07
2022-12-08T04:49:03.134Z,7.68
2022-12-08T04:51:32.857Z,5.95
2022-12-08T04:54:05.134Z,7.93
2022-12-08T04:56:34.848Z,7.15
2022-12-08T04:59:04.556Z,6.63
2022-12-08T05:01:34.414Z,7.43
2022-12-08T05:04:04.188Z,9.18
2022-12-08T05:06:33.932Z,6.40
2022-12-08T05:09:06.254Z,11.07
2022-12-08T05:11:35.943Z,8.10
2022-12-08T05:14:05.657Z,9.38
2022-12-08T05:16:35.368Z,8.20
2022-12-08T05:19:05.161Z,6.82
2022-12-08T05:21:34.913Z,9.70
2022-12-08T05:24:07.784Z,6.63
2022-12-08T05:26:37.492Z,5.68
2022-12-08T05:29:07.262Z,7.47
2022-12-08T05:31:37.152Z,7.30
2022-12-08T05:34:06.963Z,8.93
2022-12-08T05:36:36.663Z,5.75
2022-12-08T05:39:09.007Z,6.55
2022-12-08T05:41:38.689Z,7.22
2022-12-08T05:44:09.072Z,8.70
2022-12-08T05:46:40.026Z,5.55
2022-12-08T05:49:16.687Z,5.47
2022-12-08T05:51:46.590Z,4.05
2022-12-08T05:54:19.022Z,5.40
2022-12-08T05:56:49.317Z,3.75
2022-12-08T05:59:19.386Z,4.20
2022-12-08T06:01:49.188Z,5.22
2022-12-08T06:04:19.100Z,5.40
2022-12-08T06:06:48.807Z,5.15
2022-12-08T06:09:21.358Z,4.78
2022-12-08T06:11:51.026Z,5.78
2022-12-08T06:14:20.791Z,6.90
2022-12-08T06:16:50.581Z,5.78
2022-12-08T06:19:20.399Z,3.65
2022-12-08T06:21:50.183Z,5.07
2022-12-08T06:24:22.461Z,6.47
2022-12-08T06:26:52.132Z,4.07
2022-12-08T06:29:21.867Z,5.25
2022-12-08T06:31:52.481Z,4.65
2022-12-08T06:34:22.326Z,5.72
2022-12-08T06:36:52.033Z,4.57
2022-12-08T06:39:24.308Z,4.38
2022-12-08T06:42:06.469Z,7.00
2022-12-08T06:44:36.284Z,5.45
2022-12-08T06:47:06.077Z,8.90
2022-12-08T06:49:35.770Z,9.95
2022-12-08T06:52:06.039Z,8.45
2022-12-08T06:54:38.369Z,8.68
2022-12-08T06:57:08.115Z,6.53
2022-12-08T06:59:37.806Z,5.30
2022-12-08T07:02:07.503Z,8.18
2022-12-08T07:04:37.206Z,5.38
2022-12-08T07:07:06.942Z,6.15
2022-12-08T07:09:39.488Z,7.35
2022-12-08T07:12:09.838Z,6.65
2022-12-08T07:14:39.586Z,5.32
2022-12-08T07:17:09.298Z,6.70
2022-12-08T07:19:39.042Z,5.55
2022-12-08T07:22:08.708Z,7.05
2022-12-08T07:24:40.990Z,8.77
2022-12-08T07:27:10.701Z,8.32
2022-12-08T07:29:40.442Z,8.77
2022-12-08T07:32:10.827Z,6.13
2022-12-08T07:34:40.556Z,6.18
2022-12-08T07:37:10.271Z,6.45
2022-12-08T07:39:43.103Z,5.90
2022-12-08T07:42:12.874Z,6.45
2022-12-08T07:44:42.643Z,5.65
2022-12-08T07:47:12.302Z,6.13
2022-12-08T07:49:41.973Z,5.03
2022-12-08T07:52:11.715Z,4.05
2022-12-08T07:54:45.240Z,4.05
2022-12-08T07:57:15.047Z,3.90
2022-12-08T07:59:45.075Z,5.53
2022-12-08T08:02:24.720Z,3.67
2022-12-08T08:04:55.672Z,5.78
2022-12-08T08:07:25.339Z,4.40
2022-12-08T08:09:57.583Z,5.05
2022-12-08T08:12:32.162Z,4.93
2022-12-08T08:15:03.162Z,4.82
2022-12-08T08:17:33.206Z,6.40
2022-12-08T08:20:03.927Z,6.55
2022-12-08T08:22:33.824Z,5.25
2022-12-08T08:25:06.728Z,3.88
2022-12-08T08:27:36.511Z,5.32
2022-12-08T08:30:07.553Z,3.83
2022-12-08T08:32:38.070Z,4.57
2022-12-08T08:35:08.939Z,4.50
2022-12-08T08:37:38.661Z,4.95
2022-12-08T08:40:12.048Z,4.88
2022-12-08T08:42:41.732Z,5.03
2022-12-08T08:45:12.239Z,6.35
2022-12-08T08:47:41.958Z,3.83
2022-12-08T08:50:12.044Z,5.68
2022-12-08T08:52:41.933Z,4.72
2022-12-08T08:55:14.354Z,3.40
2022-12-08T08:57:44.138Z,3.55
2022-12-08T09:00:15.418Z,4.55
2022-12-08T09:02:45.113Z,2.38
2022-12-08T09:05:14.866Z,2.22
2022-12-08T09:07:44.630Z,2.35
2022-12-08T09:10:18.992Z,3.40
2022-12-08T09:12:48.713Z,2.00
2022-12-08T09:15:20.546Z,1.73
2022-12-08T09:17:50.264Z,3.42
2022-12-08T09:20:20.121Z,2.05
2022-12-08T09:22:49.846Z,2.78
2022-12-08T09:25:22.140Z,2.08
2022-12-08T09:27:51.863Z,2.05
2022-12-08T09:30:21.612Z,2.00
2022-12-08T09:32:51.318Z,2.47
2022-12-08T09:35:21.094Z,3.35
2022-12-08T09:37:50.830Z,2.35
2022-12-08T09:40:25.251Z,2.90
2022-12-08T09:42:58.560Z,3.28
2022-12-08T09:45:32.756Z,4.97
2022-12-08T09:48:07.945Z,6.50
2022-12-08T09:50:42.267Z,10.05
2022-12-08T09:53:17.466Z,10.43
2022-12-08T09:55:54.213Z,4.35
2022-12-08T09:58:30.329Z,3.28
2022-12-08T10:01:00.195Z,4.20
2022-12-08T10:03:32.816Z,2.50
2022-12-08T10:06:10.396Z,2.40
2022-12-08T10:08:50.137Z,4.82
2022-12-08T10:11:29.665Z,5.40
2022-12-08T10:14:05.766Z,3.15
2022-12-08T10:16:39.503Z,2.65
2022-12-08T10:19:17.102Z,3.13
2022-12-08T10:21:47.562Z,1.83
2022-12-08T10:24:25.595Z,4.05
2022-12-08T10:26:58.921Z,2.50
2022-12-08T10:29:28.730Z,5.00
2022-12-08T10:32:01.543Z,2.42
2022-12-08T10:34:31.376Z,2.30
2022-12-08T10:37:02.197Z,2.20
2022-12-08T10:39:33.851Z,1.80
2022-12-08T10:42:11.111Z,3.45
2022-12-08T10:44:57.305Z,3.35
2022-12-08T10:47:29.603Z,2.97
2022-12-08T10:50:20.905Z,3.03
2022-12-08T10:52:59.076Z,2.45
2022-12-08T10:55:31.274Z,4.72
2022-12-08T10:58:03.608Z,2.67
2022-12-08T11:00:33.502Z,2.00
2022-12-08T11:03:05.225Z,3.15
2022-12-08T11:05:36.926Z,1.40
2022-12-08T11:08:08.178Z,1.83
2022-12-08T11:10:42.452Z,1.58
2022-12-08T11:13:22.344Z,1.67
2022-12-08T11:15:53.439Z,2.10
2022-12-08T11:18:32.675Z,2.40
2022-12-08T11:21:08.647Z,1.50
2022-12-08T11:23:40.361Z,1.80
2022-12-08T11:26:18.439Z,1.83
2022-12-08T11:28:50.818Z,1.58
2022-12-08T11:31:31.999Z,2.70
2022-12-08T11:34:01.901Z,1.40
2022-12-08T11:36:35.855Z,1.75
2022-12-08T11:39:08.201Z,1.02
2022-12-08T11:41:45.988Z,1.00
2022-12-08T11:44:29.308Z,2.22
2022-12-08T11:47:02.705Z,1.42
2022-12-08T11:49:39.548Z,1.13
2022-12-08T11:54:50.667Z,1.40
2022-12-08T11:57:21.773Z,1.17
2022-12-08T11:59:57.180Z,0.93
2022-12-08T12:02:29.916Z,1.48
2022-12-08T12:05:05.652Z,1.23
2022-12-08T12:07:47.909Z,1.33
2022-12-08T12:10:43.045Z,1.08
2022-12-08T12:13:25.360Z,0.98
2022-12-08T12:16:27.909Z,0.77
2022-12-08T12:19:04.098Z,0.82
2022-12-08T12:21:38.265Z,1.08
2022-12-08T12:24:12.368Z,0.20
2022-12-08T12:26:56.897Z,0.85
2022-12-08T12:29:29.289Z,7.10
2022-12-08T12:32:04.032Z,2.05
2022-12-08T12:34:39.959Z,2.45
2022-12-08T12:37:13.595Z,0.32
2022-12-08T12:39:52.044Z,0.38
2022-12-08T12:42:39.702Z,0.52
2022-12-08T12:45:29.719Z,1.48
2022-12-08T12:48:32.180Z,1.40
2022-12-08T12:51:38.572Z,1.05
2022-12-08T12:54:29.448Z,0.60
2022-12-08T12:57:17.314Z,1.17
2022-12-08T13:00:05.519Z,1.27
2022-12-08T13:02:38.249Z,0.60
2022-12-08T13:05:13.005Z,0.90
2022-12-08T13:07:46.442Z,0.30
2022-12-08T13:10:25.088Z,1.63
2022-12-08T13:13:19.111Z,0.77
2022-12-08T13:15:53.568Z,1.08
2022-12-08T13:18:26.691Z,0.60
2022-12-08T13:21:00.229Z,1.52
2022-12-08T13:23:47.249Z,2.28
2022-12-08T13:26:22.348Z,1.30
2022-12-08T13:29:17.241Z,1.70
2022-12-08T13:31:51.313Z,1.75
2022-12-08T13:34:37.117Z,2.85
2022-12-08T13:37:26.054Z,1.70
2022-12-08T13:40:00.682Z,8.32
2022-12-08T13:42:44.882Z,5.43
2022-12-08T13:45:48.685Z,2.58
2022-12-08T13:48:47.965Z,2.45
2022-12-08T13:55:01.890Z,2.05
2022-12-08T13:57:10.030Z,2.90
2022-12-08T13:59:47.456Z,1.83
2022-12-08T14:02:21.589Z,1.85
2022-12-08T14:05:17.442Z,2.67
2022-12-08T14:07:43.229Z,1.67
2022-12-08T14:10:19.277Z,2.00
2022-12-08T14:12:54.355Z,6.93
2022-12-08T14:15:37.199Z,4.07
2022-12-08T14:18:09.455Z,2.65
2022-12-08T14:21:11.962Z,2.03
2022-12-08T14:23:28.830Z,1.73
2022-12-08T14:25:59.393Z,2.60
2022-12-08T14:28:29.149Z,3.08
2022-12-08T14:31:02.404Z,2.40
2022-12-08T14:33:34.114Z,2.28
2022-12-08T14:36:03.969Z,3.85
2022-12-08T14:38:33.939Z,4.40
2022-12-08T14:41:07.058Z,3.42
2022-12-08T14:43:37.203Z,2.67
2022-12-08T14:46:23.253Z,2.58
2022-12-08T14:51:29.874Z,2.13
2022-12-08T14:54:02.103Z,2.45
2022-12-08T14:56:39.090Z,3.08
2022-12-08T14:59:15.489Z,3.72
2022-12-08T15:01:50.544Z,1.95
2022-12-08T15:04:22.842Z,1.15
2022-12-08T15:06:55.560Z,2.42
2022-12-08T15:09:34.928Z,1.42
2022-12-08T15:12:06.936Z,3.20
2022-12-08T15:14:38.478Z,3.78
2022-12-08T15:17:37.482Z,1.98
2022-12-08T15:20:34.585Z,4.63
2022-12-08T15:23:05.077Z,5.38
2022-12-08T15:25:35.374Z,5.88
2022-12-08T15:28:05.873Z,9.93
2022-12-08T15:30:35.547Z,4.80
2022-12-08T15:33:08.230Z,4.43
2022-12-08T15:35:40.918Z,8.07
2022-12-08T15:38:21.837Z,13.23
2022-12-08T15:40:51.630Z,8.52
2022-12-08T15:43:21.959Z,7.93
2022-12-08T15:45:59.186Z,7.30
2022-12-08T15:48:33.261Z,5.72
2022-12-08T15:51:03.070Z,7.95
2022-12-08T15:53:32.801Z,8.43
2022-12-08T15:58:57.626Z,18.10
2022-12-08T16:01:28.508Z,15.38
2022-12-08T16:09:44.870Z,9.02
2022-12-08T16:12:56.894Z,7.72
2022-12-08T16:18:18.507Z,15.65
2022-12-08T16:21:12.400Z,10.80
2022-12-08T16:23:43.555Z,8.10
2022-12-08T16:26:31.814Z,13.38
2022-12-08T16:29:06.153Z,9.43
2022-12-08T16:31:36.675Z,6.05
2022-12-08T16:34:06.459Z,5.18
2022-12-08T16:36:38.791Z,6.45
2022-12-08T16:39:08.639Z,5.35
2022-12-08T16:41:50.944Z,7.28
2022-12-08T16:44:20.756Z,7.05
2022-12-08T16:46:50.473Z,6.55
2022-12-08T16:49:20.233Z,5.75
2022-12-08T16:51:52.542Z,8.27
2022-12-08T16:54:22.286Z,6.90
2022-12-08T16:56:51.993Z,7.43
2022-12-08T16:59:21.696Z,7.10
2022-12-08T17:01:52.712Z,8.50
2022-12-08T17:04:31.468Z,7.95
2022-12-08T17:07:04.896Z,7.75
2022-12-08T17:09:35.102Z,7.75
2022-12-08T17:12:05.109Z,6.90
2022-12-08T17:14:37.102Z,5.82
2022-12-08T17:17:07.281Z,7.50
2022-12-08T17:19:37.268Z,6.72
2022-12-08T17:22:09.632Z,7.20
2022-12-08T17:24:40.253Z,6.55
2022-12-08T17:27:09.918Z,6.72
2022-12-08T17:29:39.856Z,6.57
2022-12-08T17:32:09.832Z,7.30
2022-12-08T17:34:39.595Z,6.75
2022-12-08T17:37:11.881Z,7.75
2022-12-08T17:39:42.015Z,8.32
2022-12-08T17:42:11.750Z,8.48
2022-12-08T17:44:41.540Z,7.45
2022-12-08T17:47:11.411Z,6.50
2022-12-08T17:49:41.196Z,8.30
2022-12-08T17:52:14.473Z,8.27
2022-12-08T17:54:44.276Z,9.00
2022-12-08T17:57:13.984Z,25.40
2022-12-08T17:59:43.701Z,15.13
2022-12-08T18:02:14.201Z,9.52
2022-12-08T18:04:43.985Z,10.55
2022-12-08T18:07:16.303Z,11.00
2022-12-08T18:09:46.290Z,18.60
2022-12-08T18:12:22.264Z,30.38
2022-12-08T18:14:53.299Z,20.77
2022-12-08T18:17:23.291Z,13.48
2022-12-08T18:19:53.122Z,11.30
2022-12-08T18:22:26.823Z,12.02
2022-12-08T18:24:56.591Z,8.35
2022-12-08T18:27:26.739Z,8.68
2022-12-08T18:29:56.566Z,8.65
2022-12-08T18:32:26.330Z,11.27
2022-12-08T18:34:56.526Z,10.93
2022-12-08T18:37:28.788Z,10.75
2022-12-08T18:39:58.472Z,11.15
2022-12-08T18:42:28.386Z,9.82
2022-12-08T18:45:03.010Z,9.43
2022-12-08T18:47:35.398Z,8.63
2022-12-08T18:50:05.411Z,10.18
2022-12-08T18:52:38.138Z,8.57
2022-12-08T18:55:09.248Z,10.63
2022-12-08T18:57:42.483Z,8.75
2022-12-08T19:00:16.375Z,7.75
2022-12-08T19:02:46.283Z,8.30
2022-12-08T19:05:16.493Z,6.63
2022-12-08T19:07:48.972Z,7.20
2022-12-08T19:10:18.794Z,8.25
2022-12-08T19:12:48.489Z,7.22
2022-12-08T19:15:18.192Z,8.40
2022-12-08T19:17:47.942Z,9.05
2022-12-08T19:20:17.738Z,8.15
2022-12-08T19:22:50.005Z,9.60
2022-12-08T19:25:21.322Z,10.68
2022-12-08T19:27:51.188Z,8.10
2022-12-08T19:30:20.954Z,18.88
2022-12-08T19:32:50.652Z,17.05
2022-12-08T19:35:20.725Z,21.27
2022-12-08T19:37:54.822Z,24.17
2022-12-08T19:40:37.285Z,27.42
2022-12-08T19:43:19.450Z,32.47
2022-12-08T19:45:49.206Z,32.78
2022-12-08T19:48:18.881Z,28.95
2022-12-08T19:50:48.636Z,26.08
2022-12-08T19:53:21.051Z,25.70
2022-12-08T19:55:50.863Z,25.63
2022-12-08T19:58:21.810Z,17.92
2022-12-08T20:00:51.638Z,18.63
2022-12-08T20:03:23.202Z,18.98
2022-12-08T20:05:55.290Z,21.02
2022-12-08T20:08:28.772Z,22.63
2022-12-08T20:10:59.500Z,19.08
2022-12-08T20:13:45.785Z,16.35
2022-12-08T20:16:16.300Z,19.75
2022-12-08T20:18:48.609Z,15.02
2022-12-08T20:21:19.730Z,15.88
2022-12-08T20:23:52.300Z,14.38
2022-12-08T20:26:24.229Z,11.63
2022-12-08T20:28:54.068Z,13.23
2022-12-08T20:31:25.962Z,12.13
2022-12-08T20:33:56.291Z,10.13
2022-12-08T20:36:26.108Z,13.68
2022-12-08T20:38:58.858Z,12.35
2022-12-08T20:41:28.561Z,13.43
2022-12-08T20:43:58.282Z,11.48
2022-12-08T20:46:28.146Z,11.02
2022-12-08T20:49:01.240Z,11.50
2022-12-08T20:51:32.150Z,9.73
2022-12-08T20:54:04.804Z,13.55
2022-12-08T20:56:35.065Z,9.98
2022-12-08T20:59:05.207Z,11.20
2022-12-08T21:01:35.045Z,9.20
2022-12-08T21:04:05.185Z,12.13
2022-12-08T21:06:35.055Z,10.20
2022-12-08T21:09:07.454Z,10.52
2022-12-08T21:11:37.745Z,10.15
2022-12-08T21:14:07.497Z,9.95
2022-12-08T21:16:37.474Z,10.70
2022-12-08T21:19:07.346Z,11.25
2022-12-08T21:21:37.117Z,10.48
2022-12-08T21:24:10.951Z,9.13
2022-12-08T21:26:41.011Z,10.52
2022-12-08T21:29:12.367Z,11.40
2022-12-08T21:31:43.190Z,11.27
2022-12-08T21:34:13.803Z,11.68
2022-12-08T21:36:43.695Z,10.43
2022-12-08T21:39:16.113Z,12.73
2022-12-08T21:41:58.413Z,10.55
2022-12-08T21:44:28.182Z,9.80
2022-12-08T21:46:58.093Z,15.38
2022-12-08T21:49:27.884Z,12.02
2022-12-08T21:51:57.895Z,12.10
2022-12-08T21:54:30.281Z,16.38
2022-12-08T21:57:00.028Z,16.08
2022-12-08T21:59:29.719Z,22.25
2022-12-08T22:01:59.726Z,22.42
2022-12-08T22:04:29.835Z,23.50
2022-12-08T22:06:59.965Z,23.40
2022-12-08T22:09:32.395Z,13.23
2022-12-08T22:12:02.162Z,16.17
2022-12-08T22:14:31.954Z,20.38
2022-12-08T22:17:01.771Z,14.38
2022-12-08T22:19:33.361Z,15.48
2022-12-08T22:22:03.457Z,11.75
2022-12-08T22:24:35.948Z,14.00
2022-12-08T22:27:05.962Z,13.63
2022-12-08T22:29:36.025Z,11.15
2022-12-08T22:32:05.954Z,15.65
2022-12-08T22:34:35.894Z,14.02
2022-12-08T22:37:05.781Z,11.90
2022-12-08T22:39:38.705Z,13.02
2022-12-08T22:42:08.993Z,11.82
2022-12-08T22:44:39.052Z,11.32
2022-12-08T22:47:09.040Z,11.82
2022-12-08T22:49:38.934Z,13.32
2022-12-08T22:52:08.748Z,13.75
2022-12-08T22:54:42.553Z,15.25
2022-12-08T22:57:12.719Z,12.80
2022-12-08T22:59:43.671Z,10.90
2022-12-08T23:02:13.843Z,11.38
2022-12-08T23:04:46.425Z,10.23
2022-12-08T23:07:16.466Z,11.65
2022-12-08T23:09:49.107Z,12.05
2022-12-08T23:12:18.828Z,12.43
2022-12-08T23:14:48.489Z,11.75
2022-12-08T23:17:18.402Z,11.93
2022-12-08T23:19:48.200Z,12.85
2022-12-08T23:22:18.167Z,12.73
2022-12-08T23:24:50.433Z,16.02
2022-12-08T23:27:20.104Z,16.85
2022-12-08T23:29:49.857Z,17.38
2022-12-08T23:32:19.773Z,20.80
2022-12-08T23:34:49.582Z,15.95
2022-12-08T23:37:20.619Z,13.98
2022-12-08T23:39:52.983Z,16.42
2022-12-08T23:42:23.933Z,12.23
2022-12-08T23:44:54.014Z,16.13
2022-12-08T23:47:23.765Z,16.15
2022-12-08T23:49:53.761Z,17.02
2022-12-08T23:52:23.513Z,17.90
2022-12-08T23:54:57.118Z,18.65
2022-12-08T23:57:27.263Z,18.40
2022-12-08T23:59:57.049Z,14.38
