createdAt,value
2019-02-28T00:01:57.123Z,10.00
2019-02-28T00:04:31.970Z,9.87
2019-02-28T00:06:58.229Z,9.80
2019-02-28T00:09:28.125Z,10.13
2019-02-28T00:11:57.994Z,9.73
2019-02-28T00:14:27.930Z,9.53
2019-02-28T00:16:58.244Z,9.90
2019-02-28T00:19:27.621Z,10.63
2019-02-28T00:21:57.439Z,10.17
2019-02-28T00:24:30.047Z,10.17
2019-02-28T00:26:58.681Z,10.00
2019-02-28T00:29:28.135Z,10.67
2019-02-28T00:31:57.615Z,10.60
2019-02-28T00:34:27.097Z,10.50
2019-02-28T00:36:56.803Z,11.13
2019-02-28T00:39:26.529Z,11.70
2019-02-28T00:41:56.017Z,11.53
2019-02-28T00:44:30.425Z,11.20
2019-02-28T00:46:57.491Z,11.80
2019-02-28T00:49:26.977Z,10.67
2019-02-28T00:51:56.424Z,11.50
2019-02-28T00:54:25.906Z,10.57
2019-02-28T00:56:55.441Z,10.37
2019-02-28T00:59:24.846Z,10.93
2019-02-28T01:01:54.219Z,10.50
2019-02-28T01:04:23.631Z,10.80
2019-02-28T01:06:53.084Z,10.90
2019-02-28T01:09:22.556Z,11.07
2019-02-28T01:11:51.961Z,11.13
2019-02-28T01:14:21.429Z,11.80
2019-02-28T01:16:53.007Z,11.60
2019-02-28T01:19:22.385Z,11.90
2019-02-28T01:21:54.834Z,10.80
2019-02-28T01:24:23.382Z,11.80
2019-02-28T01:26:53.408Z,12.40
2019-02-28T01:29:22.901Z,11.17
2019-02-28T01:31:52.387Z,12.13
2019-02-28T01:34:21.843Z,11.53
2019-02-28T01:36:51.458Z,11.53
2019-02-28T01:39:20.909Z,11.40
2019-02-28T01:41:50.313Z,11.23
2019-02-28T01:44:20.102Z,11.40
2019-02-28T01:46:49.591Z,12.00
2019-02-28T01:49:19.408Z,11.60
2019-02-28T01:51:48.809Z,12.70
2019-02-28T01:54:18.618Z,12.87
2019-02-28T01:56:48.498Z,13.07
2019-02-28T01:59:17.957Z,12.30
2019-02-28T02:01:47.817Z,11.90
2019-02-28T02:04:17.282Z,12.27
2019-02-28T02:06:46.751Z,12.37
2019-02-28T02:09:16.209Z,12.13
2019-02-28T02:11:45.604Z,12.03
2019-02-28T02:14:14.989Z,12.80
2019-02-28T02:16:44.865Z,13.80
2019-02-28T02:19:18.588Z,13.00
2019-02-28T02:21:46.166Z,11.73
2019-02-28T02:24:15.621Z,12.20
2019-02-28T02:26:45.956Z,13.07
2019-02-28T02:29:15.533Z,12.73
2019-02-28T02:31:45.033Z,11.67
2019-02-28T02:34:14.486Z,12.30
2019-02-28T02:36:43.990Z,11.73
2019-02-28T02:39:17.552Z,13.10
2019-02-28T02:41:44.573Z,11.80
2019-02-28T02:44:13.951Z,12.13
2019-02-28T02:46:43.354Z,13.03
2019-02-28T02:49:18.570Z,13.67
2019-02-28T02:51:49.024Z,13.17
2019-02-28T02:54:19.682Z,12.27
2019-02-28T02:56:47.229Z,12.23
2019-02-28T02:59:16.612Z,13.67
2019-02-28T03:01:46.060Z,13.23
2019-02-28T03:04:21.373Z,13.77
2019-02-28T03:06:46.845Z,14.30
2019-02-28T03:09:16.551Z,13.13
2019-02-28T03:11:46.308Z,12.37
2019-02-28T03:14:17.281Z,12.97
2019-02-28T03:16:47.048Z,13.53
2019-02-28T03:19:17.195Z,13.70
2019-02-28T03:21:51.274Z,15.13
2019-02-28T03:24:18.051Z,15.63
2019-02-28T03:26:48.213Z,14.47
2019-02-28T03:29:43.373Z,14.20
2019-02-28T03:32:08.063Z,14.87
2019-02-28T03:34:37.626Z,14.33
2019-02-28T03:37:07.110Z,14.37
2019-02-28T03:39:36.587Z,15.07
2019-02-28T03:42:06.488Z,14.40
2019-02-28T03:44:35.961Z,13.33
2019-02-28T03:47:05.348Z,14.40
2019-02-28T03:49:34.829Z,14.13
2019-02-28T03:52:06.707Z,15.07
2019-02-28T03:54:35.430Z,15.17
2019-02-28T03:57:04.876Z,15.83
2019-02-28T03:59:34.804Z,16.57
2019-02-28T04:02:04.400Z,16.97
2019-02-28T04:04:33.812Z,17.60
2019-02-28T04:07:03.196Z,18.33
2019-02-28T04:09:32.886Z,17.03
2019-02-28T04:12:07.186Z,18.27
2019-02-28T04:14:34.379Z,16.63
2019-02-28T04:17:04.032Z,19.27
2019-02-28T04:19:33.513Z,14.83
2019-02-28T04:22:03.312Z,17.10
2019-02-28T04:24:32.725Z,17.43
2019-02-28T04:27:05.910Z,16.87
2019-02-28T04:29:33.270Z,16.87
2019-02-28T04:32:03.129Z,14.90
2019-02-28T04:34:32.884Z,16.20
2019-02-28T04:37:02.570Z,17.03
2019-02-28T04:39:32.356Z,17.33
2019-02-28T04:42:05.051Z,16.67
2019-02-28T04:44:33.542Z,16.70
2019-02-28T04:47:03.452Z,16.03
2019-02-28T04:49:34.129Z,18.37
2019-02-28T04:52:03.608Z,18.60
2019-02-28T04:54:33.008Z,17.70
2019-02-28T04:57:02.809Z,17.93
2019-02-28T04:59:34.348Z,19.40
2019-02-28T05:02:03.313Z,19.80
2019-02-28T05:04:36.076Z,19.97
2019-02-28T05:07:04.496Z,19.97
2019-02-28T05:09:34.220Z,20.03
2019-02-28T05:12:05.222Z,19.80
2019-02-28T05:14:35.040Z,18.17
2019-02-28T05:17:04.784Z,18.13
2019-02-28T05:19:35.855Z,18.23
2019-02-28T05:22:05.670Z,16.90
2019-02-28T05:24:35.809Z,18.37
2019-02-28T05:27:06.193Z,19.00
2019-02-28T05:29:35.729Z,19.87
2019-02-28T05:32:05.146Z,20.53
2019-02-28T05:34:35.045Z,21.13
2019-02-28T05:37:04.827Z,19.33
2019-02-28T05:39:34.613Z,20.47
2019-02-28T05:42:04.329Z,18.40
2019-02-28T05:44:33.739Z,19.03
2019-02-28T05:47:03.179Z,19.27
2019-02-28T05:49:32.580Z,18.43
2019-02-28T05:52:02.483Z,17.80
2019-02-28T05:54:32.333Z,20.43
2019-02-28T05:57:04.672Z,20.67
2019-02-28T05:59:33.201Z,20.23
2019-02-28T06:02:03.387Z,19.47
2019-02-28T06:04:34.207Z,20.40
2019-02-28T06:07:04.721Z,17.03
2019-02-28T06:09:35.280Z,18.63
2019-02-28T06:12:06.633Z,17.93
2019-02-28T06:14:36.884Z,16.77
2019-02-28T06:17:06.380Z,19.27
2019-02-28T06:19:36.321Z,18.30
2019-02-28T06:22:05.731Z,18.37
2019-02-28T06:24:35.607Z,19.77
2019-02-28T06:27:06.635Z,19.73
2019-02-28T06:29:37.505Z,21.13
2019-02-28T06:32:07.080Z,20.47
2019-02-28T06:34:39.468Z,22.03
2019-02-28T06:37:08.777Z,20.07
2019-02-28T06:39:38.265Z,19.03
2019-02-28T06:42:08.046Z,19.33
2019-02-28T06:44:37.445Z,19.67
2019-02-28T06:47:06.897Z,20.70
2019-02-28T06:49:40.917Z,21.40
2019-02-28T06:52:08.068Z,24.67
2019-02-28T06:54:39.930Z,24.03
2019-02-28T06:57:08.946Z,25.20
2019-02-28T06:59:39.026Z,23.17
2019-02-28T07:02:09.153Z,25.87
2019-02-28T07:04:38.550Z,23.30
2019-02-28T07:07:10.262Z,24.53
2019-02-28T07:09:40.084Z,23.10
2019-02-28T07:12:09.913Z,21.83
2019-02-28T07:14:39.397Z,24.93
2019-02-28T07:17:10.759Z,25.40
2019-02-28T07:19:40.373Z,25.37
2019-02-28T07:22:09.842Z,25.23
2019-02-28T07:24:39.273Z,26.10
2019-02-28T07:27:08.665Z,24.93
2019-02-28T07:29:38.767Z,26.23
2019-02-28T07:32:08.161Z,25.90
2019-02-28T07:34:37.667Z,25.33
2019-02-28T07:37:07.289Z,23.50
2019-02-28T07:39:40.439Z,23.13
2019-02-28T07:42:08.236Z,21.37
2019-02-28T07:44:38.085Z,22.03
2019-02-28T07:47:07.581Z,23.43
2019-02-28T07:49:37.248Z,21.67
2019-02-28T07:52:07.111Z,22.30
2019-02-28T07:54:36.576Z,23.53
2019-02-28T07:57:06.065Z,21.57
2019-02-28T07:59:40.950Z,23.13
2019-02-28T08:02:06.592Z,22.77
2019-02-28T08:04:36.514Z,22.97
2019-02-28T08:07:06.020Z,22.53
2019-02-28T08:09:36.744Z,21.53
2019-02-28T08:12:06.813Z,22.63
2019-02-28T08:14:36.365Z,21.43
2019-02-28T08:17:09.117Z,21.20
2019-02-28T08:19:37.484Z,20.43
2019-02-28T08:22:06.905Z,20.57
2019-02-28T08:24:36.687Z,20.73
2019-02-28T08:27:06.255Z,19.90
2019-02-28T08:29:35.731Z,20.40
2019-02-28T08:32:07.989Z,20.57
2019-02-28T08:34:36.816Z,20.50
2019-02-28T08:37:06.203Z,19.67
2019-02-28T08:39:36.332Z,21.07
2019-02-28T08:42:05.801Z,20.00
2019-02-28T08:44:36.035Z,20.13
2019-02-28T08:47:05.496Z,19.57
2019-02-28T08:49:35.297Z,19.40
2019-02-28T08:52:05.570Z,18.93
2019-02-28T08:54:36.857Z,19.07
2019-02-28T08:57:06.309Z,18.47
2019-02-28T08:59:35.713Z,19.67
2019-02-28T09:02:05.249Z,19.20
2019-02-28T09:04:40.921Z,19.93
2019-02-28T09:07:05.869Z,18.97
2019-02-28T09:09:35.640Z,20.30
2019-02-28T09:12:05.237Z,19.53
2019-02-28T09:14:34.725Z,21.33
2019-02-28T09:17:04.454Z,19.67
2019-02-28T09:19:36.027Z,20.57
2019-02-28T09:22:05.325Z,19.23
2019-02-28T09:24:35.038Z,20.83
2019-02-28T09:27:05.103Z,20.30
2019-02-28T09:29:34.598Z,19.20
2019-02-28T09:32:04.503Z,19.90
2019-02-28T09:34:34.357Z,21.00
2019-02-28T09:37:03.832Z,21.03
2019-02-28T09:39:33.620Z,19.67
2019-02-28T09:42:03.044Z,19.60
2019-02-28T09:44:32.594Z,20.43
2019-02-28T09:47:02.366Z,19.33
2019-02-28T09:49:32.181Z,19.70
2019-02-28T09:52:03.217Z,19.30
2019-02-28T09:54:32.857Z,20.13
2019-02-28T09:57:02.642Z,19.50
2019-02-28T09:59:37.338Z,19.50
2019-02-28T10:02:07.944Z,19.97
2019-02-28T10:04:34.593Z,18.80
2019-02-28T10:07:04.188Z,19.30
2019-02-28T10:09:34.297Z,18.83
2019-02-28T10:12:04.680Z,19.77
2019-02-28T10:14:35.148Z,19.10
2019-02-28T10:17:04.562Z,19.53
2019-02-28T10:19:43.047Z,19.60
2019-02-28T10:22:05.432Z,19.97
2019-02-28T10:24:34.889Z,20.63
2019-02-28T10:27:04.647Z,18.70
2019-02-28T10:29:34.538Z,20.17
2019-02-28T10:32:06.178Z,19.23
2019-02-28T10:34:35.482Z,19.20
2019-02-28T10:37:05.082Z,18.97
2019-02-28T10:39:34.537Z,19.17
2019-02-28T10:42:05.026Z,19.40
2019-02-28T10:44:35.577Z,19.60
2019-02-28T10:47:05.581Z,20.30
2019-02-28T10:49:35.061Z,19.37
2019-02-28T10:52:04.522Z,20.27
2019-02-28T10:54:34.019Z,22.27
2019-02-28T10:57:05.969Z,21.47
2019-02-28T10:59:34.914Z,20.93
2019-02-28T11:02:04.473Z,20.60
2019-02-28T11:04:33.968Z,21.17
2019-02-28T11:07:03.429Z,20.97
2019-02-28T11:09:33.303Z,21.37
2019-02-28T11:12:02.894Z,21.87
2019-02-28T11:14:35.540Z,20.67
2019-02-28T11:17:04.260Z,21.80
2019-02-28T11:19:33.741Z,21.43
2019-02-28T11:22:04.846Z,21.70
2019-02-28T11:24:34.325Z,21.00
2019-02-28T11:27:05.350Z,22.13
2019-02-28T11:29:35.451Z,20.90
2019-02-28T11:32:05.937Z,19.87
2019-02-28T11:34:36.029Z,19.50
2019-02-28T11:37:08.839Z,21.77
2019-02-28T11:39:36.620Z,21.33
2019-02-28T11:42:06.173Z,20.77
2019-02-28T11:44:35.900Z,20.87
2019-02-28T11:47:08.373Z,20.20
2019-02-28T11:49:36.876Z,20.60
2019-02-28T11:52:06.744Z,19.90
2019-02-28T11:54:36.245Z,22.13
2019-02-28T11:57:06.910Z,20.73
2019-02-28T11:59:57.401Z,22.23
2019-02-28T12:02:25.216Z,22.23
2019-02-28T12:04:54.697Z,23.47
2019-02-28T12:07:24.741Z,23.03
2019-02-28T12:09:54.822Z,24.13
2019-02-28T12:12:25.120Z,23.17
2019-02-28T12:14:54.582Z,22.17
2019-02-28T12:17:25.593Z,22.27
2019-02-28T12:19:55.618Z,23.30
2019-02-28T12:22:25.117Z,23.90
2019-02-28T12:24:55.298Z,22.60
2019-02-28T12:27:27.573Z,20.80
2019-02-28T12:29:56.008Z,22.70
2019-02-28T12:32:25.480Z,19.73
2019-02-28T12:34:55.777Z,20.93
2019-02-28T12:37:25.331Z,20.03
2019-02-28T12:39:55.184Z,19.93
2019-02-28T12:42:24.714Z,19.90
2019-02-28T12:44:54.497Z,21.97
2019-02-28T12:47:24.517Z,20.07
2019-02-28T12:49:57.145Z,19.53
2019-02-28T12:52:25.493Z,20.53
2019-02-28T12:54:56.818Z,19.80
2019-02-28T12:57:26.122Z,20.43
2019-02-28T12:59:55.521Z,19.47
2019-02-28T13:02:25.022Z,21.10
2019-02-28T13:04:54.455Z,20.23
2019-02-28T13:07:24.237Z,21.20
2019-02-28T13:09:53.950Z,22.90
2019-02-28T13:12:23.656Z,26.97
2019-02-28T13:14:54.769Z,28.70
2019-02-28T13:17:24.722Z,29.37
2019-02-28T13:19:56.653Z,28.33
2019-02-28T13:22:25.375Z,28.40
2019-02-28T13:24:54.833Z,27.97
2019-02-28T13:27:24.454Z,29.63
2019-02-28T13:29:53.938Z,30.73
2019-02-28T13:32:23.316Z,30.90
2019-02-28T13:34:52.728Z,31.40
2019-02-28T13:37:22.200Z,34.70
2019-02-28T13:39:51.901Z,32.60
2019-02-28T13:42:21.291Z,32.53
2019-02-28T13:44:50.861Z,33.73
2019-02-28T13:47:20.353Z,33.57
2019-02-28T13:49:50.727Z,30.93
2019-02-28T13:52:20.842Z,29.93
2019-02-28T13:54:50.513Z,30.03
2019-02-28T13:57:19.989Z,30.27
2019-02-28T13:59:49.414Z,28.93
2019-02-28T14:02:19.196Z,28.33
2019-02-28T14:04:48.680Z,28.13
2019-02-28T14:07:18.462Z,27.30
2019-02-28T14:09:48.447Z,27.63
2019-02-28T14:12:20.783Z,25.87
2019-02-28T14:14:49.211Z,25.80
2019-02-28T14:17:18.695Z,27.43
2019-02-28T14:19:48.702Z,27.63
2019-02-28T14:22:18.260Z,26.37
2019-02-28T14:24:47.719Z,26.73
2019-02-28T14:27:17.102Z,25.90
2019-02-28T14:29:48.369Z,25.33
2019-02-28T14:32:17.797Z,23.83
2019-02-28T14:34:47.577Z,24.73
2019-02-28T14:37:19.572Z,26.60
2019-02-28T14:39:48.537Z,25.67
2019-02-28T14:42:18.863Z,26.07
2019-02-28T14:44:48.344Z,24.33
2019-02-28T14:47:18.062Z,23.10
2019-02-28T14:49:47.650Z,22.20
2019-02-28T14:52:17.152Z,23.67
2019-02-28T14:54:46.750Z,22.13
2019-02-28T14:57:16.608Z,21.83
2019-02-28T14:59:48.249Z,20.77
2019-02-28T15:02:17.736Z,20.70
2019-02-28T15:04:47.489Z,20.37
2019-02-28T15:07:16.947Z,19.00
2019-02-28T15:09:46.767Z,19.67
2019-02-28T15:12:16.765Z,19.17
2019-02-28T15:14:46.874Z,19.17
2019-02-28T15:19:36.653Z,17.90
2019-02-28T15:22:06.448Z,17.53
2019-02-28T15:24:35.997Z,17.10
2019-02-28T15:27:05.551Z,15.80
2019-02-28T15:29:36.020Z,15.20
2019-02-28T15:32:05.482Z,14.70
2019-02-28T15:34:37.459Z,15.23
2019-02-28T15:37:06.101Z,14.83
2019-02-28T15:39:37.798Z,14.07
2019-02-28T15:42:09.002Z,14.53
2019-02-28T15:44:38.726Z,14.20
2019-02-28T15:47:10.334Z,13.67
2019-02-28T15:49:42.434Z,13.63
2019-02-28T15:52:13.750Z,14.67
2019-02-28T15:54:44.363Z,14.10
2019-02-28T15:57:16.464Z,14.50
2019-02-28T15:59:49.831Z,15.00
2019-02-28T16:02:19.670Z,14.93
2019-02-28T16:04:51.260Z,14.87
2019-02-28T16:07:20.666Z,14.47
2019-02-28T16:09:50.991Z,14.83
2019-02-28T16:12:20.582Z,15.67
2019-02-28T16:14:50.148Z,14.67
2019-02-28T16:17:19.762Z,13.97
2019-02-28T16:19:49.818Z,15.33
2019-02-28T16:22:20.033Z,14.67
2019-02-28T16:24:49.533Z,13.90
2019-02-28T16:27:20.252Z,12.53
2019-02-28T16:29:52.373Z,13.23
2019-02-28T16:32:22.863Z,12.20
2019-02-28T16:34:53.194Z,12.17
2019-02-28T16:37:22.949Z,12.10
2019-02-28T16:39:52.583Z,11.43
2019-02-28T16:42:22.622Z,10.60
2019-02-28T16:44:52.816Z,10.47
2019-02-28T16:47:24.360Z,11.17
2019-02-28T16:49:54.479Z,11.20
2019-02-28T16:52:23.898Z,10.80
2019-02-28T16:54:56.273Z,10.73
2019-02-28T16:57:24.890Z,10.90
2019-02-28T16:59:54.345Z,11.57
2019-02-28T17:02:26.423Z,9.83
2019-02-28T17:04:55.309Z,11.27
2019-02-28T17:07:24.808Z,10.17
2019-02-28T17:09:54.713Z,10.07
2019-02-28T17:12:55.631Z,9.07
2019-02-28T17:15:36.131Z,9.10
2019-02-28T17:18:10.209Z,8.33
2019-02-28T17:20:40.673Z,9.00
2019-02-28T17:23:11.438Z,8.93
2019-02-28T17:25:41.182Z,9.17
2019-02-28T17:28:29.581Z,9.33
2019-02-28T17:31:25.927Z,10.27
2019-02-28T17:33:55.462Z,9.70
2019-02-28T17:36:25.304Z,10.50
2019-02-28T17:38:55.637Z,10.10
2019-02-28T17:41:25.749Z,10.83
2019-02-28T17:44:54.345Z,11.93
2019-02-28T17:47:59.241Z,11.53
2019-02-28T17:50:50.921Z,11.77
2019-02-28T17:53:54.000Z,11.93
2019-02-28T17:57:17.784Z,11.47
2019-02-28T18:00:17.028Z,11.43
2019-02-28T18:03:32.640Z,11.97
2019-02-28T18:06:29.402Z,12.13
2019-02-28T18:09:33.105Z,12.17
2019-02-28T18:12:40.684Z,12.20
2019-02-28T18:15:26.937Z,13.13
2019-02-28T18:18:48.240Z,12.83
2019-02-28T18:21:32.060Z,12.30
2019-02-28T18:24:38.008Z,12.13
2019-02-28T18:27:50.690Z,13.30
2019-02-28T18:31:12.662Z,12.87
2019-02-28T18:33:47.613Z,12.90
2019-02-28T18:36:19.507Z,13.13
2019-02-28T18:38:49.038Z,13.27
2019-02-28T18:41:19.885Z,14.00
2019-02-28T18:43:49.700Z,13.63
2019-02-28T18:46:19.467Z,13.40
2019-02-28T18:48:51.356Z,12.70
2019-02-28T18:51:21.013Z,13.23
2019-02-28T18:53:50.733Z,12.83
2019-02-28T18:56:20.810Z,13.13
2019-02-28T18:58:50.376Z,13.90
2019-02-28T19:01:25.199Z,13.87
2019-02-28T19:03:56.051Z,13.30
2019-02-28T19:06:26.257Z,13.63
2019-02-28T19:08:55.782Z,13.40
2019-02-28T19:11:25.393Z,14.10
2019-02-28T19:13:55.705Z,13.83
2019-02-28T19:16:25.409Z,13.97
2019-02-28T19:18:54.916Z,13.93
2019-02-28T19:21:25.217Z,13.60
2019-02-28T19:23:54.731Z,14.37
2019-02-28T19:26:24.371Z,13.80
2019-02-28T19:28:53.866Z,13.60
2019-02-28T19:31:23.369Z,13.40
2019-02-28T19:33:53.498Z,14.17
2019-02-28T19:36:23.700Z,15.10
2019-02-28T19:38:53.493Z,14.27
2019-02-28T19:41:22.967Z,14.03
2019-02-28T19:43:52.445Z,14.03
2019-02-28T19:46:21.856Z,14.17
2019-02-28T19:48:51.926Z,13.03
2019-02-28T19:51:21.776Z,14.67
2019-02-28T19:53:51.858Z,14.50
2019-02-28T19:56:21.509Z,15.43
2019-02-28T19:58:51.302Z,16.27
2019-02-28T20:01:20.815Z,15.97
2019-02-28T20:03:50.292Z,15.87
2019-02-28T20:06:20.306Z,18.27
2019-02-28T20:08:49.792Z,19.93
2019-02-28T20:11:19.247Z,24.37
2019-02-28T20:13:49.107Z,23.13
2019-02-28T20:16:18.657Z,25.17
2019-02-28T20:18:48.080Z,25.37
2019-02-28T20:21:17.560Z,24.43
2019-02-28T20:23:47.704Z,27.20
2019-02-28T20:26:17.203Z,30.23
2019-02-28T20:28:47.397Z,27.70
2019-02-28T20:31:17.307Z,27.73
2019-02-28T20:33:47.118Z,24.80
2019-02-28T20:36:16.505Z,23.97
2019-02-28T20:38:45.985Z,24.77
2019-02-28T20:41:15.382Z,23.50
2019-02-28T20:43:45.384Z,24.90
2019-02-28T20:46:15.125Z,25.97
2019-02-28T20:48:44.867Z,25.57
2019-02-28T20:51:14.606Z,25.97
2019-02-28T20:53:44.651Z,28.13
2019-02-28T20:56:14.405Z,27.60
2019-02-28T20:58:44.064Z,26.67
2019-02-28T21:01:13.553Z,26.23
2019-02-28T21:03:43.248Z,26.90
2019-02-28T21:06:13.041Z,26.87
2019-02-28T21:08:42.525Z,27.13
2019-02-28T21:11:12.225Z,26.80
2019-02-28T21:13:41.726Z,26.43
2019-02-28T21:16:11.673Z,27.87
2019-02-28T21:18:41.109Z,28.47
2019-02-28T21:21:10.585Z,29.57
2019-02-28T21:23:39.983Z,30.43
2019-02-28T21:26:09.548Z,30.80
2019-02-28T21:28:39.217Z,33.33
2019-02-28T21:31:11.211Z,33.97
2019-02-28T21:33:41.086Z,36.60
2019-02-28T21:36:10.725Z,37.30
2019-02-28T21:38:40.105Z,36.90
2019-02-28T21:41:10.005Z,38.70
2019-02-28T21:43:39.806Z,36.23
2019-02-28T21:46:09.383Z,36.27
2019-02-28T21:48:39.220Z,37.60
2019-02-28T21:51:08.805Z,39.00
2019-02-28T21:53:38.502Z,40.73
2019-02-28T21:56:07.875Z,37.23
2019-02-28T21:58:37.317Z,39.60
2019-02-28T22:01:06.832Z,40.53
2019-02-28T22:03:36.276Z,38.87
2019-02-28T22:06:05.978Z,41.73
2019-02-28T22:08:35.523Z,41.63
2019-02-28T22:11:04.964Z,42.13
2019-02-28T22:13:34.742Z,41.87
2019-02-28T22:16:04.288Z,36.63
2019-02-28T22:18:34.085Z,38.27
2019-02-28T22:21:03.874Z,41.17
2019-02-28T22:23:33.318Z,37.57
2019-02-28T22:26:02.785Z,34.60
2019-02-28T22:28:32.267Z,35.93
2019-02-28T22:31:15.908Z,35.23
2019-02-28T22:33:49.137Z,37.20
2019-02-28T22:36:22.614Z,32.87
2019-02-28T22:38:52.018Z,34.80
2019-02-28T22:41:21.461Z,34.80
2019-02-28T22:43:50.861Z,30.40
2019-02-28T22:46:20.240Z,28.00
2019-02-28T22:48:49.728Z,27.60
2019-02-28T22:51:19.181Z,28.23
2019-02-28T22:53:49.065Z,26.47
2019-02-28T22:56:18.518Z,27.20
2019-02-28T22:58:47.993Z,26.40
2019-02-28T23:01:19.638Z,26.40
2019-02-28T23:03:49.134Z,26.60
2019-02-28T23:06:18.582Z,25.43
2019-02-28T23:08:48.076Z,26.53
2019-02-28T23:11:17.458Z,25.77
2019-02-28T23:13:46.829Z,25.43
2019-02-28T23:16:17.221Z,25.70
2019-02-28T23:18:46.596Z,25.80
2019-02-28T23:21:16.071Z,24.93
2019-02-28T23:23:45.456Z,26.40
2019-02-28T23:26:15.690Z,24.33
2019-02-28T23:28:49.180Z,23.40
2019-02-28T23:32:05.526Z,22.30
2019-02-28T23:34:43.777Z,21.43
2019-02-28T23:37:13.606Z,24.23
2019-02-28T23:39:43.364Z,25.80
2019-02-28T23:42:12.769Z,25.47
2019-02-28T23:44:43.001Z,27.33
2019-02-28T23:47:12.720Z,30.10
2019-02-28T23:49:42.102Z,30.13
2019-02-28T23:52:11.577Z,31.60
2019-02-28T23:54:41.346Z,32.90
2019-02-28T23:57:10.830Z,33.43
2019-02-28T23:59:40.557Z,33.37
