createdAt,value
2022-12-03T00:00:38.943Z,4.23
2022-12-03T00:03:27.882Z,4.40
2022-12-03T00:06:17.505Z,4.70
2022-12-03T00:09:06.184Z,4.50
2022-12-03T00:11:54.662Z,4.80
2022-12-03T00:14:52.708Z,4.53
2022-12-03T00:17:42.608Z,4.60
2022-12-03T00:20:31.150Z,4.50
2022-12-03T00:23:19.628Z,4.90
2022-12-03T00:26:08.149Z,4.10
2022-12-03T00:28:57.564Z,4.30
2022-12-03T00:31:46.282Z,4.50
2022-12-03T00:34:36.126Z,4.50
2022-12-03T00:37:24.631Z,4.70
2022-12-03T00:40:13.774Z,4.27
2022-12-03T00:43:02.252Z,4.33
2022-12-03T00:45:50.886Z,4.60
2022-12-03T00:48:39.387Z,4.30
2022-12-03T00:51:29.196Z,4.33
2022-12-03T00:54:17.684Z,4.23
2022-12-03T00:57:06.371Z,4.10
2022-12-03T00:59:54.854Z,3.90
2022-12-03T01:02:43.684Z,4.13
2022-12-03T01:05:32.267Z,4.20
2022-12-03T01:08:22.157Z,4.50
2022-12-03T01:11:30.673Z,4.87
2022-12-03T01:14:21.103Z,4.30
2022-12-03T01:17:09.627Z,4.80
2022-12-03T01:19:59.049Z,4.40
2022-12-03T01:22:47.592Z,4.40
2022-12-03T01:25:37.446Z,4.47
2022-12-03T01:28:26.763Z,4.50
2022-12-03T01:31:32.721Z,4.47
2022-12-03T01:34:21.593Z,4.10
2022-12-03T01:37:11.942Z,3.87
2022-12-03T01:40:00.426Z,4.40
2022-12-03T01:42:50.389Z,4.40
2022-12-03T01:45:39.033Z,4.37
2022-12-03T01:48:27.591Z,4.20
2022-12-03T01:51:17.428Z,4.50
2022-12-03T01:54:06.141Z,4.30
2022-12-03T01:56:56.183Z,4.67
2022-12-03T01:59:46.253Z,4.10
2022-12-03T02:02:35.445Z,4.37
2022-12-03T02:05:27.171Z,4.10
2022-12-03T02:08:28.734Z,4.70
2022-12-03T02:11:23.036Z,3.93
2022-12-03T02:14:13.162Z,4.37
2022-12-03T02:17:03.109Z,4.00
2022-12-03T02:19:52.205Z,4.60
2022-12-03T02:22:49.258Z,4.50
2022-12-03T02:25:39.434Z,4.47
2022-12-03T02:28:28.054Z,4.00
2022-12-03T02:31:16.759Z,4.27
2022-12-03T02:34:06.808Z,4.00
2022-12-03T02:36:55.320Z,4.07
2022-12-03T02:39:48.444Z,4.13
2022-12-03T02:42:38.477Z,4.23
2022-12-03T02:45:29.819Z,4.10
2022-12-03T02:48:20.824Z,4.10
2022-12-03T02:51:11.127Z,4.60
2022-12-03T02:54:00.711Z,4.57
2022-12-03T02:56:49.468Z,4.67
2022-12-03T02:59:39.350Z,4.40
2022-12-03T03:02:28.743Z,4.43
2022-12-03T03:05:19.865Z,3.90
2022-12-03T03:08:10.446Z,4.10
2022-12-03T03:11:01.139Z,4.37
2022-12-03T03:13:49.879Z,4.60
2022-12-03T03:16:40.076Z,5.03
2022-12-03T03:19:29.726Z,4.30
2022-12-03T03:22:18.488Z,4.30
2022-12-03T03:25:09.616Z,4.13
2022-12-03T03:27:58.191Z,4.50
2022-12-03T03:30:47.611Z,4.20
2022-12-03T03:33:38.541Z,4.23
2022-12-03T03:36:27.645Z,4.53
2022-12-03T03:39:16.165Z,4.17
2022-12-03T03:42:05.019Z,5.03
2022-12-03T03:44:53.984Z,4.87
2022-12-03T03:47:43.479Z,4.60
2022-12-03T03:50:33.834Z,4.93
2022-12-03T03:53:23.978Z,4.40
2022-12-03T03:56:13.013Z,4.90
2022-12-03T03:59:02.540Z,4.50
2022-12-03T04:01:51.202Z,4.43
2022-12-03T04:04:39.716Z,5.23
2022-12-03T04:07:29.703Z,4.63
2022-12-03T04:10:35.863Z,4.37
2022-12-03T04:13:24.351Z,4.43
2022-12-03T04:16:12.891Z,4.70
2022-12-03T04:19:01.464Z,4.23
2022-12-03T04:22:07.587Z,4.50
2022-12-03T04:25:18.045Z,4.20
2022-12-03T04:28:24.435Z,4.50
2022-12-03T04:31:32.495Z,4.40
2022-12-03T04:34:38.380Z,5.30
2022-12-03T04:37:26.937Z,5.40
2022-12-03T04:40:30.799Z,5.13
2022-12-03T04:43:19.291Z,4.87
2022-12-03T04:46:07.879Z,5.10
2022-12-03T04:48:58.821Z,5.00
2022-12-03T04:51:47.386Z,4.70
2022-12-03T04:54:36.538Z,5.43
2022-12-03T04:57:29.070Z,5.07
2022-12-03T05:00:18.312Z,4.93
2022-12-03T05:03:07.066Z,4.33
2022-12-03T05:05:55.589Z,4.43
2022-12-03T05:08:44.103Z,5.33
2022-12-03T05:11:32.732Z,4.70
2022-12-03T05:14:22.878Z,4.60
2022-12-03T05:17:11.438Z,4.53
2022-12-03T05:20:17.823Z,4.57
2022-12-03T05:23:06.346Z,4.60
2022-12-03T18:48:21.418Z,14.70
2022-12-03T18:51:17.274Z,15.00
2022-12-03T18:54:10.673Z,14.60
2022-12-03T18:56:59.221Z,15.27
2022-12-03T18:59:47.799Z,15.10
2022-12-03T19:03:01.753Z,15.30
2022-12-03T19:05:46.594Z,14.40
2022-12-03T19:08:35.100Z,15.00
2022-12-03T19:11:23.784Z,15.33
2022-12-03T19:14:12.264Z,13.90
2022-12-03T19:17:00.760Z,14.83
2022-12-03T19:19:49.269Z,13.30
2022-12-03T19:22:39.126Z,13.50
2022-12-03T19:25:27.618Z,13.03
2022-12-03T19:28:16.494Z,13.90
2022-12-03T19:31:07.178Z,13.80
2022-12-03T19:33:55.717Z,12.80
2022-12-03T19:36:44.457Z,13.00
2022-12-03T19:39:34.591Z,12.77
2022-12-03T19:42:23.110Z,12.50
2022-12-03T19:45:12.312Z,11.80
2022-12-03T19:48:01.826Z,11.70
2022-12-03T19:51:02.916Z,12.93
2022-12-03T19:54:00.326Z,12.63
2022-12-03T19:56:50.233Z,11.53
2022-12-03T19:59:38.763Z,11.60
2022-12-03T20:02:27.507Z,11.40
2022-12-03T20:05:16.239Z,11.00
2022-12-03T20:08:05.608Z,11.60
2022-12-03T20:10:54.087Z,12.27
2022-12-03T20:13:44.694Z,12.30
2022-12-03T20:16:33.562Z,12.70
2022-12-03T20:19:22.110Z,12.13
2022-12-03T20:22:10.677Z,12.80
2022-12-03T20:24:59.182Z,10.90
2022-12-03T20:27:47.691Z,11.53
2022-12-03T20:30:37.506Z,11.23
2022-12-03T20:33:26.133Z,11.33
2022-12-03T20:36:17.091Z,10.60
2022-12-03T20:39:08.233Z,10.57
2022-12-03T20:41:56.764Z,11.67
2022-12-03T20:44:45.275Z,12.30
2022-12-03T20:47:35.112Z,11.20
2022-12-03T20:50:23.663Z,11.40
2022-12-03T20:53:25.786Z,11.57
2022-12-03T20:56:20.112Z,11.23
2022-12-03T20:59:12.665Z,11.33
2022-12-03T21:02:01.291Z,10.70
2022-12-03T21:04:51.228Z,11.20
2022-12-03T21:07:39.848Z,10.30
2022-12-03T21:10:44.464Z,10.10
2022-12-03T21:13:32.968Z,10.37
2022-12-03T21:16:45.635Z,11.30
2022-12-03T21:19:31.774Z,11.20
2022-12-03T21:22:21.664Z,10.57
2022-12-03T21:25:10.297Z,10.97
2022-12-03T21:27:58.884Z,10.50
2022-12-03T21:30:47.466Z,10.37
2022-12-03T21:33:37.022Z,10.07
2022-12-03T21:36:26.475Z,11.10
2022-12-03T21:39:16.345Z,9.97
2022-12-03T21:42:19.223Z,10.33
2022-12-03T21:45:14.135Z,10.87
2022-12-03T21:48:02.642Z,10.60
2022-12-03T21:50:59.972Z,10.30
2022-12-03T21:53:48.585Z,9.80
2022-12-03T21:56:39.008Z,9.90
2022-12-03T21:59:27.575Z,10.50
2022-12-03T22:02:16.161Z,9.87
2022-12-03T22:05:05.214Z,9.50
2022-12-03T22:07:53.829Z,9.67
2022-12-03T22:10:42.565Z,9.63
2022-12-03T22:13:32.472Z,9.73
2022-12-03T22:16:22.392Z,11.30
2022-12-03T22:19:10.993Z,11.50
2022-12-03T22:21:59.551Z,9.37
2022-12-03T22:24:48.460Z,9.57
2022-12-03T22:27:37.023Z,9.90
2022-12-03T22:30:26.904Z,9.60
2022-12-03T22:33:15.430Z,9.90
2022-12-03T22:36:07.198Z,10.43
2022-12-03T22:38:55.748Z,10.10
2022-12-03T22:41:44.299Z,10.17
2022-12-03T22:44:32.834Z,9.97
2022-12-03T22:47:22.728Z,10.40
2022-12-03T22:53:56.766Z,10.73
2022-12-03T22:56:45.691Z,10.10
2022-12-03T22:59:34.495Z,10.40
2022-12-03T23:02:23.313Z,10.87
2022-12-03T23:05:12.122Z,9.70
2022-12-03T23:08:01.075Z,9.40
2022-12-03T23:10:52.448Z,9.50
2022-12-03T23:13:41.636Z,9.40
2022-12-03T23:16:31.397Z,10.20
2022-12-03T23:19:20.898Z,10.57
2022-12-03T23:22:09.686Z,8.70
2022-12-03T23:24:58.511Z,9.13
2022-12-03T23:27:48.925Z,9.63
2022-12-03T23:30:38.156Z,9.63
2022-12-03T23:33:26.970Z,9.80
2022-12-03T23:36:15.855Z,10.03
2022-12-03T23:39:04.786Z,9.50
2022-12-03T23:41:54.050Z,8.87
2022-12-03T23:44:44.202Z,9.70
2022-12-03T23:47:33.067Z,9.50
2022-12-03T23:50:21.947Z,10.50
2022-12-03T23:53:10.773Z,8.87
2022-12-03T23:55:59.553Z,9.73
2022-12-03T23:58:48.443Z,9.40
