createdAt,value
2023-03-12T00:00:53.162Z,5.00
2023-03-12T00:03:21.395Z,5.00
2023-03-12T00:05:49.622Z,5.00
2023-03-12T00:08:19.365Z,4.90
2023-03-12T00:10:47.486Z,4.90
2023-03-12T00:13:15.619Z,5.00
2023-03-12T00:15:43.910Z,4.90
2023-03-12T00:18:12.207Z,4.80
2023-03-12T00:20:40.413Z,4.90
2023-03-12T00:23:08.762Z,4.90
2023-03-12T00:25:38.263Z,5.00
2023-03-12T00:28:06.751Z,4.90
2023-03-12T00:30:35.111Z,5.00
2023-03-12T00:33:03.238Z,4.90
2023-03-12T00:35:31.417Z,5.00
2023-03-12T00:41:42.291Z,4.90
2023-03-12T00:47:51.657Z,4.80
2023-03-12T00:50:19.917Z,4.80
2023-03-12T00:52:48.054Z,4.70
2023-03-12T00:55:16.538Z,4.60
2023-03-12T00:57:48.169Z,4.60
2023-03-12T01:00:16.812Z,4.60
2023-03-12T01:06:26.208Z,4.60
2023-03-12T01:08:55.423Z,4.60
2023-03-12T01:11:24.069Z,4.60
2023-03-12T01:13:53.787Z,4.60
2023-03-12T01:16:22.355Z,4.60
2023-03-12T01:18:50.593Z,4.60
2023-03-12T01:21:18.884Z,4.50
2023-03-12T01:23:47.167Z,4.60
2023-03-12T01:26:15.367Z,4.60
2023-03-12T01:28:43.623Z,4.50
2023-03-12T01:31:14.625Z,4.50
2023-03-12T01:33:42.846Z,4.50
2023-03-12T01:36:18.217Z,4.50
2023-03-12T01:38:46.403Z,4.50
2023-03-12T01:41:14.868Z,4.50
2023-03-12T01:43:43.187Z,4.50
2023-03-12T01:46:31.000Z,4.50
2023-03-12T01:49:03.630Z,4.50
2023-03-12T01:51:36.160Z,4.50
2023-03-12T01:54:10.037Z,4.50
2023-03-12T01:56:41.064Z,4.50
2023-03-12T01:59:13.615Z,4.50
2023-03-12T02:01:44.315Z,4.50
2023-03-12T02:04:14.088Z,4.50
2023-03-12T02:06:49.361Z,4.50
2023-03-12T02:09:20.521Z,4.50
2023-03-12T02:11:48.979Z,4.50
2023-03-12T02:14:17.326Z,4.40
2023-03-12T02:16:47.105Z,4.40
2023-03-12T02:19:24.213Z,4.50
2023-03-12T02:21:52.387Z,4.50
2023-03-12T02:24:29.268Z,4.50
2023-03-12T02:26:59.419Z,4.40
2023-03-12T02:29:30.849Z,4.40
2023-03-12T02:32:01.822Z,4.40
2023-03-12T02:34:30.162Z,4.40
2023-03-12T02:36:58.275Z,4.40
2023-03-12T02:39:26.378Z,4.30
2023-03-12T02:41:57.807Z,4.30
2023-03-12T02:44:29.483Z,4.40
2023-03-12T02:47:00.098Z,4.40
2023-03-12T02:49:30.964Z,4.40
2023-03-12T02:51:59.315Z,4.40
2023-03-12T02:54:27.969Z,4.40
2023-03-12T02:56:56.680Z,4.40
2023-03-12T02:59:27.331Z,4.50
2023-03-12T03:01:57.402Z,4.40
2023-03-12T03:04:26.604Z,4.40
2023-03-12T03:06:55.181Z,4.50
2023-03-12T03:09:23.392Z,4.50
2023-03-12T03:11:52.084Z,4.50
2023-03-12T03:14:20.692Z,4.50
2023-03-12T03:16:50.527Z,4.40
2023-03-12T03:19:19.322Z,4.40
2023-03-12T03:21:47.792Z,4.40
2023-03-12T03:24:17.011Z,4.40
2023-03-12T03:26:45.396Z,4.40
2023-03-12T03:29:13.591Z,4.40
2023-03-12T03:31:41.751Z,4.40
2023-03-12T03:34:11.429Z,4.40
2023-03-12T03:36:39.543Z,4.40
2023-03-12T03:39:07.875Z,4.50
2023-03-12T03:41:36.097Z,4.40
2023-03-12T03:44:05.357Z,4.50
2023-03-12T03:46:35.579Z,4.50
2023-03-12T03:49:04.311Z,4.50
2023-03-12T03:51:33.893Z,4.50
2023-03-12T03:54:02.057Z,4.50
2023-03-12T03:56:30.356Z,4.50
2023-03-12T03:58:59.081Z,4.50
2023-03-12T04:01:27.234Z,4.40
2023-03-12T04:03:55.434Z,4.50
2023-03-12T04:06:23.578Z,4.50
2023-03-12T04:08:53.484Z,4.40
2023-03-12T04:11:23.077Z,4.40
2023-03-12T04:13:52.259Z,4.50
2023-03-12T04:16:20.708Z,4.50
2023-03-12T04:18:48.986Z,4.50
2023-03-12T04:21:18.541Z,4.40
2023-03-12T04:23:46.769Z,4.50
2023-03-12T04:26:17.451Z,4.40
2023-03-12T04:28:45.765Z,4.50
2023-03-12T04:31:14.175Z,4.40
2023-03-12T04:33:42.655Z,4.50
2023-03-12T04:36:10.833Z,4.40
2023-03-12T04:38:39.016Z,4.40
2023-03-12T04:41:10.371Z,4.50
2023-03-12T04:43:40.106Z,4.40
2023-03-12T04:46:09.370Z,4.40
2023-03-12T04:48:37.678Z,4.40
2023-03-12T04:51:06.597Z,4.40
2023-03-12T04:53:35.105Z,4.50
2023-03-12T04:56:03.483Z,4.40
2023-03-12T04:58:31.934Z,4.40
2023-03-12T05:01:01.783Z,4.40
2023-03-12T05:03:30.099Z,4.50
2023-03-12T05:05:58.528Z,4.50
2023-03-12T05:08:26.600Z,4.60
2023-03-12T05:10:54.707Z,4.60
2023-03-12T05:13:24.654Z,4.60
2023-03-12T05:15:53.438Z,4.70
2023-03-12T05:18:23.146Z,4.70
2023-03-12T05:21:00.136Z,4.70
2023-03-12T05:23:28.835Z,4.70
2023-03-12T05:25:57.044Z,4.80
2023-03-12T05:28:28.016Z,4.80
2023-03-12T05:30:56.753Z,4.80
2023-03-12T05:33:27.164Z,4.90
2023-03-12T05:35:55.422Z,4.80
2023-03-12T05:38:23.630Z,4.80
2023-03-12T05:40:56.310Z,4.90
2023-03-12T05:43:24.580Z,4.90
2023-03-12T05:45:53.028Z,4.90
2023-03-12T05:48:23.144Z,5.00
2023-03-12T05:50:52.678Z,5.00
2023-03-12T05:53:20.901Z,5.10
2023-03-12T05:55:49.279Z,5.10
2023-03-12T05:58:17.450Z,5.20
2023-03-12T06:00:46.505Z,5.20
2023-03-12T06:03:15.194Z,5.30
2023-03-12T06:05:46.008Z,5.30
2023-03-12T06:08:16.268Z,5.40
2023-03-12T06:10:44.379Z,5.40
2023-03-12T06:13:12.489Z,5.40
2023-03-12T06:15:40.759Z,5.40
2023-03-12T06:18:08.962Z,5.50
2023-03-12T06:20:37.118Z,5.50
2023-03-12T06:23:05.590Z,5.50
2023-03-12T06:25:35.087Z,5.60
2023-03-12T06:28:03.245Z,5.60
2023-03-12T06:30:32.372Z,5.60
2023-03-12T06:33:00.457Z,5.70
2023-03-12T06:35:28.629Z,5.70
2023-03-12T06:37:57.058Z,5.80
2023-03-12T06:40:25.192Z,5.90
2023-03-12T06:42:54.649Z,5.90
2023-03-12T06:45:23.100Z,6.10
2023-03-12T06:47:51.242Z,6.20
2023-03-12T06:50:19.415Z,6.30
2023-03-12T06:52:47.753Z,6.30
2023-03-12T06:55:15.988Z,6.40
2023-03-12T06:57:44.232Z,6.50
2023-03-12T07:00:15.968Z,6.60
2023-03-12T07:02:44.108Z,6.70
2023-03-12T07:05:12.421Z,6.80
2023-03-12T07:07:40.660Z,6.80
2023-03-12T07:10:11.364Z,6.90
2023-03-12T07:12:39.771Z,7.00
2023-03-12T07:15:08.889Z,7.20
2023-03-12T07:17:38.421Z,7.30
2023-03-12T07:20:07.676Z,7.40
2023-03-12T07:22:35.916Z,7.50
2023-03-12T07:25:04.714Z,7.60
2023-03-12T07:27:32.887Z,7.60
2023-03-12T07:30:01.302Z,7.70
2023-03-12T07:32:29.518Z,7.80
2023-03-12T07:34:59.120Z,7.80
2023-03-12T07:37:27.656Z,8.00
2023-03-12T07:39:56.229Z,8.00
2023-03-12T07:42:24.680Z,8.10
2023-03-12T07:44:53.101Z,8.10
2023-03-12T07:47:24.410Z,8.20
2023-03-12T07:49:54.325Z,8.30
2023-03-12T07:52:23.948Z,8.30
2023-03-12T07:54:54.620Z,8.40
2023-03-12T07:57:22.775Z,8.50
2023-03-12T07:59:51.004Z,8.60
2023-03-12T08:02:20.602Z,8.70
2023-03-12T08:04:49.203Z,8.70
2023-03-12T08:07:17.419Z,8.80
2023-03-12T08:09:49.676Z,8.80
2023-03-12T08:12:18.002Z,8.90
2023-03-12T08:14:46.782Z,9.00
2023-03-12T08:17:15.089Z,9.10
2023-03-12T08:19:44.128Z,9.20
2023-03-12T08:22:12.447Z,9.30
2023-03-12T08:24:40.646Z,9.50
2023-03-12T08:27:12.200Z,9.90
2023-03-12T08:29:40.963Z,10.20
2023-03-12T08:32:10.690Z,10.40
2023-03-12T08:34:39.119Z,10.60
2023-03-12T08:37:07.419Z,10.60
2023-03-12T08:39:35.980Z,10.70
2023-03-12T08:42:04.249Z,10.70
2023-03-12T08:48:14.633Z,11.00
2023-03-12T08:54:24.023Z,11.50
2023-03-12T08:56:53.018Z,11.50
2023-03-12T08:59:22.431Z,11.50
2023-03-12T09:01:50.946Z,11.50
2023-03-12T09:04:20.480Z,11.70
2023-03-12T09:06:48.700Z,11.80
2023-03-12T09:09:17.034Z,11.90
2023-03-12T09:11:45.494Z,12.20
2023-03-12T09:15:01.438Z,12.30
2023-03-12T09:17:02.574Z,12.40
2023-03-12T09:19:32.325Z,12.50
2023-03-12T09:22:00.513Z,12.50
2023-03-12T09:24:28.791Z,12.60
2023-03-12T09:26:56.938Z,12.60
2023-03-12T09:29:25.110Z,12.70
2023-03-12T09:31:53.595Z,12.60
2023-03-12T09:34:21.751Z,12.60
2023-03-12T09:36:52.176Z,12.60
2023-03-12T09:39:20.978Z,12.60
2023-03-12T09:41:50.119Z,12.60
2023-03-12T09:44:24.975Z,12.70
2023-03-12T09:46:56.658Z,12.70
2023-03-12T09:49:35.417Z,12.70
2023-03-12T09:52:14.520Z,12.60
2023-03-12T09:55:05.072Z,12.40
2023-03-12T10:01:26.100Z,12.30
2023-03-12T10:04:24.412Z,12.30
2023-03-12T10:06:58.138Z,12.30
2023-03-12T10:09:46.633Z,12.40
2023-03-12T10:12:25.807Z,12.40
2023-03-12T10:15:06.139Z,12.50
2023-03-12T10:17:51.784Z,12.50
2023-03-12T10:20:44.180Z,12.70
2023-03-12T10:23:23.321Z,12.90
2023-03-12T10:25:59.348Z,13.10
2023-03-12T10:28:34.092Z,13.10
2023-03-12T10:31:07.204Z,13.20
2023-03-12T10:33:44.868Z,13.20
2023-03-12T10:36:18.657Z,13.40
2023-03-12T10:38:48.789Z,13.40
2023-03-12T10:41:21.320Z,13.70
2023-03-12T10:43:49.899Z,13.80
2023-03-12T10:46:46.821Z,13.90
2023-03-12T10:56:23.028Z,13.70
2023-03-12T10:58:52.519Z,13.80
2023-03-12T11:01:24.087Z,14.00
2023-03-12T11:03:53.358Z,14.10
2023-03-12T11:06:24.386Z,14.20
2023-03-12T11:09:21.878Z,14.20
2023-03-12T11:11:52.197Z,14.10
2023-03-12T11:14:21.913Z,14.10
2023-03-12T11:16:50.822Z,13.80
2023-03-12T11:19:30.124Z,13.60
2023-03-12T11:22:00.874Z,13.30
2023-03-12T11:24:29.433Z,13.30
2023-03-12T11:27:06.473Z,13.50
2023-03-12T11:29:39.930Z,13.50
2023-03-12T11:32:16.161Z,13.70
2023-03-12T11:34:47.649Z,13.80
2023-03-12T11:37:42.867Z,13.90
2023-03-12T11:40:19.776Z,14.70
2023-03-12T11:43:13.523Z,15.40
2023-03-12T11:46:36.714Z,15.80
2023-03-12T11:49:22.449Z,16.20
2023-03-12T11:51:58.066Z,15.90
2023-03-12T11:54:47.427Z,15.40
2023-03-12T11:57:25.588Z,14.90
2023-03-12T12:00:12.583Z,14.70
2023-03-12T12:03:09.703Z,14.50
2023-03-12T12:05:46.600Z,14.30
2023-03-12T12:08:38.670Z,14.00
2023-03-12T12:11:13.405Z,13.80
2023-03-12T12:13:50.985Z,13.90
2023-03-12T12:16:30.076Z,14.10
2023-03-12T12:19:09.659Z,14.20
2023-03-12T12:21:50.579Z,14.30
2023-03-12T12:24:36.475Z,14.30
2023-03-12T12:27:13.814Z,14.10
2023-03-12T12:29:58.456Z,14.00
2023-03-12T12:32:36.732Z,14.00
2023-03-12T12:35:16.176Z,13.80
2023-03-12T12:37:52.577Z,13.70
2023-03-12T12:40:26.047Z,13.80
2023-03-12T12:43:02.378Z,14.20
2023-03-12T12:45:31.205Z,14.40
2023-03-12T12:48:05.216Z,14.40
2023-03-12T12:50:37.873Z,14.30
2023-03-12T12:53:15.204Z,14.00
2023-03-12T12:55:50.852Z,13.80
2023-03-12T12:58:25.148Z,13.80
2023-03-12T13:00:56.900Z,14.00
2023-03-12T13:07:31.579Z,14.30
2023-03-12T13:13:27.398Z,14.40
2023-03-12T13:16:33.635Z,14.40
2023-03-12T13:19:06.102Z,14.30
2023-03-12T13:21:40.574Z,14.10
2023-03-12T13:24:20.708Z,14.00
2023-03-12T13:26:57.372Z,13.90
2023-03-12T13:29:39.949Z,13.80
2023-03-12T13:32:31.597Z,13.60
2023-03-12T13:35:00.131Z,13.50
2023-03-12T13:38:00.580Z,13.40
2023-03-12T13:41:03.166Z,13.30
2023-03-12T13:43:54.509Z,13.50
2023-03-12T13:46:43.317Z,13.60
2023-03-12T13:49:17.692Z,13.50
2023-03-12T13:51:56.513Z,13.40
2023-03-12T13:54:29.707Z,13.50
2023-03-12T13:57:05.816Z,13.60
2023-03-12T13:59:34.459Z,13.60
2023-03-12T14:02:15.898Z,13.60
2023-03-12T14:04:44.619Z,13.50
2023-03-12T14:07:40.782Z,13.50
2023-03-12T14:10:19.679Z,13.60
2023-03-12T14:13:01.057Z,13.80
2023-03-12T14:15:36.552Z,13.80
2023-03-12T14:21:48.954Z,13.80
2023-03-12T14:24:26.452Z,14.00
2023-03-12T14:26:56.142Z,14.10
2023-03-12T14:29:30.169Z,14.20
2023-03-12T14:32:01.913Z,14.40
2023-03-12T14:34:36.293Z,14.50
2023-03-12T14:37:08.089Z,14.50
2023-03-12T14:39:42.757Z,14.50
2023-03-12T14:42:11.967Z,14.50
2023-03-12T14:44:41.496Z,14.10
2023-03-12T14:47:11.591Z,13.90
2023-03-12T14:49:42.705Z,13.70
2023-03-12T14:52:13.767Z,13.50
2023-03-12T14:54:55.181Z,13.30
2023-03-12T14:57:24.641Z,13.20
2023-03-12T14:59:59.059Z,13.10
2023-03-12T15:02:28.463Z,13.10
2023-03-12T15:04:58.978Z,13.10
2023-03-12T15:07:32.879Z,13.10
2023-03-12T15:10:02.016Z,13.00
2023-03-12T15:12:34.822Z,13.00
2023-03-12T15:15:08.178Z,13.10
2023-03-12T15:17:37.111Z,13.10
2023-03-12T15:20:09.282Z,13.20
2023-03-12T15:22:38.104Z,13.10
2023-03-12T15:25:22.885Z,13.00
2023-03-12T15:28:02.619Z,13.00
2023-03-12T15:30:33.479Z,13.00
2023-03-12T15:33:13.843Z,12.90
2023-03-12T15:35:44.530Z,12.80
2023-03-12T15:38:17.875Z,12.80
2023-03-12T15:40:50.305Z,12.80
2023-03-12T15:43:21.176Z,12.70
2023-03-12T15:46:00.073Z,12.70
2023-03-12T15:48:31.946Z,12.60
2023-03-12T15:51:00.829Z,12.60
2023-03-12T15:53:32.364Z,12.60
2023-03-12T15:56:04.952Z,12.40
2023-03-12T15:58:35.141Z,12.40
2023-03-12T16:01:15.082Z,12.30
2023-03-12T16:03:45.551Z,12.30
2023-03-12T16:06:17.364Z,12.30
2023-03-12T16:12:34.466Z,12.30
2023-03-12T16:15:02.675Z,12.30
2023-03-12T16:17:32.198Z,12.20
2023-03-12T16:20:00.637Z,12.20
2023-03-12T16:22:29.023Z,12.10
2023-03-12T16:24:57.151Z,12.10
2023-03-12T16:27:32.490Z,12.10
2023-03-12T16:30:01.193Z,12.10
2023-03-12T16:33:09.295Z,12.10
2023-03-12T16:35:39.052Z,12.00
2023-03-12T16:38:07.758Z,12.00
2023-03-12T16:40:38.909Z,12.00
2023-03-12T16:43:12.290Z,12.00
2023-03-12T16:45:44.628Z,12.00
2023-03-12T16:48:16.540Z,12.00
2023-03-12T16:50:51.166Z,11.90
2023-03-12T16:53:19.590Z,11.80
2023-03-12T16:55:53.187Z,11.80
2023-03-12T16:58:23.154Z,11.80
2023-03-12T17:00:52.385Z,11.70
2023-03-12T17:03:26.279Z,11.60
2023-03-12T17:05:56.411Z,11.60
2023-03-12T17:08:24.925Z,11.50
2023-03-12T17:14:34.543Z,11.50
2023-03-12T17:17:02.707Z,11.40
2023-03-12T17:19:30.862Z,11.30
2023-03-12T17:22:00.435Z,11.30
2023-03-12T17:24:28.707Z,11.30
2023-03-12T17:26:58.109Z,11.30
2023-03-12T17:33:08.805Z,11.30
2023-03-12T17:40:15.022Z,11.20
2023-03-12T17:42:44.700Z,11.10
2023-03-12T17:45:12.951Z,11.10
2023-03-12T17:47:41.112Z,11.10
2023-03-12T17:50:10.641Z,11.10
2023-03-12T17:52:38.858Z,11.10
2023-03-12T17:55:11.043Z,11.00
2023-03-12T17:57:40.793Z,11.00
2023-03-12T18:00:13.158Z,10.90
2023-03-12T18:02:42.703Z,10.90
2023-03-12T18:05:12.235Z,10.80
2023-03-12T18:07:41.267Z,10.80
2023-03-12T18:10:12.083Z,10.70
2023-03-12T18:12:40.648Z,10.80
2023-03-12T18:15:13.366Z,10.70
2023-03-12T18:17:42.283Z,10.70
2023-03-12T18:20:16.682Z,10.60
2023-03-12T18:22:46.272Z,10.60
2023-03-12T18:25:14.647Z,10.60
2023-03-12T18:27:43.074Z,10.60
2023-03-12T18:30:13.760Z,10.50
2023-03-12T18:32:42.442Z,10.50
2023-03-12T18:35:11.302Z,10.50
2023-03-12T18:37:39.558Z,10.40
2023-03-12T18:40:08.905Z,10.40
2023-03-12T18:42:37.385Z,10.40
2023-03-12T18:45:06.380Z,10.40
2023-03-12T18:47:39.702Z,10.30
2023-03-12T18:50:08.819Z,10.30
2023-03-12T18:52:37.354Z,10.30
2023-03-12T18:55:06.318Z,10.20
2023-03-12T18:57:34.549Z,10.20
2023-03-12T19:00:04.472Z,10.20
2023-03-12T19:02:32.885Z,10.20
2023-03-12T19:05:05.042Z,10.10
2023-03-12T19:07:33.225Z,10.10
2023-03-12T19:10:01.383Z,10.20
2023-03-12T19:12:32.869Z,10.20
2023-03-12T19:15:05.333Z,10.20
2023-03-12T19:17:33.554Z,10.20
2023-03-12T19:20:06.017Z,10.30
2023-03-12T19:22:34.737Z,10.30
2023-03-12T19:25:03.014Z,10.30
2023-03-12T19:27:31.120Z,10.40
2023-03-12T19:29:59.563Z,10.40
2023-03-12T19:36:10.864Z,10.60
2023-03-12T19:38:39.002Z,10.60
2023-03-12T19:41:09.162Z,10.60
2023-03-12T19:43:37.578Z,10.70
2023-03-12T19:46:06.653Z,10.70
2023-03-12T19:48:35.302Z,10.80
2023-03-12T19:51:07.755Z,10.90
2023-03-12T19:53:37.707Z,11.00
2023-03-12T19:56:06.601Z,11.10
2023-03-12T19:58:35.012Z,11.10
2023-03-12T20:01:04.509Z,11.20
2023-03-12T20:03:33.199Z,11.30
2023-03-12T20:06:01.752Z,11.30
2023-03-12T20:08:32.793Z,11.30
2023-03-12T20:11:07.018Z,11.30
2023-03-12T20:13:35.662Z,11.30
2023-03-12T20:19:45.191Z,11.30
2023-03-12T20:22:13.324Z,11.30
2023-03-12T20:24:41.448Z,11.30
2023-03-12T20:27:11.251Z,11.30
2023-03-12T20:29:58.801Z,11.30
2023-03-12T20:32:27.164Z,11.30
2023-03-12T20:34:55.329Z,11.30
2023-03-12T20:37:23.497Z,11.30
2023-03-12T20:39:51.922Z,11.30
2023-03-12T20:42:21.415Z,11.20
2023-03-12T20:48:30.700Z,11.20
2023-03-12T20:50:58.866Z,11.20
2023-03-12T20:53:27.013Z,11.20
2023-03-12T20:55:55.398Z,11.20
2023-03-12T20:58:25.002Z,11.20
2023-03-12T21:00:53.270Z,11.20
2023-03-12T21:03:24.618Z,11.20
2023-03-12T21:05:56.651Z,11.20
2023-03-12T21:08:25.818Z,11.20
2023-03-12T21:14:22.540Z,11.20
2023-03-12T21:20:31.881Z,11.20
2023-03-12T21:23:00.898Z,11.20
2023-03-12T21:25:29.654Z,11.20
2023-03-12T21:27:58.046Z,11.20
2023-03-12T21:30:27.570Z,11.20
2023-03-12T21:32:55.971Z,11.20
2023-03-12T21:35:24.940Z,11.30
2023-03-12T21:37:54.435Z,11.30
2023-03-12T21:44:04.118Z,11.30
2023-03-12T21:46:33.719Z,11.30
2023-03-12T21:49:01.988Z,11.30
2023-03-12T21:51:30.625Z,11.30
2023-03-12T21:53:59.432Z,11.30
2023-03-12T21:56:28.315Z,11.30
2023-03-12T21:58:57.842Z,11.30
2023-03-12T22:01:26.623Z,11.30
2023-03-12T22:03:56.227Z,11.30
2023-03-12T22:06:24.541Z,11.20
2023-03-12T22:12:34.021Z,11.10
2023-03-12T22:18:45.249Z,10.80
2023-03-12T22:21:18.061Z,10.70
2023-03-12T22:23:48.063Z,10.60
2023-03-12T22:26:16.486Z,10.60
2023-03-12T22:28:48.476Z,10.50
2023-03-12T22:31:16.780Z,10.50
2023-03-12T22:33:46.359Z,10.50
2023-03-12T22:40:01.472Z,10.40
2023-03-12T22:46:11.011Z,10.40
2023-03-12T22:48:39.304Z,10.40
2023-03-12T22:51:07.730Z,10.40
2023-03-12T22:53:35.956Z,10.40
2023-03-12T22:56:08.084Z,10.50
2023-03-12T22:58:39.122Z,10.50
2023-03-12T23:01:09.715Z,10.50
2023-03-12T23:04:34.022Z,10.50
2023-03-12T23:10:43.007Z,10.50
2023-03-12T23:13:12.524Z,10.50
2023-03-12T23:15:41.813Z,10.50
2023-03-12T23:18:10.286Z,10.50
2023-03-12T23:20:38.410Z,10.50
2023-03-12T23:23:06.553Z,10.50
2023-03-12T23:25:35.224Z,10.40
2023-03-12T23:28:03.330Z,10.50
2023-03-12T23:30:34.823Z,10.50
2023-03-12T23:33:03.255Z,10.50
2023-03-12T23:35:33.547Z,10.50
2023-03-12T23:41:42.515Z,10.50
2023-03-12T23:44:10.693Z,10.50
2023-03-12T23:46:40.219Z,10.50
2023-03-12T23:49:08.518Z,10.50
2023-03-12T23:51:36.643Z,10.50
2023-03-12T23:54:05.950Z,10.60
2023-03-12T23:56:36.456Z,10.60
