createdAt,value
2023-01-18T00:02:33.885Z,5.20
2023-01-18T00:05:40.884Z,5.03
2023-01-18T00:08:43.857Z,5.43
2023-01-18T00:11:48.792Z,5.70
2023-01-18T00:14:51.732Z,5.93
2023-01-18T00:17:56.042Z,5.70
2023-01-18T00:21:02.114Z,5.23
2023-01-18T00:24:06.735Z,6.17
2023-01-18T00:27:10.437Z,6.30
2023-01-18T00:30:14.927Z,6.00
2023-01-18T00:33:19.226Z,5.87
2023-01-18T00:36:22.204Z,5.87
2023-01-18T00:39:25.274Z,5.40
2023-01-18T00:42:46.125Z,5.87
2023-01-18T00:45:49.137Z,5.30
2023-01-18T00:48:55.064Z,6.17
2023-01-18T00:51:58.922Z,6.63
2023-01-18T00:55:02.184Z,5.70
2023-01-18T00:58:05.159Z,5.97
2023-01-18T01:01:09.715Z,6.57
2023-01-18T01:04:31.845Z,5.83
2023-01-18T01:07:34.818Z,5.07
2023-01-18T01:10:37.786Z,5.77
2023-01-18T01:13:58.064Z,6.00
2023-01-18T01:17:18.715Z,5.67
2023-01-18T01:20:42.148Z,5.90
2023-01-18T01:24:02.562Z,5.63
2023-01-18T01:27:05.557Z,5.50
2023-01-18T01:30:09.876Z,5.60
2023-01-18T01:33:12.930Z,6.40
2023-01-18T01:36:18.682Z,5.97
2023-01-18T01:39:21.629Z,6.50
2023-01-18T01:42:24.587Z,5.97
2023-01-18T01:45:29.978Z,5.93
2023-01-18T01:48:32.938Z,6.17
2023-01-18T01:51:41.106Z,6.83
2023-01-18T01:54:47.336Z,5.87
2023-01-18T01:57:55.203Z,6.77
2023-01-18T02:00:58.278Z,6.13
2023-01-18T02:04:02.632Z,5.87
2023-01-18T02:07:07.795Z,5.63
2023-01-18T02:10:11.805Z,6.00
2023-01-18T02:13:15.491Z,6.17
2023-01-18T02:16:26.622Z,6.70
2023-01-18T02:20:00.364Z,6.33
2023-01-18T02:23:42.833Z,5.93
2023-01-18T02:27:01.814Z,6.93
2023-01-18T02:30:16.000Z,6.43
2023-01-18T02:33:28.600Z,6.73
2023-01-18T02:36:37.411Z,6.33
2023-01-18T02:39:48.382Z,6.33
2023-01-18T02:43:20.498Z,6.43
2023-01-18T02:46:34.979Z,5.93
2023-01-18T02:49:37.969Z,6.43
2023-01-18T02:52:45.730Z,6.53
2023-01-18T02:55:55.418Z,5.87
2023-01-18T02:59:05.155Z,6.97
2023-01-18T03:02:12.778Z,6.13
2023-01-18T03:05:16.003Z,5.30
2023-01-18T03:08:26.180Z,6.70
2023-01-18T03:11:38.462Z,6.03
2023-01-18T03:14:49.127Z,6.43
2023-01-18T03:17:57.316Z,6.17
2023-01-18T03:21:05.527Z,6.43
2023-01-18T03:24:10.727Z,6.40
2023-01-18T03:27:32.685Z,5.50
2023-01-18T03:30:55.326Z,6.30
2023-01-18T03:34:04.532Z,6.93
2023-01-18T03:37:11.433Z,6.00
2023-01-18T03:40:18.912Z,6.60
2023-01-18T03:43:26.389Z,6.70
2023-01-18T03:46:33.132Z,6.43
2023-01-18T03:49:37.836Z,6.47
2023-01-18T03:52:43.509Z,6.80
2023-01-18T03:55:50.670Z,6.50
2023-01-18T03:58:56.492Z,6.57
2023-01-18T04:01:59.750Z,7.40
2023-01-18T04:05:05.131Z,7.00
2023-01-18T04:08:08.165Z,6.63
2023-01-18T04:11:11.148Z,6.27
2023-01-18T04:14:14.141Z,6.90
2023-01-18T04:17:17.179Z,6.23
2023-01-18T04:20:21.600Z,6.07
2023-01-18T04:23:24.791Z,6.23
2023-01-18T04:26:28.128Z,6.90
2023-01-18T04:29:31.440Z,7.13
2023-01-18T04:32:34.587Z,7.27
2023-01-18T04:35:39.037Z,6.80
2023-01-18T04:38:42.003Z,7.13
2023-01-18T04:41:45.181Z,6.70
2023-01-18T04:44:48.187Z,7.30
2023-01-18T04:47:51.146Z,7.67
2023-01-18T04:50:55.517Z,6.67
2023-01-18T04:54:00.258Z,6.90
2023-01-18T04:57:03.293Z,7.47
2023-01-18T05:00:08.953Z,6.93
2023-01-18T05:03:13.068Z,7.50
2023-01-18T05:06:19.855Z,7.40
2023-01-18T05:09:22.821Z,6.93
2023-01-18T05:12:25.793Z,7.00
2023-01-18T05:15:28.804Z,6.77
2023-01-18T05:18:32.036Z,7.13
2023-01-18T05:21:36.386Z,7.10
2023-01-18T05:24:39.462Z,7.10
2023-01-18T05:27:42.502Z,7.20
2023-01-18T05:30:45.491Z,7.43
2023-01-18T05:33:48.473Z,7.30
2023-01-18T05:36:52.767Z,7.33
2023-01-18T05:39:55.737Z,6.87
2023-01-18T05:42:59.008Z,7.33
2023-01-18T05:46:02.148Z,7.40
2023-01-18T05:49:05.313Z,8.07
2023-01-18T05:52:09.654Z,7.67
2023-01-18T05:55:13.484Z,7.37
2023-01-18T05:58:16.457Z,7.43
2023-01-18T06:01:19.791Z,7.93
2023-01-18T06:04:22.906Z,7.33
2023-01-18T06:07:27.288Z,8.30
2023-01-18T06:10:30.264Z,7.67
2023-01-18T06:13:33.696Z,7.00
2023-01-18T06:16:36.791Z,7.73
2023-01-18T06:19:40.834Z,7.13
2023-01-18T06:22:46.468Z,7.37
2023-01-18T06:25:49.464Z,8.10
2023-01-18T06:28:52.415Z,7.60
2023-01-18T06:31:55.394Z,7.73
2023-01-18T06:34:58.407Z,8.77
2023-01-18T06:38:02.832Z,8.97
2023-01-18T06:41:06.084Z,7.97
2023-01-18T06:44:09.118Z,8.70
2023-01-18T06:47:12.177Z,8.80
2023-01-18T06:50:15.392Z,8.87
2023-01-18T06:53:20.068Z,9.23
2023-01-18T06:56:23.039Z,8.10
2023-01-18T06:59:28.443Z,9.63
2023-01-18T07:02:31.452Z,8.93
2023-01-18T07:05:34.435Z,8.60
2023-01-18T07:08:40.137Z,9.60
2023-01-18T07:11:43.799Z,8.60
2023-01-18T07:14:46.975Z,8.80
2023-01-18T07:17:50.750Z,9.00
2023-01-18T07:21:00.733Z,8.27
2023-01-18T07:24:05.563Z,8.90
2023-01-18T07:27:08.546Z,9.07
2023-01-18T07:30:12.975Z,8.67
2023-01-18T07:33:15.963Z,9.53
2023-01-18T07:36:19.471Z,9.40
2023-01-18T07:39:23.846Z,9.00
2023-01-18T07:42:26.858Z,10.00
2023-01-18T07:45:29.931Z,9.37
2023-01-18T07:48:33.641Z,8.77
2023-01-18T07:51:36.669Z,9.07
2023-01-18T07:54:41.102Z,8.50
2023-01-18T07:57:44.073Z,9.70
2023-01-18T08:00:47.663Z,8.80
2023-01-18T08:03:51.610Z,8.97
2023-01-18T08:06:57.969Z,9.00
2023-01-18T08:10:02.309Z,8.97
2023-01-18T08:13:06.556Z,8.70
2023-01-18T08:16:12.497Z,8.53
2023-01-18T08:19:16.629Z,8.17
2023-01-18T08:22:19.888Z,8.67
2023-01-18T08:25:24.375Z,8.13
2023-01-18T08:28:27.387Z,8.40
2023-01-18T08:31:30.433Z,8.37
2023-01-18T08:34:33.485Z,8.63
2023-01-18T08:37:36.468Z,8.00
2023-01-18T08:40:40.940Z,8.53
2023-01-18T08:43:44.148Z,8.93
2023-01-18T08:46:47.149Z,9.40
2023-01-18T08:49:50.272Z,8.40
2023-01-18T08:52:53.651Z,9.23
2023-01-18T08:55:58.189Z,8.67
2023-01-18T08:59:02.450Z,8.90
2023-01-18T09:02:05.562Z,10.17
2023-01-18T09:05:09.433Z,8.47
2023-01-18T09:08:12.619Z,10.07
2023-01-18T09:11:18.464Z,9.43
2023-01-18T09:14:21.623Z,10.03
2023-01-18T09:17:24.646Z,10.27
2023-01-18T09:20:27.650Z,9.53
2023-01-18T09:23:30.651Z,9.20
2023-01-18T09:26:34.987Z,8.83
2023-01-18T09:29:37.981Z,9.20
2023-01-18T09:32:42.400Z,9.10
2023-01-18T09:35:45.459Z,9.80
2023-01-18T09:38:48.435Z,8.50
2023-01-18T09:41:55.408Z,9.20
2023-01-18T09:45:00.826Z,9.77
2023-01-18T09:48:06.504Z,9.70
2023-01-18T09:51:13.758Z,10.10
2023-01-18T09:54:30.714Z,9.67
2023-01-18T09:57:47.397Z,8.67
2023-01-18T10:00:50.699Z,9.40
2023-01-18T10:03:59.292Z,9.80
2023-01-18T10:07:06.265Z,9.70
2023-01-18T10:10:19.026Z,9.40
2023-01-18T10:13:37.891Z,9.43
2023-01-18T10:16:40.946Z,8.87
2023-01-18T10:19:44.028Z,9.43
2023-01-18T10:22:51.828Z,9.57
2023-01-18T10:25:56.684Z,8.77
2023-01-18T10:29:06.438Z,8.93
2023-01-18T10:32:14.337Z,9.43
2023-01-18T10:35:25.769Z,9.47
2023-01-18T10:38:31.067Z,10.00
2023-01-18T10:41:38.450Z,9.27
2023-01-18T10:44:42.840Z,8.87
2023-01-18T10:47:45.962Z,8.70
2023-01-18T10:50:53.322Z,8.57
2023-01-18T10:53:57.415Z,8.83
2023-01-18T10:57:04.652Z,7.83
2023-01-18T11:00:21.354Z,8.50
2023-01-18T11:03:27.708Z,8.67
2023-01-18T11:06:30.912Z,8.80
2023-01-18T11:09:43.007Z,9.10
2023-01-18T11:12:48.495Z,9.40
2023-01-18T11:16:12.610Z,8.13
2023-01-18T11:19:19.872Z,9.00
2023-01-18T11:22:24.493Z,7.60
2023-01-18T11:25:28.413Z,7.57
2023-01-18T11:28:37.491Z,6.27
2023-01-18T11:31:47.280Z,6.70
2023-01-18T11:34:53.053Z,7.10
2023-01-18T11:38:00.558Z,6.27
2023-01-18T11:41:07.308Z,6.33
2023-01-18T11:44:14.983Z,6.37
2023-01-18T11:47:26.257Z,6.33
2023-01-18T11:50:35.165Z,6.83
2023-01-18T11:53:44.829Z,5.47
2023-01-18T11:56:50.838Z,6.13
2023-01-18T11:59:53.828Z,6.17
2023-01-18T12:03:24.787Z,6.67
2023-01-18T12:06:46.489Z,6.60
2023-01-18T12:09:53.718Z,5.93
2023-01-18T12:13:19.938Z,6.63
2023-01-18T12:16:28.029Z,6.93
2023-01-18T12:19:54.491Z,6.53
2023-01-18T12:23:22.513Z,6.07
2023-01-18T12:26:36.259Z,5.93
2023-01-18T12:29:57.366Z,6.23
2023-01-18T12:33:12.334Z,5.47
2023-01-18T12:36:44.542Z,6.07
2023-01-18T12:40:09.181Z,7.53
2023-01-18T12:43:28.392Z,6.47
2023-01-18T12:46:37.120Z,5.93
2023-01-18T12:49:44.641Z,6.20
2023-01-18T12:52:52.787Z,6.20
2023-01-18T12:55:59.445Z,6.47
2023-01-18T12:59:06.059Z,5.57
2023-01-18T13:02:24.474Z,5.70
2023-01-18T13:05:35.886Z,5.73
2023-01-18T13:08:45.742Z,5.50
2023-01-18T13:11:49.735Z,5.80
2023-01-18T13:14:57.619Z,5.40
2023-01-18T13:18:08.090Z,5.73
2023-01-18T13:21:18.135Z,5.63
2023-01-18T13:24:37.428Z,5.40
2023-01-18T13:27:56.508Z,5.20
2023-01-18T13:31:03.193Z,5.40
2023-01-18T13:34:21.124Z,5.17
2023-01-18T13:37:45.269Z,5.50
2023-01-18T13:40:56.880Z,5.47
2023-01-18T13:44:26.861Z,5.67
2023-01-18T13:47:47.595Z,5.13
2023-01-18T13:50:52.253Z,5.17
2023-01-18T13:53:55.278Z,5.13
2023-01-18T13:57:17.404Z,5.67
2023-01-18T14:00:25.426Z,5.33
2023-01-18T14:03:30.760Z,5.50
2023-01-18T14:06:36.735Z,5.53
2023-01-18T14:09:43.636Z,4.87
2023-01-18T14:12:49.488Z,5.13
2023-01-18T14:15:54.487Z,5.30
2023-01-18T14:18:59.908Z,5.37
2023-01-18T14:22:30.905Z,5.77
2023-01-18T14:25:51.358Z,4.33
2023-01-18T14:29:00.269Z,5.20
2023-01-18T14:32:07.580Z,5.43
2023-01-18T14:35:19.020Z,4.60
2023-01-18T14:38:22.344Z,5.47
2023-01-18T14:41:25.366Z,4.97
2023-01-18T14:44:56.304Z,5.37
2023-01-18T14:48:03.163Z,5.30
2023-01-18T14:51:07.027Z,5.17
2023-01-18T14:54:17.692Z,5.27
2023-01-18T14:57:22.430Z,5.57
2023-01-18T15:00:27.890Z,5.00
2023-01-18T15:03:31.900Z,5.07
2023-01-18T15:06:40.806Z,4.97
2023-01-18T15:09:45.555Z,5.67
2023-01-18T15:12:53.125Z,5.23
2023-01-18T15:16:00.966Z,5.40
2023-01-18T15:19:04.450Z,5.10
2023-01-18T15:22:10.014Z,4.57
2023-01-18T15:25:19.626Z,4.93
2023-01-18T15:28:24.237Z,4.70
2023-01-18T15:31:30.406Z,4.80
2023-01-18T15:34:36.627Z,5.07
2023-01-18T15:37:40.196Z,5.37
2023-01-18T15:40:53.923Z,5.33
2023-01-18T15:43:56.951Z,5.17
2023-01-18T15:47:01.663Z,5.30
2023-01-18T15:50:08.134Z,5.17
2023-01-18T15:53:18.739Z,5.30
2023-01-18T15:56:27.144Z,5.00
2023-01-18T15:59:30.259Z,5.10
2023-01-18T16:02:34.755Z,5.57
2023-01-18T16:05:37.780Z,5.83
2023-01-18T16:09:00.389Z,6.10
2023-01-18T16:12:07.561Z,6.13
2023-01-18T16:15:25.182Z,6.67
2023-01-18T16:18:29.535Z,6.83
2023-01-18T16:21:41.930Z,6.20
2023-01-18T16:24:50.868Z,6.93
2023-01-18T16:27:55.669Z,6.47
2023-01-18T16:30:59.806Z,6.53
2023-01-18T16:34:17.500Z,6.47
2023-01-18T16:37:21.240Z,6.77
2023-01-18T16:40:25.315Z,6.40
2023-01-18T16:43:29.591Z,6.40
2023-01-18T16:46:35.626Z,6.60
2023-01-18T16:49:41.115Z,6.83
2023-01-18T16:52:44.678Z,6.43
2023-01-18T16:55:48.798Z,6.47
2023-01-18T16:58:51.784Z,6.03
2023-01-18T17:01:54.913Z,6.83
2023-01-18T17:04:59.288Z,7.10
2023-01-18T17:08:02.502Z,6.47
2023-01-18T17:11:05.761Z,6.57
2023-01-18T17:14:08.827Z,7.17
2023-01-18T17:17:11.905Z,7.03
2023-01-18T17:20:19.713Z,5.93
2023-01-18T17:23:22.911Z,6.37
2023-01-18T17:26:25.898Z,6.70
2023-01-18T17:29:28.914Z,7.23
2023-01-18T17:32:33.043Z,6.70
2023-01-18T17:35:37.376Z,6.63
2023-01-18T17:38:40.395Z,7.27
2023-01-18T17:41:43.505Z,6.90
2023-01-18T17:44:46.480Z,6.70
2023-01-18T17:47:49.516Z,6.73
2023-01-18T17:50:53.881Z,6.77
2023-01-18T17:53:59.259Z,6.50
2023-01-18T17:57:02.407Z,6.83
2023-01-18T18:00:08.230Z,6.37
2023-01-18T18:03:11.279Z,6.90
2023-01-18T18:06:26.196Z,6.17
2023-01-18T18:09:38.069Z,6.60
2023-01-18T18:12:41.051Z,7.27
2023-01-18T18:15:46.694Z,6.80
2023-01-18T18:18:49.791Z,7.57
2023-01-18T18:21:54.091Z,7.20
2023-01-18T18:24:57.074Z,8.13
2023-01-18T18:28:00.128Z,7.87
2023-01-18T18:31:18.583Z,6.80
2023-01-18T18:34:21.670Z,6.90
2023-01-18T18:37:26.001Z,7.43
2023-01-18T18:40:28.984Z,7.10
2023-01-18T18:43:32.321Z,7.17
2023-01-18T18:46:35.401Z,7.13
2023-01-18T18:49:38.393Z,7.80
2023-01-18T18:52:42.685Z,7.07
2023-01-18T18:55:45.682Z,6.87
2023-01-18T18:58:49.157Z,7.50
2023-01-18T19:01:52.443Z,7.03
2023-01-18T19:04:55.429Z,7.13
2023-01-18T19:07:59.926Z,7.10
2023-01-18T19:11:02.968Z,7.20
2023-01-18T19:14:05.921Z,6.83
2023-01-18T19:17:10.194Z,7.37
2023-01-18T19:20:15.768Z,7.47
2023-01-18T19:23:20.777Z,8.30
2023-01-18T19:26:23.748Z,7.30
2023-01-18T19:29:26.767Z,6.97
2023-01-18T19:32:30.025Z,6.93
2023-01-18T19:35:34.282Z,8.03
2023-01-18T19:38:45.760Z,7.23
2023-01-18T19:41:49.905Z,7.40
2023-01-18T19:44:56.141Z,7.13
2023-01-18T19:48:02.027Z,7.20
2023-01-18T19:51:16.444Z,6.90
2023-01-18T19:54:25.445Z,6.97
2023-01-18T19:57:28.467Z,7.37
2023-01-18T20:00:31.469Z,8.13
2023-01-18T20:03:34.538Z,6.83
2023-01-18T20:06:38.564Z,7.97
2023-01-18T20:09:43.672Z,8.00
2023-01-18T20:12:47.782Z,6.93
2023-01-18T20:15:53.999Z,8.17
2023-01-18T20:18:57.002Z,7.93
2023-01-18T20:22:00.020Z,6.73
2023-01-18T20:25:04.544Z,7.50
2023-01-18T20:28:08.023Z,7.53
2023-01-18T20:31:11.234Z,7.27
2023-01-18T20:34:14.205Z,6.67
2023-01-18T20:37:17.660Z,7.40
2023-01-18T20:40:22.163Z,7.27
2023-01-18T20:43:25.171Z,6.67
2023-01-18T20:46:28.290Z,7.00
2023-01-18T20:49:39.070Z,6.97
2023-01-18T20:52:42.821Z,6.93
2023-01-18T20:55:47.161Z,7.07
2023-01-18T20:58:50.165Z,7.37
2023-01-18T21:01:53.447Z,7.47
2023-01-18T21:04:56.613Z,6.70
2023-01-18T21:07:59.971Z,7.43
2023-01-18T21:11:04.678Z,7.20
2023-01-18T21:14:07.690Z,7.50
2023-01-18T21:17:10.696Z,8.27
2023-01-18T21:20:14.284Z,6.87
2023-01-18T21:23:17.691Z,7.17
2023-01-18T21:26:22.063Z,7.30
2023-01-18T21:29:25.015Z,6.37
2023-01-18T21:32:28.017Z,7.33
2023-01-18T21:35:31.646Z,7.43
2023-01-18T21:38:35.223Z,7.13
2023-01-18T21:41:57.310Z,6.97
2023-01-18T21:45:17.791Z,6.47
2023-01-18T21:48:20.770Z,7.10
2023-01-18T21:51:41.331Z,6.87
2023-01-18T21:54:44.335Z,6.57
2023-01-18T21:58:09.263Z,6.33
2023-01-18T22:01:14.426Z,6.33
2023-01-18T22:04:35.072Z,6.40
2023-01-18T22:07:38.036Z,7.13
2023-01-18T22:10:41.550Z,6.50
2023-01-18T22:13:45.852Z,7.03
2023-01-18T22:16:49.143Z,6.40
2023-01-18T22:19:52.194Z,6.17
2023-01-18T22:22:55.785Z,6.53
2023-01-18T22:25:58.806Z,6.70
2023-01-18T22:29:03.342Z,6.07
2023-01-18T22:32:06.807Z,6.67
2023-01-18T22:35:10.322Z,6.70
2023-01-18T22:38:13.368Z,6.90
2023-01-18T22:41:18.892Z,6.40
2023-01-18T22:44:23.277Z,6.13
2023-01-18T22:47:26.278Z,6.40
2023-01-18T22:50:29.264Z,6.87
2023-01-18T22:53:33.173Z,6.50
2023-01-18T22:56:36.593Z,6.80
2023-01-18T22:59:41.040Z,6.30
2023-01-18T23:02:44.044Z,6.73
2023-01-18T23:05:54.738Z,7.77
2023-01-18T23:08:57.714Z,7.30
2023-01-18T23:12:00.962Z,7.33
2023-01-18T23:15:23.706Z,8.00
2023-01-18T23:18:27.008Z,7.70
2023-01-18T23:21:30.121Z,7.70
2023-01-18T23:24:33.457Z,7.57
2023-01-18T23:27:36.467Z,8.37
2023-01-18T23:30:40.796Z,9.17
2023-01-18T23:33:44.694Z,8.27
2023-01-18T23:36:47.747Z,8.27
2023-01-18T23:40:08.684Z,8.33
2023-01-18T23:43:29.243Z,6.93
2023-01-18T23:46:50.924Z,7.87
2023-01-18T23:50:11.415Z,7.37
2023-01-18T23:53:32.885Z,8.20
2023-01-18T23:56:36.207Z,7.50
2023-01-18T23:59:41.472Z,7.50
