createdAt,value
2018-09-11T11:19:27.704Z,47.10
2018-09-11T11:21:56.110Z,59.20
2018-09-11T11:24:24.523Z,57.50
2018-09-11T11:26:52.871Z,56.50
2018-09-11T11:29:21.255Z,54.30
2018-09-11T11:31:49.648Z,53.10
2018-09-11T11:34:17.982Z,51.90
2018-09-11T11:36:46.387Z,51.90
2018-09-11T11:39:14.728Z,51.40
2018-09-11T11:41:43.118Z,50.00
2018-09-11T11:44:11.516Z,50.40
2018-09-11T11:46:40.588Z,50.80
2018-09-11T11:49:08.952Z,50.80
2018-09-11T11:51:37.334Z,50.50
2018-09-11T11:54:05.871Z,50.90
2018-09-11T11:56:34.301Z,49.70
2018-09-11T11:59:02.627Z,49.80
2018-09-11T12:01:31.002Z,49.70
2018-09-11T12:03:59.259Z,49.20
2018-09-11T12:06:27.640Z,48.80
2018-09-11T12:08:56.708Z,50.00
2018-09-11T12:11:25.058Z,49.80
2018-09-11T12:13:53.545Z,50.00
2018-09-11T12:16:22.087Z,50.10
2018-09-11T12:18:50.350Z,49.00
2018-09-11T12:21:18.701Z,49.30
2018-09-11T12:23:47.428Z,47.50
2018-09-11T12:26:15.795Z,47.80
2018-09-11T12:28:44.167Z,48.00
2018-09-11T12:31:13.229Z,47.80
2018-09-11T12:33:41.550Z,47.90
2018-09-11T12:36:09.862Z,47.30
2018-09-11T12:38:38.243Z,47.20
2018-09-11T12:41:06.571Z,47.00
2018-09-11T12:43:34.918Z,46.30
2018-09-11T12:46:03.406Z,45.70
2018-09-11T12:48:31.764Z,45.30
2018-09-11T12:51:00.064Z,45.40
2018-09-11T12:53:28.426Z,45.20
2018-09-11T12:55:56.832Z,44.40
2018-09-11T12:58:25.244Z,44.30
2018-09-11T13:00:53.613Z,43.60
2018-09-11T13:03:22.736Z,43.20
2018-09-11T13:05:51.084Z,43.10
2018-09-11T13:08:19.402Z,42.20
2018-09-11T13:10:48.042Z,41.40
2018-09-11T13:13:16.507Z,41.50
2018-09-11T13:15:44.902Z,40.90
2018-09-11T13:18:13.318Z,40.50
2018-09-11T13:20:41.677Z,39.80
2018-09-11T13:23:10.068Z,39.80
2018-09-11T13:25:38.442Z,40.20
2018-09-11T13:28:06.887Z,40.40
2018-09-11T13:30:35.155Z,40.00
2018-09-11T13:33:03.610Z,40.10
2018-09-11T13:35:32.088Z,40.20
2018-09-11T13:38:00.478Z,40.20
2018-09-11T13:40:29.426Z,40.50
2018-09-11T13:42:57.974Z,39.90
2018-09-11T13:45:26.303Z,39.40
2018-09-11T13:47:54.683Z,38.70
2018-09-11T13:50:23.146Z,38.60
2018-09-11T13:52:51.681Z,39.10
2018-09-11T13:55:20.411Z,38.70
2018-09-11T13:57:48.866Z,38.40
2018-09-11T14:00:17.346Z,38.60
2018-09-11T14:02:45.788Z,37.90
2018-09-11T14:05:14.156Z,37.70
2018-09-11T14:07:42.537Z,36.40
2018-09-11T14:10:10.897Z,35.50
2018-09-11T14:12:39.549Z,35.30
2018-09-11T14:15:08.173Z,35.80
2018-09-11T14:17:36.554Z,35.80
2018-09-11T14:20:05.684Z,35.40
2018-09-11T14:22:34.128Z,35.80
2018-09-11T14:25:02.491Z,35.30
2018-09-11T14:27:30.897Z,35.00
2018-09-11T14:29:59.259Z,35.70
2018-09-11T14:32:27.669Z,35.90
2018-09-11T14:34:56.186Z,36.30
2018-09-11T14:37:24.622Z,37.10
2018-09-11T14:39:53.029Z,37.70
2018-09-11T14:42:21.393Z,38.10
2018-09-11T14:44:49.809Z,38.10
2018-09-11T14:47:18.281Z,37.30
2018-09-11T14:49:46.782Z,36.60
2018-09-11T14:52:15.113Z,36.40
2018-09-11T14:54:43.531Z,35.90
2018-09-11T14:57:11.908Z,36.00
2018-09-11T14:59:40.284Z,35.60
2018-09-11T15:02:08.619Z,35.50
2018-09-11T15:04:37.000Z,35.60
2018-09-11T15:07:05.549Z,35.50
2018-09-11T15:09:33.910Z,36.20
2018-09-11T15:12:02.427Z,37.10
2018-09-11T15:14:30.733Z,37.50
2018-09-11T15:16:59.097Z,38.40
2018-09-11T15:19:27.417Z,39.00
2018-09-11T15:21:55.880Z,39.90
2018-09-11T15:24:24.207Z,40.80
2018-09-11T15:26:53.035Z,41.70
2018-09-11T15:29:21.347Z,42.00
2018-09-11T15:31:49.822Z,43.10
2018-09-11T15:34:18.187Z,43.20
2018-09-11T15:36:47.281Z,43.40
2018-09-11T15:39:15.697Z,43.40
2018-09-11T15:41:44.057Z,43.60
2018-09-11T15:44:12.357Z,43.80
2018-09-11T15:46:40.767Z,43.90
2018-09-11T15:49:09.275Z,44.00
2018-09-11T15:51:37.584Z,43.60
2018-09-11T15:54:05.974Z,43.60
2018-09-11T15:56:34.363Z,43.40
2018-09-11T15:59:02.837Z,43.50
2018-09-11T16:01:31.194Z,43.80
2018-09-11T16:03:59.646Z,43.80
2018-09-11T16:06:28.016Z,44.10
2018-09-11T16:08:56.387Z,44.20
2018-09-11T16:11:24.765Z,44.40
2018-09-11T16:13:53.094Z,44.50
2018-09-11T16:16:21.451Z,44.50
2018-09-11T16:18:49.847Z,44.30
2018-09-11T16:21:18.183Z,44.30
2018-09-11T16:23:46.768Z,44.60
2018-09-11T16:26:15.131Z,44.30
2018-09-11T16:28:43.747Z,44.50
2018-09-11T16:31:12.598Z,44.40
2018-09-11T16:33:41.018Z,44.30
2018-09-11T16:36:09.404Z,44.50
2018-09-11T16:38:37.779Z,44.30
2018-09-11T16:41:06.159Z,44.20
2018-09-11T16:43:36.692Z,44.40
2018-09-11T16:46:05.075Z,44.40
2018-09-11T16:48:33.592Z,44.30
2018-09-11T16:51:01.988Z,44.80
2018-09-11T16:53:30.324Z,44.90
2018-09-11T16:55:58.762Z,44.80
2018-09-11T16:58:27.217Z,45.00
2018-09-11T17:00:56.172Z,45.20
2018-09-11T17:03:24.649Z,45.20
2018-09-11T17:05:53.620Z,45.30
2018-09-11T17:08:22.044Z,45.60
2018-09-11T17:10:50.684Z,45.70
2018-09-11T17:13:21.972Z,46.00
2018-09-11T17:15:50.559Z,46.10
2018-09-11T17:18:18.937Z,46.30
2018-09-11T17:23:15.491Z,46.50
2018-09-11T17:25:43.937Z,46.90
2018-09-11T17:28:12.869Z,47.00
2018-09-11T17:30:41.227Z,47.10
2018-09-11T17:33:10.476Z,47.30
2018-09-11T17:35:38.855Z,47.30
2018-09-11T17:38:07.385Z,47.50
2018-09-11T17:40:35.810Z,47.70
2018-09-11T17:43:04.753Z,47.70
2018-09-11T17:45:33.191Z,47.80
2018-09-11T17:48:02.031Z,48.00
2018-09-11T17:50:30.488Z,48.10
2018-09-11T17:52:59.073Z,48.20
2018-09-11T17:55:27.765Z,48.10
2018-09-11T17:57:56.071Z,48.10
2018-09-11T18:00:24.566Z,48.10
2018-09-11T18:02:53.835Z,48.10
2018-09-11T18:05:22.413Z,47.90
2018-09-11T18:07:50.784Z,48.10
2018-09-11T18:10:19.123Z,48.20
2018-09-11T18:12:47.487Z,48.30
2018-09-11T18:15:15.956Z,48.30
2018-09-11T18:17:44.310Z,48.50
2018-09-11T18:20:12.777Z,48.60
2018-09-11T18:22:41.114Z,48.80
2018-09-11T18:25:09.819Z,49.10
2018-09-11T18:27:38.610Z,49.40
