createdAt,value
2018-07-28T00:02:06.083Z,28.00
2018-07-28T00:06:08.335Z,27.90
2018-07-28T00:10:12.443Z,27.90
2018-07-28T00:14:14.628Z,27.60
2018-07-28T00:18:16.818Z,27.40
2018-07-28T00:22:19.019Z,27.80
2018-07-28T00:26:21.186Z,26.90
2018-07-28T00:30:23.360Z,27.00
2018-07-28T00:34:25.785Z,27.00
2018-07-28T00:38:27.955Z,27.10
2018-07-28T00:42:30.167Z,27.30
2018-07-28T00:46:32.320Z,27.30
2018-07-28T00:50:34.536Z,27.30
2018-07-28T00:54:36.698Z,27.30
2018-07-28T00:58:38.880Z,27.10
2018-07-28T01:02:41.072Z,27.00
2018-07-28T01:06:43.252Z,26.80
2018-07-28T01:10:45.447Z,26.70
2018-07-28T01:14:47.735Z,26.70
2018-07-28T01:18:50.099Z,26.70
2018-07-28T01:22:52.407Z,26.10
2018-07-28T01:26:54.620Z,25.00
2018-07-28T01:30:56.809Z,25.60
2018-07-28T01:34:58.996Z,26.00
2018-07-28T01:39:01.226Z,26.30
2018-07-28T01:43:03.402Z,26.20
2018-07-28T01:47:05.706Z,26.10
2018-07-28T01:51:07.867Z,26.10
2018-07-28T01:55:10.150Z,26.00
2018-07-28T01:59:12.337Z,25.90
2018-07-28T02:03:14.506Z,25.80
2018-07-28T02:07:16.770Z,25.70
2018-07-28T02:11:18.928Z,25.60
2018-07-28T02:23:41.832Z,24.90
2018-07-28T02:27:44.019Z,25.40
2018-07-28T02:31:46.203Z,25.40
2018-07-28T02:35:48.368Z,25.20
2018-07-28T02:39:50.540Z,25.30
2018-07-28T02:43:52.713Z,25.40
2018-07-28T02:47:54.904Z,25.40
2018-07-28T02:51:57.067Z,25.10
2018-07-28T02:55:59.270Z,25.40
2018-07-28T03:00:01.459Z,24.90
2018-07-28T03:04:03.795Z,25.00
2018-07-28T03:08:06.762Z,25.30
2018-07-28T03:12:08.953Z,25.50
2018-07-28T03:16:13.095Z,25.20
2018-07-28T03:20:15.383Z,25.20
2018-07-28T03:24:17.559Z,24.50
2018-07-28T03:28:19.761Z,25.20
2018-07-28T03:32:21.949Z,25.30
2018-07-28T03:36:24.117Z,25.60
2018-07-28T03:40:26.339Z,25.10
2018-07-28T03:44:28.501Z,24.90
2018-07-28T03:48:30.692Z,24.90
2018-07-28T03:52:32.911Z,25.30
2018-07-28T03:56:35.140Z,25.60
2018-07-28T04:00:37.299Z,25.70
2018-07-28T04:04:39.545Z,25.60
2018-07-28T04:08:41.715Z,25.80
2018-07-28T04:12:43.982Z,25.50
2018-07-28T04:16:46.194Z,25.60
2018-07-28T04:20:48.388Z,25.50
2018-07-28T04:24:50.542Z,25.90
2018-07-28T04:28:52.736Z,26.10
2018-07-28T04:32:55.175Z,26.30
2018-07-28T04:36:57.455Z,26.40
2018-07-28T04:40:59.809Z,26.60
2018-07-28T04:45:02.402Z,26.70
2018-07-28T04:49:05.038Z,26.60
2018-07-28T04:53:07.365Z,26.70
2018-07-28T04:57:09.476Z,26.80
2018-07-28T05:01:11.628Z,27.00
2018-07-28T05:05:13.776Z,27.00
2018-07-28T05:09:15.920Z,26.30
2018-07-28T05:13:18.088Z,26.90
2018-07-28T05:17:20.612Z,26.60
2018-07-28T05:21:22.794Z,27.20
2018-07-28T05:25:24.988Z,28.10
2018-07-28T05:29:27.212Z,27.90
2018-07-28T05:33:29.445Z,28.80
2018-07-28T05:37:31.624Z,29.20
2018-07-28T05:41:33.787Z,29.50
2018-07-28T05:45:36.000Z,29.80
2018-07-28T05:49:38.178Z,29.30
2018-07-28T05:53:40.380Z,29.90
2018-07-28T05:57:42.542Z,30.30
2018-07-28T06:01:44.945Z,30.40
2018-07-28T06:05:47.123Z,30.60
2018-07-28T06:09:49.297Z,32.10
2018-07-28T06:13:51.492Z,32.60
2018-07-28T06:17:54.458Z,34.70
2018-07-28T06:21:57.220Z,36.20
2018-07-28T06:25:59.419Z,33.10
2018-07-28T06:30:01.675Z,33.40
2018-07-28T06:34:03.833Z,31.70
2018-07-28T06:38:06.049Z,32.40
2018-07-28T06:42:08.314Z,32.50
2018-07-28T06:46:10.567Z,33.60
2018-07-28T06:50:14.856Z,34.10
2018-07-28T06:54:17.103Z,33.90
2018-07-28T06:58:19.492Z,33.40
2018-07-28T07:02:21.671Z,34.60
2018-07-28T07:06:23.851Z,33.10
2018-07-28T07:10:26.042Z,34.20
2018-07-28T07:14:28.230Z,32.90
2018-07-28T07:18:30.743Z,33.40
2018-07-28T07:22:33.176Z,33.90
2018-07-28T07:26:35.355Z,32.10
2018-07-28T07:30:37.527Z,31.20
2018-07-28T07:34:39.684Z,32.00
2018-07-28T07:38:42.842Z,32.70
2018-07-28T07:42:45.003Z,32.10
2018-07-28T07:46:47.366Z,31.80
2018-07-28T07:50:49.558Z,31.30
2018-07-28T07:54:51.780Z,30.70
2018-07-28T07:58:53.946Z,28.90
2018-07-28T08:02:56.110Z,29.20
2018-07-28T08:06:58.294Z,29.90
2018-07-28T08:11:00.495Z,30.00
2018-07-28T08:15:02.791Z,29.50
2018-07-28T08:19:05.124Z,30.10
2018-07-28T08:23:07.308Z,30.70
2018-07-28T08:27:10.350Z,29.60
2018-07-28T08:31:14.186Z,28.60
2018-07-28T08:35:16.427Z,27.90
2018-07-28T08:39:18.631Z,28.10
2018-07-28T08:43:20.852Z,28.40
2018-07-28T08:47:23.006Z,29.20
2018-07-28T08:51:25.223Z,29.00
2018-07-28T08:55:27.404Z,29.20
2018-07-28T08:59:29.584Z,29.90
2018-07-28T09:03:31.779Z,28.80
2018-07-28T09:07:33.995Z,28.50
2018-07-28T09:11:36.211Z,28.80
2018-07-28T09:15:38.383Z,28.70
2018-07-28T09:19:40.658Z,28.70
2018-07-28T09:23:42.926Z,27.80
2018-07-28T09:27:45.110Z,29.00
2018-07-28T09:31:47.291Z,28.00
2018-07-28T09:35:49.455Z,27.00
2018-07-28T09:39:51.799Z,27.10
2018-07-28T09:43:53.953Z,27.80
2018-07-28T09:47:56.165Z,29.00
2018-07-28T09:51:58.312Z,29.80
2018-07-28T09:56:00.535Z,30.90
2018-07-28T10:00:02.767Z,31.60
2018-07-28T10:04:04.950Z,32.10
2018-07-28T10:08:07.147Z,32.80
2018-07-28T10:12:09.508Z,33.00
2018-07-28T10:16:11.799Z,34.70
2018-07-28T10:20:13.915Z,35.60
2018-07-28T10:24:16.084Z,35.90
2018-07-28T10:28:18.310Z,36.10
2018-07-28T10:32:20.488Z,35.30
2018-07-28T10:36:22.696Z,35.50
2018-07-28T10:40:24.849Z,34.70
2018-07-28T10:44:27.299Z,34.80
2018-07-28T10:48:29.570Z,35.30
2018-07-28T10:52:31.725Z,35.70
2018-07-28T10:56:33.923Z,35.40
2018-07-28T11:00:36.197Z,36.20
2018-07-28T11:04:38.417Z,35.40
2018-07-28T11:08:40.607Z,35.80
2018-07-28T11:12:42.859Z,34.50
2018-07-28T11:16:45.038Z,34.80
2018-07-28T11:20:47.255Z,35.00
2018-07-28T11:24:49.776Z,35.00
2018-07-28T11:28:52.803Z,35.10
2018-07-28T11:33:06.520Z,35.60
2018-07-28T11:38:18.087Z,36.60
2018-07-28T11:42:31.706Z,35.00
2018-07-28T11:46:33.899Z,35.70
2018-07-28T11:50:36.105Z,35.20
2018-07-28T11:54:38.283Z,35.20
2018-07-28T11:58:40.916Z,35.20
2018-07-28T12:02:43.164Z,36.10
2018-07-28T12:06:45.368Z,37.20
2018-07-28T12:10:47.556Z,35.70
2018-07-28T12:14:49.895Z,37.00
2018-07-28T12:18:52.134Z,38.90
2018-07-28T12:22:54.363Z,38.10
2018-07-28T12:26:56.591Z,37.80
2018-07-28T12:30:58.879Z,35.30
2018-07-28T12:35:01.224Z,35.80
2018-07-28T12:39:05.419Z,34.90
2018-07-28T12:43:07.645Z,35.30
2018-07-28T12:47:09.824Z,34.90
2018-07-28T12:51:12.036Z,33.70
2018-07-28T12:55:14.349Z,33.00
2018-07-28T12:59:16.494Z,32.40
2018-07-28T13:03:18.663Z,33.60
2018-07-28T13:07:21.611Z,34.10
2018-07-28T13:11:23.855Z,33.60
2018-07-28T13:15:26.907Z,33.50
2018-07-28T13:19:29.388Z,33.50
2018-07-28T13:23:31.932Z,32.80
2018-07-28T13:27:34.419Z,32.40
2018-07-28T13:31:36.685Z,31.20
2018-07-28T13:35:39.088Z,30.10
2018-07-28T13:39:41.320Z,29.60
2018-07-28T13:43:44.614Z,29.50
2018-07-28T13:47:46.879Z,29.70
2018-07-28T13:51:49.193Z,29.60
2018-07-28T13:55:51.566Z,29.90
2018-07-28T13:59:53.936Z,30.70
2018-07-28T14:03:56.262Z,31.70
2018-07-28T14:07:58.564Z,33.00
2018-07-28T14:12:00.902Z,33.20
2018-07-28T14:16:03.268Z,32.30
2018-07-28T14:20:06.281Z,33.10
2018-07-28T14:24:08.588Z,33.10
2018-07-28T14:28:10.833Z,32.30
2018-07-28T14:32:13.128Z,33.10
2018-07-28T14:36:15.351Z,33.50
2018-07-28T14:40:17.595Z,33.60
2018-07-28T14:44:20.698Z,33.90
2018-07-28T14:48:22.898Z,32.20
2018-07-28T14:52:25.264Z,31.70
2018-07-28T14:56:27.435Z,31.10
2018-07-28T15:00:29.708Z,31.10
2018-07-28T15:04:32.901Z,30.90
2018-07-28T15:08:36.308Z,30.70
2018-07-28T15:12:38.575Z,30.40
2018-07-28T15:16:40.888Z,29.80
2018-07-28T15:20:43.180Z,28.70
2018-07-28T15:24:45.379Z,28.40
2018-07-28T15:28:49.538Z,30.50
2018-07-28T15:32:51.692Z,31.10
2018-07-28T15:36:53.951Z,31.60
2018-07-28T15:40:56.110Z,33.50
2018-07-28T15:44:58.346Z,34.40
2018-07-28T15:49:01.000Z,34.80
2018-07-28T15:53:03.224Z,34.70
2018-07-28T15:57:06.090Z,34.30
2018-07-28T16:01:08.342Z,34.70
2018-07-28T16:05:10.641Z,34.90
2018-07-28T16:09:12.907Z,34.70
2018-07-28T16:13:15.309Z,34.40
2018-07-28T16:17:17.586Z,34.50
2018-07-28T16:21:19.821Z,34.60
2018-07-28T16:25:22.134Z,34.70
2018-07-28T16:29:24.437Z,33.70
2018-07-28T16:33:26.706Z,34.60
2018-07-28T16:37:28.956Z,33.60
2018-07-28T16:41:31.179Z,33.70
2018-07-28T16:45:33.412Z,33.70
2018-07-28T16:49:35.684Z,32.80
2018-07-28T16:53:37.875Z,32.90
2018-07-28T16:57:40.104Z,32.60
2018-07-28T17:01:42.415Z,32.80
2018-07-28T17:05:44.679Z,33.00
2018-07-28T17:09:46.877Z,34.00
2018-07-28T17:13:49.476Z,34.00
2018-07-28T17:17:51.727Z,33.80
2018-07-28T17:21:53.913Z,34.20
2018-07-28T17:25:56.169Z,33.10
2018-07-28T17:29:58.377Z,32.20
2018-07-28T17:34:00.572Z,31.00
2018-07-28T17:38:02.823Z,30.40
2018-07-28T17:42:05.097Z,30.70
2018-07-28T17:46:07.403Z,31.00
2018-07-28T17:50:09.677Z,31.60
2018-07-28T17:54:11.850Z,31.70
2018-07-28T17:58:14.117Z,32.30
2018-07-28T18:02:16.219Z,31.50
2018-07-28T18:06:18.471Z,30.80
2018-07-28T18:10:21.070Z,29.80
2018-07-28T18:14:23.348Z,30.40
2018-07-28T18:18:25.548Z,30.80
2018-07-28T18:22:27.732Z,30.50
2018-07-28T18:26:31.796Z,30.10
2018-07-28T18:30:34.112Z,30.40
2018-07-28T18:34:36.265Z,31.00
2018-07-28T18:38:38.491Z,31.00
2018-07-28T18:42:41.284Z,30.60
2018-07-28T18:46:43.489Z,30.20
2018-07-28T18:50:45.750Z,29.80
2018-07-28T18:54:48.297Z,29.70
2018-07-28T18:58:50.638Z,28.80
2018-07-28T19:02:52.859Z,28.90
2018-07-28T19:06:55.087Z,28.10
2018-07-28T19:10:57.451Z,28.50
2018-07-28T19:14:59.923Z,28.60
2018-07-28T19:19:08.072Z,28.50
2018-07-28T19:23:17.027Z,28.80
2018-07-28T19:27:19.296Z,28.40
2018-07-28T19:31:21.651Z,28.40
2018-07-28T19:35:27.957Z,28.90
2018-07-28T19:39:30.222Z,28.80
2018-07-28T19:43:32.572Z,28.20
2018-07-28T19:47:34.848Z,28.30
2018-07-28T19:51:37.439Z,28.10
2018-07-28T19:55:39.701Z,28.30
2018-07-28T19:59:42.035Z,28.20
2018-07-28T20:03:44.302Z,26.90
2018-07-28T20:07:46.563Z,28.00
2018-07-28T20:11:48.807Z,28.60
2018-07-28T20:15:51.045Z,28.70
2018-07-28T20:19:53.307Z,28.30
2018-07-28T20:23:55.815Z,28.30
2018-07-28T20:27:58.125Z,28.70
2018-07-28T20:32:01.185Z,28.20
2018-07-28T20:36:03.373Z,28.20
2018-07-28T20:40:05.700Z,28.10
2018-07-28T20:44:07.999Z,27.50
2018-07-28T20:56:30.708Z,26.30
2018-07-28T21:00:33.295Z,27.00
2018-07-28T21:04:35.538Z,26.90
2018-07-28T21:08:37.794Z,26.50
2018-07-28T21:12:40.269Z,26.60
2018-07-28T21:16:42.492Z,26.50
2018-07-28T21:20:44.930Z,26.40
2018-07-28T21:24:48.563Z,26.10
2018-07-28T21:28:50.844Z,25.60
2018-07-28T21:32:53.309Z,25.10
2018-07-28T21:36:55.615Z,24.40
2018-07-28T21:40:57.909Z,24.30
2018-07-28T21:45:00.369Z,24.80
2018-07-28T21:49:02.699Z,24.70
2018-07-28T21:53:05.133Z,25.30
2018-07-28T21:57:07.413Z,24.90
2018-07-28T22:01:15.578Z,25.80
2018-07-28T22:05:19.516Z,26.10
2018-07-28T22:09:21.848Z,26.00
2018-07-28T22:13:24.954Z,25.90
2018-07-28T22:17:27.333Z,25.60
2018-07-28T22:21:29.610Z,25.40
2018-07-28T22:25:31.864Z,25.30
2018-07-28T22:29:34.100Z,24.90
2018-07-28T22:33:36.304Z,23.60
2018-07-28T22:37:39.426Z,24.40
2018-07-28T22:41:41.632Z,24.40
2018-07-28T22:45:43.896Z,24.90
2018-07-28T22:49:46.116Z,25.30
2018-07-28T22:53:48.362Z,24.50
2018-07-28T22:57:50.664Z,22.50
2018-07-28T23:01:53.036Z,22.30
2018-07-28T23:05:55.560Z,22.80
2018-07-28T23:09:57.796Z,23.10
2018-07-28T23:14:00.030Z,22.90
2018-07-28T23:18:02.507Z,24.20
2018-07-28T23:22:05.801Z,24.90
2018-07-28T23:26:08.105Z,24.90
2018-07-28T23:30:11.003Z,23.50
2018-07-28T23:34:13.196Z,23.60
2018-07-28T23:38:15.451Z,23.80
2018-07-28T23:42:17.664Z,25.00
2018-07-28T23:46:19.884Z,23.80
2018-07-28T23:50:22.078Z,23.50
2018-07-28T23:54:24.341Z,24.50
2018-07-28T23:58:26.555Z,25.40
