createdAt,value
2019-04-06T00:01:38.850Z,106.90
2019-04-06T00:04:09.451Z,114.17
2019-04-06T00:06:39.125Z,110.80
2019-04-06T00:09:08.734Z,104.85
2019-04-06T00:11:38.402Z,108.05
2019-04-06T00:14:08.001Z,113.70
2019-04-06T00:16:37.693Z,114.42
2019-04-06T00:19:07.767Z,117.62
2019-04-06T00:21:37.748Z,116.40
2019-04-06T00:24:07.642Z,117.75
2019-04-06T00:26:37.344Z,114.57
2019-04-06T00:29:06.979Z,120.60
2019-04-06T00:31:38.488Z,112.30
2019-04-06T00:34:08.102Z,110.08
2019-04-06T00:36:37.888Z,116.37
2019-04-06T00:39:07.792Z,112.90
2019-04-06T00:41:37.682Z,108.65
2019-04-06T00:44:07.461Z,115.03
2019-04-06T00:46:37.248Z,108.92
2019-04-06T00:49:06.854Z,109.57
2019-04-06T00:51:36.736Z,109.83
2019-04-06T00:54:06.645Z,106.25
2019-04-06T00:56:36.336Z,111.10
2019-04-06T00:59:05.926Z,112.37
2019-04-06T01:01:35.792Z,113.83
2019-04-06T01:04:05.709Z,114.42
2019-04-06T01:06:36.074Z,113.32
2019-04-06T01:09:09.187Z,104.78
2019-04-06T01:11:38.919Z,114.03
2019-04-06T01:14:08.596Z,108.30
2019-04-06T01:16:38.204Z,103.87
2019-04-06T01:19:07.880Z,105.45
2019-04-06T01:21:37.467Z,106.47
2019-04-06T01:24:07.275Z,113.55
2019-04-06T01:26:37.241Z,113.62
2019-04-06T01:29:07.062Z,107.10
2019-04-06T01:31:36.776Z,103.07
2019-04-06T01:34:06.681Z,105.92
2019-04-06T01:36:36.389Z,106.63
2019-04-06T01:39:06.761Z,101.33
2019-04-06T01:41:36.667Z,105.45
2019-04-06T01:44:06.648Z,104.07
2019-04-06T01:46:36.435Z,112.77
2019-04-06T01:49:06.430Z,104.23
2019-04-06T01:51:36.304Z,109.63
2019-04-06T01:54:05.922Z,107.52
2019-04-06T01:56:35.696Z,106.65
2019-04-06T01:59:05.292Z,113.88
2019-04-06T02:01:36.941Z,106.43
2019-04-06T02:04:06.533Z,112.97
2019-04-06T02:06:36.360Z,109.30
2019-04-06T02:09:06.527Z,114.75
2019-04-06T02:11:36.549Z,111.70
2019-04-06T02:14:06.343Z,113.42
2019-04-06T02:16:35.907Z,117.77
2019-04-06T02:19:05.675Z,117.13
2019-04-06T02:21:35.546Z,115.60
2019-04-06T02:24:05.441Z,112.75
2019-04-06T02:26:34.996Z,108.50
2019-04-06T02:29:04.940Z,114.30
2019-04-06T02:31:45.542Z,116.93
2019-04-06T02:34:16.888Z,114.72
2019-04-06T02:37:03.242Z,110.42
2019-04-06T02:39:49.788Z,111.55
2019-04-06T02:42:21.271Z,115.12
2019-04-06T02:44:50.844Z,113.50
2019-04-06T02:47:20.743Z,117.20
2019-04-06T02:49:50.737Z,112.75
2019-04-06T02:52:20.595Z,115.90
2019-04-06T02:54:50.858Z,109.97
2019-04-06T02:57:20.635Z,113.55
2019-04-06T02:59:50.616Z,117.10
2019-04-06T03:02:21.262Z,115.97
2019-04-06T03:04:51.045Z,118.87
2019-04-06T03:07:21.257Z,118.60
2019-04-06T03:09:51.235Z,113.75
2019-04-06T03:12:21.157Z,115.00
2019-04-06T03:14:51.201Z,121.17
2019-04-06T03:17:26.865Z,118.67
2019-04-06T03:19:57.670Z,117.62
2019-04-06T03:22:27.662Z,116.70
2019-04-06T03:24:57.720Z,113.08
2019-04-06T03:27:27.672Z,116.77
2019-04-06T03:29:59.186Z,115.40
2019-04-06T03:32:29.270Z,109.52
2019-04-06T03:34:59.935Z,116.33
2019-04-06T03:37:29.938Z,119.72
2019-04-06T03:40:00.458Z,113.85
2019-04-06T03:42:29.933Z,121.67
2019-04-06T03:44:59.839Z,116.50
2019-04-06T03:47:29.405Z,115.92
2019-04-06T03:49:59.229Z,114.60
2019-04-06T03:52:28.780Z,110.55
2019-04-06T03:54:58.448Z,115.82
2019-04-06T03:57:28.105Z,119.55
2019-04-06T03:59:57.865Z,113.83
2019-04-06T04:02:27.517Z,118.13
2019-04-06T04:04:57.168Z,113.10
2019-04-06T04:07:26.773Z,121.72
2019-04-06T04:09:56.675Z,119.17
2019-04-06T04:12:26.343Z,116.25
2019-04-06T04:14:56.662Z,112.83
2019-04-06T04:17:26.375Z,119.62
2019-04-06T04:19:56.139Z,111.37
2019-04-06T04:22:25.616Z,113.10
2019-04-06T04:24:55.210Z,120.13
2019-04-06T04:27:29.341Z,121.67
2019-04-06T04:29:56.649Z,124.65
2019-04-06T04:32:26.092Z,120.82
2019-04-06T04:34:55.814Z,120.67
2019-04-06T04:37:25.281Z,125.30
2019-04-06T04:39:55.021Z,125.62
2019-04-06T04:42:24.784Z,125.50
2019-04-06T04:44:54.802Z,120.53
2019-04-06T04:47:25.053Z,125.25
2019-04-06T04:49:54.504Z,119.02
2019-04-06T04:52:24.016Z,121.00
2019-04-06T04:54:53.675Z,123.65
2019-04-06T04:57:23.385Z,124.02
2019-04-06T04:59:52.895Z,120.42
2019-04-06T05:02:23.631Z,122.20
2019-04-06T05:04:53.340Z,128.78
2019-04-06T05:07:22.962Z,122.75
2019-04-06T05:09:52.499Z,121.60
2019-04-06T05:12:21.921Z,124.12
2019-04-06T05:15:02.835Z,126.45
2019-04-06T05:17:32.705Z,120.02
2019-04-06T05:20:03.489Z,122.20
2019-04-06T05:22:33.400Z,122.05
2019-04-06T05:25:03.360Z,118.62
2019-04-06T05:27:33.403Z,128.27
2019-04-06T05:30:04.429Z,124.35
2019-04-06T05:32:33.904Z,117.00
2019-04-06T05:35:04.492Z,118.75
2019-04-06T05:37:34.103Z,119.17
2019-04-06T05:40:05.116Z,124.75
2019-04-06T05:42:34.582Z,121.87
2019-04-06T05:45:06.926Z,122.78
2019-04-06T05:47:36.684Z,124.15
2019-04-06T05:50:07.764Z,120.62
2019-04-06T05:52:37.533Z,122.15
2019-04-06T05:55:07.347Z,121.28
2019-04-06T05:57:37.575Z,118.08
2019-04-06T06:00:10.164Z,123.60
2019-04-06T06:02:41.602Z,125.12
2019-04-06T06:05:12.023Z,118.17
2019-04-06T06:07:41.584Z,125.95
2019-04-06T06:10:11.494Z,116.82
2019-04-06T06:12:41.279Z,115.72
2019-04-06T06:15:11.291Z,117.55
2019-04-06T06:17:41.062Z,119.60
2019-04-06T06:20:11.720Z,117.00
2019-04-06T06:22:41.540Z,122.58
2019-04-06T06:25:11.363Z,111.05
2019-04-06T06:27:40.749Z,117.50
2019-04-06T06:30:10.926Z,110.85
2019-04-06T06:32:40.588Z,115.50
2019-04-06T06:35:10.856Z,110.63
2019-04-06T06:37:40.640Z,110.45
2019-04-06T06:40:10.465Z,109.07
2019-04-06T06:42:39.874Z,108.22
2019-04-06T06:45:09.826Z,114.45
2019-04-06T06:47:39.626Z,110.50
2019-04-06T06:50:09.140Z,108.70
2019-04-06T06:52:39.116Z,107.60
2019-04-06T06:55:08.765Z,114.37
2019-04-06T06:57:38.352Z,112.28
2019-04-06T07:00:09.090Z,106.47
2019-04-06T07:02:39.050Z,115.37
2019-04-06T07:05:08.865Z,117.33
2019-04-06T07:07:38.695Z,118.45
2019-04-06T07:10:08.642Z,116.60
2019-04-06T07:12:38.255Z,111.25
2019-04-06T07:15:11.491Z,106.78
2019-04-06T07:17:41.433Z,117.05
2019-04-06T07:20:12.030Z,107.83
2019-04-06T07:22:41.872Z,110.88
2019-04-06T07:25:11.603Z,101.05
2019-04-06T07:27:41.367Z,103.05
2019-04-06T07:30:11.361Z,115.37
2019-04-06T07:32:41.057Z,106.43
2019-04-06T07:35:10.509Z,106.00
2019-04-06T07:37:40.062Z,102.70
2019-04-06T07:40:10.034Z,102.40
2019-04-06T07:42:39.705Z,104.17
2019-04-06T07:45:09.996Z,98.50
2019-04-06T07:47:39.643Z,105.12
2019-04-06T07:50:11.046Z,93.22
2019-04-06T07:52:41.043Z,91.72
2019-04-06T07:55:11.270Z,94.70
2019-04-06T07:57:41.076Z,89.67
2019-04-06T08:00:11.601Z,95.60
2019-04-06T08:02:41.819Z,93.20
2019-04-06T08:05:11.618Z,93.22
2019-04-06T08:07:41.397Z,93.82
2019-04-06T08:10:10.975Z,94.50
2019-04-06T08:12:40.668Z,95.45
2019-04-06T08:15:10.427Z,94.05
2019-04-06T08:17:39.904Z,95.10
2019-04-06T08:20:09.537Z,95.90
2019-04-06T08:22:39.231Z,91.87
2019-04-06T08:25:09.129Z,86.65
2019-04-06T08:27:38.965Z,88.92
2019-04-06T08:30:10.637Z,88.55
2019-04-06T08:32:40.292Z,92.00
2019-04-06T08:35:10.302Z,88.22
2019-04-06T08:37:39.985Z,95.05
2019-04-06T08:40:09.973Z,94.58
2019-04-06T08:42:39.568Z,87.47
2019-04-06T08:45:09.454Z,87.17
2019-04-06T08:47:39.380Z,89.72
2019-04-06T08:50:09.343Z,90.20
2019-04-06T08:52:38.938Z,94.47
2019-04-06T08:55:08.750Z,84.25
2019-04-06T08:57:38.512Z,93.50
2019-04-06T09:00:08.622Z,86.25
2019-04-06T09:02:38.275Z,88.82
2019-04-06T09:05:08.112Z,79.72
2019-04-06T09:07:40.470Z,77.92
2019-04-06T09:10:09.363Z,80.75
2019-04-06T09:12:38.878Z,74.05
2019-04-06T09:15:09.991Z,83.65
2019-04-06T09:17:39.806Z,80.95
2019-04-06T09:20:09.927Z,79.50
2019-04-06T09:22:40.156Z,78.17
2019-04-06T09:25:10.218Z,75.45
2019-04-06T09:27:40.131Z,76.20
2019-04-06T09:30:10.264Z,76.87
2019-04-06T09:32:39.988Z,70.12
2019-04-06T09:35:10.214Z,65.28
2019-04-06T09:37:40.117Z,68.22
2019-04-06T09:40:09.650Z,76.80
2019-04-06T09:42:39.132Z,62.40
2019-04-06T09:45:17.026Z,65.08
2019-04-06T09:47:48.325Z,69.45
2019-04-06T09:50:19.336Z,69.27
2019-04-06T09:53:05.489Z,61.92
2019-04-06T09:55:39.740Z,62.93
2019-04-06T09:58:27.233Z,57.23
2019-04-06T10:01:10.546Z,55.00
2019-04-06T10:03:56.454Z,53.48
2019-04-06T10:06:32.231Z,49.95
2019-04-06T10:09:03.392Z,52.30
2019-04-06T10:11:50.671Z,51.48
2019-04-06T10:14:27.929Z,51.73
2019-04-06T10:17:08.110Z,55.38
2019-04-06T10:19:39.728Z,52.13
2019-04-06T10:22:22.973Z,53.13
2019-04-06T10:25:10.937Z,47.35
2019-04-06T10:27:42.316Z,43.15
2019-04-06T10:30:30.123Z,38.88
2019-04-06T10:33:01.669Z,42.50
2019-04-06T10:35:33.245Z,43.08
2019-04-06T10:38:19.381Z,43.17
2019-04-06T10:40:56.563Z,42.33
2019-04-06T10:43:28.238Z,44.38
2019-04-06T10:46:08.287Z,40.12
2019-04-06T10:48:39.893Z,39.03
2019-04-06T10:51:23.200Z,39.73
2019-04-06T10:53:54.398Z,42.30
2019-04-06T10:56:25.477Z,39.70
2019-04-06T10:59:03.261Z,40.50
2019-04-06T11:01:37.584Z,45.70
2019-04-06T11:04:10.874Z,40.25
2019-04-06T11:06:48.579Z,39.53
2019-04-06T11:09:36.010Z,40.83
2019-04-06T11:12:10.718Z,40.98
2019-04-06T11:14:44.570Z,38.67
2019-04-06T11:17:27.997Z,40.05
2019-04-06T11:20:17.415Z,30.50
2019-04-06T11:23:00.964Z,31.50
2019-04-06T11:25:34.258Z,31.37
2019-04-06T11:28:11.606Z,36.63
2019-04-06T11:30:52.017Z,32.30
2019-04-06T11:33:32.308Z,34.55
2019-04-06T11:36:03.483Z,33.05
2019-04-06T11:38:44.752Z,34.10
2019-04-06T11:41:18.916Z,31.97
2019-04-06T11:44:02.619Z,33.38
2019-04-06T11:46:50.627Z,31.33
2019-04-06T11:49:40.056Z,32.30
2019-04-06T11:52:12.604Z,32.13
2019-04-06T11:54:47.790Z,30.70
2019-04-06T11:57:27.716Z,32.40
2019-04-06T11:59:59.096Z,31.10
2019-04-06T12:02:37.808Z,25.40
2019-04-06T12:05:13.641Z,28.50
2019-04-06T12:07:47.788Z,30.90
2019-04-06T12:10:24.987Z,25.12
2019-04-06T12:13:08.337Z,24.32
2019-04-06T12:15:57.943Z,26.02
2019-04-06T12:18:29.373Z,22.87
2019-04-06T12:21:03.829Z,24.65
2019-04-06T12:23:47.117Z,23.55
2019-04-06T12:26:25.300Z,25.97
2019-04-06T12:28:56.641Z,22.67
2019-04-06T12:31:30.978Z,21.50
2019-04-06T12:34:04.904Z,20.10
2019-04-06T12:36:52.591Z,23.20
2019-04-06T12:39:23.993Z,42.40
2019-04-06T12:42:01.742Z,28.30
2019-04-06T12:44:49.673Z,22.25
2019-04-06T12:47:30.314Z,23.22
2019-04-06T12:50:17.599Z,18.48
2019-04-06T12:52:54.508Z,18.65
2019-04-06T12:55:25.608Z,19.45
2019-04-06T12:57:56.812Z,22.80
2019-04-06T13:00:50.891Z,20.95
2019-04-06T13:05:50.255Z,21.50
2019-04-06T13:08:21.637Z,21.40
2019-04-06T13:10:55.847Z,20.35
2019-04-06T13:13:27.533Z,24.15
2019-04-06T13:16:15.704Z,21.95
2019-04-06T13:18:47.280Z,19.82
2019-04-06T13:21:18.678Z,20.25
2019-04-06T13:24:08.265Z,18.90
2019-04-06T13:26:56.215Z,20.25
2019-04-06T13:29:36.754Z,16.95
2019-04-06T13:32:17.211Z,18.52
2019-04-06T13:34:54.613Z,18.37
2019-04-06T13:37:37.973Z,18.50
2019-04-06T13:40:12.585Z,17.82
2019-04-06T13:42:55.718Z,18.62
2019-04-06T13:45:30.366Z,21.48
2019-04-06T13:48:10.647Z,22.40
2019-04-06T13:50:41.930Z,22.22
2019-04-06T13:53:29.610Z,22.67
2019-04-06T13:56:01.276Z,20.50
2019-04-06T13:58:47.852Z,22.45
2019-04-06T14:01:19.634Z,19.50
2019-04-06T14:03:51.074Z,20.90
2019-04-06T14:06:34.607Z,20.60
2019-04-06T14:09:23.827Z,20.55
2019-04-06T14:12:06.474Z,20.88
2019-04-06T14:14:41.087Z,18.05
2019-04-06T14:17:21.615Z,20.35
2019-04-06T14:20:10.758Z,23.55
2019-04-06T14:22:54.391Z,19.98
2019-04-06T14:25:42.099Z,20.50
2019-04-06T14:28:16.346Z,20.27
2019-04-06T14:31:05.458Z,21.85
2019-04-06T14:33:46.134Z,22.48
2019-04-06T14:36:22.991Z,21.27
2019-04-06T14:39:12.096Z,23.18
2019-04-06T14:41:59.632Z,21.73
2019-04-06T14:44:48.495Z,27.00
2019-04-06T14:47:29.535Z,21.90
2019-04-06T14:50:16.234Z,22.40
2019-04-06T14:52:47.762Z,21.93
2019-04-06T14:55:22.303Z,24.85
2019-04-06T14:57:53.423Z,25.40
2019-04-06T15:00:24.578Z,21.90
2019-04-06T15:03:07.482Z,26.35
2019-04-06T15:05:38.962Z,26.35
2019-04-06T15:08:19.277Z,27.45
2019-04-06T15:10:50.479Z,25.70
2019-04-06T15:13:30.909Z,22.93
2019-04-06T15:16:02.066Z,26.87
2019-04-06T15:18:36.220Z,25.12
2019-04-06T15:21:16.284Z,23.92
2019-04-06T15:23:53.399Z,23.85
2019-04-06T15:26:24.746Z,24.23
2019-04-06T15:29:12.339Z,25.25
2019-04-06T15:31:56.460Z,22.77
2019-04-06T15:34:27.831Z,22.45
2019-04-06T15:37:02.210Z,24.23
2019-04-06T15:39:42.368Z,25.40
2019-04-06T15:42:13.589Z,23.47
2019-04-06T15:44:45.073Z,25.15
2019-04-06T15:47:25.442Z,23.20
2019-04-06T15:50:05.533Z,22.48
2019-04-06T15:52:42.947Z,22.62
2019-04-06T15:55:14.561Z,24.77
2019-04-06T15:57:54.506Z,23.67
2019-04-06T16:00:28.459Z,22.82
2019-04-06T16:03:06.151Z,50.15
2019-04-06T16:05:47.138Z,25.17
2019-04-06T16:08:30.066Z,27.60
2019-04-06T16:11:02.053Z,23.95
2019-04-06T16:13:39.154Z,27.05
2019-04-06T16:16:13.527Z,24.90
2019-04-06T16:18:47.632Z,23.07
2019-04-06T16:21:19.203Z,22.80
2019-04-06T16:24:04.687Z,24.27
2019-04-06T16:26:35.508Z,26.20
2019-04-06T16:29:23.652Z,23.92
2019-04-06T16:32:12.361Z,23.12
2019-04-06T16:34:55.197Z,24.85
2019-04-06T16:37:43.066Z,23.55
2019-04-06T16:40:17.026Z,24.35
2019-04-06T16:42:51.557Z,24.52
2019-04-06T16:45:22.842Z,23.20
2019-04-06T16:47:56.705Z,23.80
2019-04-06T16:50:44.306Z,23.73
2019-04-06T16:53:27.917Z,26.00
2019-04-06T16:56:14.743Z,26.23
2019-04-06T16:59:02.495Z,23.15
2019-04-06T17:01:45.612Z,23.73
2019-04-06T17:04:16.912Z,22.55
2019-04-06T17:07:04.844Z,23.38
2019-04-06T17:09:45.630Z,25.65
2019-04-06T17:12:31.679Z,26.20
2019-04-06T17:15:04.727Z,25.40
2019-04-06T17:17:36.436Z,21.65
2019-04-06T17:20:20.712Z,24.77
2019-04-06T17:23:07.385Z,26.80
2019-04-06T17:25:41.916Z,49.10
2019-04-06T17:28:13.743Z,40.98
2019-04-06T17:30:54.840Z,24.60
2019-04-06T17:33:37.853Z,27.48
2019-04-06T17:36:26.843Z,24.20
2019-04-06T17:39:13.215Z,23.42
2019-04-06T17:42:01.112Z,25.30
2019-04-06T17:44:35.213Z,29.80
2019-04-06T17:47:22.475Z,38.13
2019-04-06T17:49:59.845Z,41.65
2019-04-06T17:52:37.463Z,32.78
2019-04-06T17:55:11.753Z,29.95
2019-04-06T17:57:58.025Z,29.55
2019-04-06T18:00:32.665Z,27.30
2019-04-06T18:03:20.232Z,33.83
2019-04-06T18:05:58.014Z,30.60
2019-04-06T18:08:32.283Z,28.77
2019-04-06T18:11:03.861Z,34.67
2019-04-06T18:13:52.927Z,31.15
2019-04-06T18:16:24.749Z,31.15
2019-04-06T18:18:54.637Z,30.12
2019-04-06T18:21:24.516Z,33.25
2019-04-06T18:23:55.293Z,31.90
2019-04-06T18:26:25.099Z,42.53
2019-04-06T18:28:54.562Z,32.05
2019-04-06T18:31:42.050Z,32.70
2019-04-06T18:34:11.519Z,35.43
2019-04-06T18:36:52.450Z,43.02
2019-04-06T18:39:24.236Z,34.48
2019-04-06T18:41:57.340Z,35.35
2019-04-06T18:44:27.439Z,32.90
2019-04-06T18:46:57.277Z,35.45
2019-04-06T18:49:27.535Z,28.87
2019-04-06T18:51:57.348Z,31.82
2019-04-06T18:54:26.985Z,35.90
2019-04-06T18:56:56.807Z,34.65
2019-04-06T18:59:26.393Z,37.70
2019-04-06T19:01:56.352Z,36.50
2019-04-06T19:04:26.414Z,37.45
2019-04-06T19:06:56.165Z,41.63
2019-04-06T19:09:25.966Z,38.95
2019-04-06T19:11:57.077Z,35.73
2019-04-06T19:14:27.018Z,43.33
2019-04-06T19:16:57.052Z,38.63
2019-04-06T19:19:26.702Z,43.92
2019-04-06T19:21:57.165Z,33.70
2019-04-06T19:24:27.092Z,41.83
2019-04-06T19:26:56.811Z,42.95
2019-04-06T19:29:26.549Z,48.00
2019-04-06T19:31:57.531Z,43.10
2019-04-06T19:34:27.444Z,43.23
2019-04-06T19:36:57.057Z,43.33
2019-04-06T19:39:26.828Z,39.10
2019-04-06T19:41:57.337Z,38.83
2019-04-06T19:44:27.315Z,38.92
2019-04-06T19:46:57.073Z,40.80
2019-04-06T19:49:26.733Z,36.70
2019-04-06T19:51:57.883Z,40.52
2019-04-06T19:54:27.840Z,43.98
2019-04-06T19:56:57.620Z,42.83
2019-04-06T19:59:27.125Z,44.38
2019-04-06T20:01:56.682Z,42.60
2019-04-06T20:04:26.128Z,47.40
2019-04-06T20:06:55.940Z,44.53
2019-04-06T20:09:25.591Z,44.83
2019-04-06T20:12:04.154Z,45.20
2019-04-06T20:14:27.398Z,47.50
2019-04-06T20:16:57.577Z,47.83
2019-04-06T20:19:27.499Z,51.40
2019-04-06T20:21:56.974Z,48.87
2019-04-06T20:24:26.441Z,51.98
2019-04-06T20:26:56.227Z,52.88
2019-04-06T20:29:25.874Z,58.68
2019-04-06T20:31:55.499Z,57.40
2019-04-06T20:34:25.480Z,56.70
2019-04-06T20:36:55.270Z,61.10
2019-04-06T20:39:24.966Z,61.40
2019-04-06T20:41:54.443Z,63.45
2019-04-06T20:44:23.816Z,61.35
2019-04-06T20:46:54.116Z,55.98
2019-04-06T20:49:24.671Z,56.35
2019-04-06T20:51:54.718Z,56.60
2019-04-06T20:54:24.642Z,59.60
2019-04-06T20:56:58.172Z,61.65
2019-04-06T20:59:27.136Z,61.80
2019-04-06T21:01:57.738Z,60.65
2019-04-06T21:04:28.358Z,59.23
2019-04-06T21:06:58.112Z,65.22
2019-04-06T21:09:27.555Z,60.83
2019-04-06T21:11:57.891Z,68.78
2019-04-06T21:14:28.244Z,76.57
2019-04-06T21:16:58.240Z,77.03
2019-04-06T21:19:28.057Z,78.92
2019-04-06T21:21:59.514Z,72.58
2019-04-06T21:24:29.558Z,73.02
2019-04-06T21:26:59.552Z,85.20
2019-04-06T21:29:29.605Z,82.37
2019-04-06T21:32:00.061Z,79.30
2019-04-06T21:34:30.425Z,83.03
2019-04-06T21:37:00.327Z,79.42
2019-04-06T21:39:30.615Z,81.22
2019-04-06T21:42:00.737Z,84.70
2019-04-06T21:44:31.032Z,85.28
2019-04-06T21:47:00.843Z,80.97
2019-04-06T21:49:30.267Z,63.42
2019-04-06T21:52:00.988Z,62.83
2019-04-06T21:54:30.939Z,75.10
2019-04-06T21:57:00.598Z,69.03
2019-04-06T21:59:30.139Z,74.42
2019-04-06T22:02:00.760Z,78.22
2019-04-06T22:04:30.438Z,75.90
2019-04-06T22:07:00.981Z,79.50
2019-04-06T22:09:30.842Z,82.62
2019-04-06T22:12:00.415Z,83.37
2019-04-06T22:14:30.575Z,82.85
2019-04-06T22:17:00.582Z,93.17
2019-04-06T22:19:30.401Z,83.22
2019-04-06T22:22:00.847Z,84.77
2019-04-06T22:24:30.761Z,77.32
2019-04-06T22:27:00.487Z,79.27
