createdAt,value
2018-05-29T00:00:58.612Z,100403.00
2018-05-29T00:03:26.089Z,100399.69
2018-05-29T00:05:53.557Z,100398.86
2018-05-29T00:08:21.042Z,100392.39
2018-05-29T00:10:48.546Z,100398.03
2018-05-29T00:13:16.019Z,100389.69
2018-05-29T00:15:43.462Z,100391.16
2018-05-29T00:18:10.930Z,100395.14
2018-05-29T00:20:57.679Z,100388.67
2018-05-29T00:23:25.115Z,100391.19
2018-05-29T00:25:52.698Z,100388.23
2018-05-29T00:28:20.194Z,100386.31
2018-05-29T00:30:47.652Z,100378.91
2018-05-29T00:33:15.106Z,100379.43
2018-05-29T00:35:42.564Z,100378.06
2018-05-29T00:38:10.014Z,100382.36
2018-05-29T00:40:38.109Z,100383.94
2018-05-29T00:43:05.552Z,100380.19
2018-05-29T00:45:32.975Z,100383.24
2018-05-29T00:48:00.418Z,100385.02
2018-05-29T00:50:28.488Z,100379.69
2018-05-29T00:52:55.943Z,100382.99
2018-05-29T00:55:35.341Z,100375.94
2018-05-29T00:58:02.794Z,100373.97
2018-05-29T01:00:30.334Z,100376.60
2018-05-29T01:02:57.933Z,100369.03
2018-05-29T01:05:25.371Z,100378.04
2018-05-29T01:07:52.818Z,100365.80
2018-05-29T01:10:20.252Z,100363.45
2018-05-29T01:12:47.912Z,100359.26
2018-05-29T01:15:15.360Z,100363.36
2018-05-29T01:17:42.838Z,100355.94
2018-05-29T01:20:10.300Z,100358.09
2018-05-29T01:22:37.766Z,100359.21
2018-05-29T01:25:05.214Z,100354.08
2018-05-29T01:27:33.680Z,100357.55
2018-05-29T01:30:01.132Z,100358.14
2018-05-29T01:32:28.584Z,100354.35
2018-05-29T01:34:58.297Z,100343.33
2018-05-29T01:37:25.786Z,100340.97
2018-05-29T01:39:53.260Z,100341.83
2018-05-29T01:42:20.708Z,100344.07
2018-05-29T01:44:48.176Z,100341.87
2018-05-29T01:47:15.610Z,100338.17
2018-05-29T01:49:44.430Z,100336.36
2018-05-29T01:52:13.504Z,100335.28
2018-05-29T01:54:40.941Z,100336.42
2018-05-29T01:57:08.394Z,100327.64
2018-05-29T01:59:35.834Z,100329.19
2018-05-29T02:02:03.282Z,100331.85
2018-05-29T02:04:31.110Z,100322.88
2018-05-29T02:06:59.424Z,100319.17
2018-05-29T02:09:26.904Z,100317.47
2018-05-29T02:11:54.378Z,100316.14
2018-05-29T02:14:21.820Z,100311.86
2018-05-29T02:16:49.503Z,100310.12
2018-05-29T02:19:16.985Z,100317.64
2018-05-29T02:21:44.429Z,100313.86
2018-05-29T02:24:11.910Z,100308.42
2018-05-29T02:26:39.341Z,100309.02
2018-05-29T02:29:06.803Z,100310.53
2018-05-29T02:31:34.663Z,100309.80
2018-05-29T02:34:02.925Z,100308.48
2018-05-29T02:36:30.381Z,100307.25
2018-05-29T02:38:57.837Z,100303.77
2018-05-29T02:41:25.287Z,100303.92
2018-05-29T02:43:52.738Z,100298.52
2018-05-29T02:46:21.000Z,100298.86
2018-05-29T02:48:50.009Z,100303.71
2018-05-29T03:02:56.698Z,100308.22
2018-05-29T03:05:24.167Z,100306.44
2018-05-29T03:07:51.616Z,100310.23
2018-05-29T03:10:19.058Z,100314.70
2018-05-29T03:12:46.505Z,100304.49
2018-05-29T03:15:15.124Z,100308.88
2018-05-29T03:17:42.598Z,100301.42
2018-05-29T03:20:10.035Z,100308.20
2018-05-29T03:22:37.498Z,100308.45
2018-05-29T03:25:04.946Z,100307.83
2018-05-29T03:27:32.413Z,100300.09
2018-05-29T03:29:59.877Z,100300.92
2018-05-29T03:32:27.362Z,100303.17
2018-05-29T03:34:54.811Z,100300.80
2018-05-29T03:37:22.254Z,100293.00
2018-05-29T03:39:49.752Z,100296.61
2018-05-29T03:42:17.436Z,100295.91
2018-05-29T03:44:44.914Z,100298.86
2018-05-29T03:47:12.370Z,100298.16
2018-05-29T03:49:39.804Z,100295.38
2018-05-29T03:52:07.300Z,100289.55
2018-05-29T03:54:34.960Z,100289.34
2018-05-29T03:57:02.402Z,100290.72
2018-05-29T03:59:29.858Z,100286.68
2018-05-29T04:01:57.373Z,100296.23
2018-05-29T04:04:25.781Z,100291.21
2018-05-29T04:06:53.272Z,100291.37
2018-05-29T04:09:20.741Z,100295.44
2018-05-29T04:11:49.042Z,100300.71
2018-05-29T04:14:16.534Z,100302.06
2018-05-29T04:16:43.988Z,100306.14
2018-05-29T04:19:11.458Z,100305.98
2018-05-29T04:21:38.917Z,100311.04
2018-05-29T04:24:07.396Z,100312.18
2018-05-29T04:26:35.386Z,100307.65
2018-05-29T04:29:03.176Z,100302.31
2018-05-29T04:31:30.632Z,100306.17
2018-05-29T04:33:58.081Z,100309.90
2018-05-29T04:36:25.584Z,100314.19
2018-05-29T04:38:53.040Z,100316.87
2018-05-29T04:41:20.520Z,100317.86
2018-05-29T04:43:47.966Z,100321.86
2018-05-29T04:46:15.433Z,100327.66
2018-05-29T04:48:42.899Z,100316.41
2018-05-29T04:51:10.342Z,100316.01
2018-05-29T04:53:38.645Z,100309.31
2018-05-29T04:56:06.101Z,100312.43
2018-05-29T04:58:33.548Z,100312.27
2018-05-29T05:01:01.044Z,100312.52
2018-05-29T05:03:28.524Z,100311.47
2018-05-29T05:05:56.519Z,100307.43
2018-05-29T05:08:24.919Z,100302.99
2018-05-29T05:10:53.211Z,100315.20
2018-05-29T05:13:20.733Z,100315.60
2018-05-29T05:15:49.275Z,100313.94
2018-05-29T05:18:16.716Z,100321.13
2018-05-29T05:20:44.636Z,100315.88
2018-05-29T05:23:12.221Z,100314.38
2018-05-29T05:25:39.686Z,100311.10
2018-05-29T05:28:07.153Z,100309.77
2018-05-29T05:30:34.613Z,100307.06
2018-05-29T05:33:02.070Z,100309.62
2018-05-29T05:35:29.576Z,100304.19
2018-05-29T05:37:57.060Z,100304.25
2018-05-29T05:40:24.851Z,100308.93
2018-05-29T05:42:52.311Z,100302.73
2018-05-29T05:45:20.161Z,100307.42
2018-05-29T05:47:47.629Z,100306.86
2018-05-29T05:50:15.086Z,100309.64
2018-05-29T05:52:42.530Z,100305.56
2018-05-29T05:55:10.019Z,100303.06
2018-05-29T05:57:37.461Z,100305.80
2018-05-29T06:00:04.980Z,100304.66
2018-05-29T06:02:32.456Z,100300.03
2018-05-29T06:05:00.005Z,100297.98
2018-05-29T06:07:27.685Z,100294.34
2018-05-29T06:09:55.250Z,100293.01
2018-05-29T06:12:22.684Z,100293.06
2018-05-29T06:14:50.232Z,100290.56
2018-05-29T06:17:17.706Z,100290.77
2018-05-29T06:19:45.174Z,100292.02
2018-05-29T06:22:12.640Z,100290.28
2018-05-29T06:24:40.110Z,100287.17
2018-05-29T06:27:07.579Z,100292.79
2018-05-29T06:29:35.043Z,100291.06
2018-05-29T06:32:02.545Z,100289.75
2018-05-29T06:34:30.607Z,100292.33
2018-05-29T06:36:58.761Z,100285.61
2018-05-29T06:39:26.242Z,100286.97
2018-05-29T06:41:53.688Z,100283.91
2018-05-29T06:44:22.181Z,100295.22
2018-05-29T06:46:50.547Z,100284.61
2018-05-29T06:49:19.929Z,100291.83
2018-05-29T06:51:47.409Z,100288.73
2018-05-29T06:54:14.864Z,100290.14
2018-05-29T06:56:42.344Z,100286.45
2018-05-29T06:59:09.895Z,100285.55
2018-05-29T07:01:37.363Z,100286.34
2018-05-29T07:04:04.813Z,100282.84
2018-05-29T07:06:32.273Z,100280.64
2018-05-29T07:08:59.733Z,100275.83
2018-05-29T07:13:59.515Z,100271.81
2018-05-29T07:16:27.297Z,100263.67
2018-05-29T07:18:54.759Z,100265.27
2018-05-29T07:21:22.243Z,100252.88
2018-05-29T07:23:49.757Z,100258.55
2018-05-29T07:26:17.474Z,100256.46
2018-05-29T07:28:44.942Z,100255.72
2018-05-29T07:31:13.435Z,100260.05
2018-05-29T07:33:41.165Z,100252.91
2018-05-29T07:36:08.625Z,100257.46
2018-05-29T07:38:36.105Z,100253.02
2018-05-29T07:41:03.601Z,100238.24
2018-05-29T07:43:31.057Z,100238.56
2018-05-29T07:45:58.549Z,100245.38
2018-05-29T07:48:26.029Z,100253.38
2018-05-29T07:50:53.493Z,100239.39
2018-05-29T07:53:21.029Z,100237.70
2018-05-29T07:58:30.964Z,100240.28
2018-05-29T08:00:58.587Z,100244.39
2018-05-29T08:03:27.495Z,100250.23
2018-05-29T08:05:56.450Z,100245.42
2018-05-29T08:08:24.033Z,100238.05
2018-05-29T08:10:51.674Z,100240.60
2018-05-29T08:13:19.393Z,100241.77
2018-05-29T08:15:46.902Z,100238.68
2018-05-29T08:18:14.391Z,100243.81
2018-05-29T08:20:41.929Z,100245.22
2018-05-29T08:23:09.484Z,100241.70
2018-05-29T08:25:37.019Z,100243.87
2018-05-29T08:28:04.519Z,100240.22
2018-05-29T08:30:32.047Z,100237.11
2018-05-29T08:32:59.558Z,100233.42
2018-05-29T08:35:27.087Z,100232.47
2018-05-29T08:37:54.569Z,100220.78
2018-05-29T08:40:22.277Z,100222.16
2018-05-29T08:42:49.798Z,100213.02
2018-05-29T08:45:17.385Z,100212.03
2018-05-29T08:47:45.140Z,100215.93
2018-05-29T08:50:12.883Z,100210.30
2018-05-29T08:52:41.439Z,100206.22
2018-05-29T08:55:08.986Z,100215.38
2018-05-29T08:57:36.538Z,100210.51
2018-05-29T09:00:04.127Z,100214.61
2018-05-29T09:02:32.451Z,100209.14
2018-05-29T09:04:59.959Z,100209.02
2018-05-29T09:07:27.491Z,100202.00
2018-05-29T09:09:55.489Z,100199.69
2018-05-29T09:12:23.031Z,100197.53
2018-05-29T09:14:50.543Z,100197.15
2018-05-29T09:17:18.084Z,100204.95
2018-05-29T09:19:46.241Z,100208.46
2018-05-29T09:22:13.847Z,100205.71
2018-05-29T09:24:41.377Z,100201.42
2018-05-29T09:27:10.129Z,100197.77
2018-05-29T09:29:37.741Z,100192.87
2018-05-29T09:32:05.703Z,100187.78
2018-05-29T09:34:34.956Z,100186.02
2018-05-29T09:37:02.553Z,100190.48
2018-05-29T09:39:30.295Z,100184.78
2018-05-29T09:41:58.723Z,100180.47
2018-05-29T09:44:26.262Z,100185.16
2018-05-29T09:46:53.762Z,100182.77
2018-05-29T09:49:21.551Z,100179.42
2018-05-29T09:51:49.096Z,100178.44
2018-05-29T09:54:16.586Z,100175.30
2018-05-29T09:56:44.793Z,100173.52
2018-05-29T09:59:12.249Z,100180.49
2018-05-29T10:01:39.719Z,100179.45
2018-05-29T10:04:07.195Z,100173.79
2018-05-29T10:06:36.765Z,100180.42
2018-05-29T10:09:04.296Z,100159.44
2018-05-29T10:11:31.832Z,100167.62
2018-05-29T10:13:59.305Z,100159.96
2018-05-29T10:16:27.000Z,100160.67
2018-05-29T10:18:55.326Z,100160.02
2018-05-29T10:21:22.809Z,100157.02
2018-05-29T10:23:50.338Z,100156.75
2018-05-29T10:26:17.801Z,100149.48
2018-05-29T10:28:45.323Z,100139.22
2018-05-29T10:31:13.005Z,100139.69
2018-05-29T10:33:41.027Z,100154.42
2018-05-29T10:36:10.432Z,100148.48
2018-05-29T10:38:37.920Z,100150.97
2018-05-29T10:41:11.388Z,100135.59
2018-05-29T10:43:38.829Z,100133.75
2018-05-29T10:46:06.449Z,100123.06
2018-05-29T10:48:34.818Z,100130.40
2018-05-29T10:51:08.000Z,100129.69
2018-05-29T10:53:35.567Z,100114.72
2018-05-29T10:56:03.270Z,100130.89
2018-05-29T10:58:30.785Z,100109.13
2018-05-29T11:00:58.294Z,100106.90
2018-05-29T11:03:26.589Z,100100.91
2018-05-29T11:05:54.904Z,100098.63
2018-05-29T11:08:23.350Z,100099.59
2018-05-29T11:10:50.822Z,100105.34
2018-05-29T11:13:18.810Z,100102.45
2018-05-29T11:15:46.454Z,100092.63
2018-05-29T11:18:13.980Z,100097.59
2018-05-29T11:20:41.536Z,100083.56
2018-05-29T11:23:09.897Z,100081.37
2018-05-29T11:25:37.591Z,100074.52
2018-05-29T11:28:05.815Z,100092.62
2018-05-29T11:30:33.392Z,100076.83
2018-05-29T11:33:00.866Z,100076.09
2018-05-29T11:35:28.540Z,100067.28
2018-05-29T11:37:55.985Z,100072.22
2018-05-29T11:40:23.433Z,100065.86
2018-05-29T11:42:51.194Z,100071.11
2018-05-29T11:45:18.711Z,100063.55
2018-05-29T11:47:46.186Z,100066.23
2018-05-29T11:50:14.199Z,100060.78
2018-05-29T11:52:41.344Z,100054.41
2018-05-29T11:55:08.646Z,100042.69
2018-05-29T11:57:35.658Z,100041.89
2018-05-29T12:00:04.041Z,100059.55
2018-05-29T12:02:31.558Z,100047.95
2018-05-29T12:04:58.996Z,100052.58
2018-05-29T12:07:26.740Z,100048.81
2018-05-29T12:09:54.226Z,100043.52
2018-05-29T12:15:14.829Z,100037.50
2018-05-29T12:17:42.910Z,100042.84
2018-05-29T12:20:11.918Z,100036.60
2018-05-29T12:22:39.468Z,100034.73
2018-05-29T12:25:07.888Z,100016.35
2018-05-29T12:27:35.402Z,100019.69
2018-05-29T12:30:02.850Z,100020.63
2018-05-29T12:32:30.396Z,100012.51
2018-05-29T12:34:57.900Z,100009.58
2018-05-29T12:37:25.362Z,100003.09
2018-05-29T12:39:52.838Z,100008.82
2018-05-29T12:42:20.665Z,100011.22
2018-05-29T12:44:49.370Z,100001.98
2018-05-29T12:47:17.290Z,100009.10
2018-05-29T12:49:44.753Z,99996.08
2018-05-29T12:52:12.211Z,99999.58
2018-05-29T12:54:40.337Z,99993.53
2018-05-29T12:57:08.534Z,100016.41
2018-05-29T12:59:36.040Z,99994.02
2018-05-29T13:02:09.834Z,99999.31
2018-05-29T13:04:38.146Z,99994.14
2018-05-29T13:07:06.338Z,99991.88
2018-05-29T13:09:33.854Z,99993.20
2018-05-29T13:12:01.380Z,99998.19
2018-05-29T13:14:28.828Z,99990.61
2018-05-29T13:16:57.345Z,99995.08
2018-05-29T13:19:24.827Z,99984.98
2018-05-29T13:21:52.771Z,99992.11
2018-05-29T13:24:20.232Z,99993.91
2018-05-29T13:26:47.676Z,99991.93
2018-05-29T13:29:15.143Z,99981.84
2018-05-29T13:31:44.145Z,100000.06
2018-05-29T13:34:11.837Z,99986.33
2018-05-29T13:36:39.288Z,99986.60
2018-05-29T13:39:06.764Z,99976.30
2018-05-29T13:41:34.313Z,99965.30
2018-05-29T13:44:01.824Z,99967.56
2018-05-29T13:46:29.290Z,99972.30
2018-05-29T13:48:56.809Z,99972.66
2018-05-29T13:51:24.321Z,99969.09
2018-05-29T13:53:52.718Z,99962.66
2018-05-29T13:56:20.183Z,99962.33
2018-05-29T13:58:47.635Z,99957.02
2018-05-29T14:01:15.095Z,99948.84
2018-05-29T14:03:42.536Z,99954.75
2018-05-29T14:06:09.995Z,99935.13
2018-05-29T14:08:38.392Z,99944.53
2018-05-29T14:11:05.865Z,99944.75
2018-05-29T14:13:33.367Z,99934.61
2018-05-29T14:16:02.234Z,99923.74
2018-05-29T14:18:29.858Z,99923.81
2018-05-29T14:21:02.332Z,99908.13
2018-05-29T14:23:30.040Z,99910.80
2018-05-29T14:25:57.564Z,99902.96
2018-05-29T14:28:25.098Z,99912.11
2018-05-29T14:30:52.534Z,99901.47
2018-05-29T14:33:23.241Z,99897.79
2018-05-29T14:35:50.786Z,99892.97
2018-05-29T14:38:18.249Z,99891.17
2018-05-29T14:40:45.865Z,99884.81
2018-05-29T14:43:13.324Z,99877.80
2018-05-29T14:45:40.875Z,99889.18
2018-05-29T14:48:09.270Z,99884.22
2018-05-29T14:50:36.748Z,99883.61
2018-05-29T14:53:04.210Z,99881.96
2018-05-29T14:55:31.648Z,99879.52
2018-05-29T14:57:59.370Z,99884.66
2018-05-29T15:00:26.951Z,99883.32
2018-05-29T15:02:55.271Z,99880.29
2018-05-29T15:05:22.901Z,99868.55
2018-05-29T15:07:51.419Z,99869.56
2018-05-29T15:10:18.919Z,99873.95
2018-05-29T15:12:46.374Z,99862.69
2018-05-29T15:15:13.977Z,99861.53
2018-05-29T15:17:41.506Z,99859.27
2018-05-29T15:20:08.963Z,99855.01
2018-05-29T15:22:36.432Z,99851.09
2018-05-29T15:25:03.995Z,99851.84
2018-05-29T15:27:31.823Z,99858.55
2018-05-29T15:29:59.297Z,99841.86
2018-05-29T15:32:26.783Z,99847.73
2018-05-29T15:34:54.263Z,99837.21
2018-05-29T15:37:21.761Z,99831.21
2018-05-29T15:39:49.224Z,99846.03
2018-05-29T15:42:16.700Z,99845.49
2018-05-29T15:44:44.236Z,99839.69
2018-05-29T15:47:12.006Z,99835.78
2018-05-29T15:49:39.507Z,99841.39
2018-05-29T15:52:07.090Z,99848.31
2018-05-29T15:54:34.524Z,99840.14
2018-05-29T15:57:01.988Z,99839.73
2018-05-29T15:59:29.537Z,99837.06
2018-05-29T16:01:57.012Z,99827.19
2018-05-29T16:04:24.517Z,99837.05
2018-05-29T16:06:51.983Z,99833.88
2018-05-29T16:09:19.535Z,99838.80
2018-05-29T16:11:47.100Z,99836.73
2018-05-29T16:14:14.598Z,99835.72
2018-05-29T16:16:42.840Z,99835.08
2018-05-29T16:19:10.386Z,99846.53
2018-05-29T16:21:37.821Z,99834.81
2018-05-29T16:24:05.498Z,99844.36
2018-05-29T16:26:33.010Z,99840.27
2018-05-29T16:29:00.580Z,99842.48
2018-05-29T16:31:28.839Z,99838.58
2018-05-29T16:33:56.311Z,99842.31
2018-05-29T16:36:23.743Z,99845.74
2018-05-29T16:38:51.235Z,99848.09
2018-05-29T16:41:18.700Z,99843.87
2018-05-29T16:43:46.173Z,99847.98
2018-05-29T16:46:13.660Z,99851.41
2018-05-29T16:48:41.124Z,99853.84
2018-05-29T16:51:08.548Z,99846.42
2018-05-29T16:53:36.080Z,99854.52
2018-05-29T16:56:03.607Z,99852.06
2018-05-29T16:58:31.097Z,99848.63
2018-05-29T17:00:58.619Z,99847.48
2018-05-29T17:03:26.141Z,99854.05
2018-05-29T17:05:53.629Z,99863.08
2018-05-29T17:08:21.121Z,99861.98
2018-05-29T17:10:49.504Z,99861.05
2018-05-29T17:13:17.037Z,99857.66
2018-05-29T17:15:44.999Z,99857.69
2018-05-29T17:18:12.702Z,99855.66
2018-05-29T17:20:40.201Z,99856.95
2018-05-29T17:23:07.925Z,99856.95
2018-05-29T17:25:35.580Z,99856.37
2018-05-29T17:28:03.535Z,99853.91
2018-05-29T17:30:31.083Z,99853.21
2018-05-29T17:32:59.450Z,99857.21
2018-05-29T17:35:28.066Z,99858.04
2018-05-29T17:37:55.583Z,99866.48
2018-05-29T17:40:23.517Z,99861.61
2018-05-29T17:42:51.030Z,99860.95
2018-05-29T17:45:18.509Z,99870.98
2018-05-29T17:47:45.964Z,99863.05
2018-05-29T17:50:14.109Z,99855.55
2018-05-29T17:52:41.613Z,99853.52
2018-05-29T17:55:09.090Z,99858.05
2018-05-29T17:57:36.584Z,99855.41
2018-05-29T18:00:04.174Z,99855.49
2018-05-29T18:02:31.906Z,99848.00
2018-05-29T18:04:59.682Z,99852.59
2018-05-29T18:07:27.126Z,99849.58
2018-05-29T18:09:54.634Z,99845.52
2018-05-29T18:12:22.139Z,99847.53
2018-05-29T18:14:49.589Z,99851.09
2018-05-29T18:17:17.055Z,99851.39
2018-05-29T18:19:44.547Z,99855.56
2018-05-29T18:22:12.053Z,99854.55
2018-05-29T18:24:39.511Z,99846.36
2018-05-29T18:27:07.027Z,99836.83
2018-05-29T18:29:35.907Z,99834.51
2018-05-29T18:32:03.336Z,99835.96
2018-05-29T18:34:30.818Z,99840.73
2018-05-29T18:36:58.283Z,99839.39
2018-05-29T18:39:25.763Z,99843.42
2018-05-29T18:41:53.205Z,99852.80
2018-05-29T18:44:20.733Z,99863.47
2018-05-29T18:46:48.235Z,99863.71
2018-05-29T18:49:15.720Z,99870.19
2018-05-29T18:51:43.187Z,99873.75
2018-05-29T18:54:11.713Z,99876.09
2018-05-29T18:56:39.205Z,99882.59
2018-05-29T18:59:06.655Z,99890.50
2018-05-29T19:01:34.129Z,99888.09
2018-05-29T19:04:01.587Z,99898.53
2018-05-29T19:06:29.053Z,99899.70
2018-05-29T19:08:56.521Z,99902.23
2018-05-29T19:11:23.996Z,99899.41
2018-05-29T19:13:51.513Z,99904.55
2018-05-29T19:16:19.032Z,99908.73
2018-05-29T19:18:46.505Z,99904.51
2018-05-29T19:21:13.967Z,99902.37
2018-05-29T19:23:41.443Z,99904.58
2018-05-29T19:26:08.904Z,99905.83
2018-05-29T19:28:36.355Z,99911.95
2018-05-29T19:31:13.419Z,99920.97
2018-05-29T19:33:40.897Z,99918.63
2018-05-29T19:36:08.832Z,99919.77
2018-05-29T19:38:36.275Z,99924.80
2018-05-29T19:41:08.670Z,99920.72
2018-05-29T19:43:36.155Z,99918.25
2018-05-29T19:46:03.637Z,99919.21
2018-05-29T19:48:31.124Z,99914.95
2018-05-29T19:50:58.724Z,99914.56
2018-05-29T19:53:26.241Z,99915.41
2018-05-29T19:55:53.695Z,99918.81
2018-05-29T19:58:21.245Z,99916.89
2018-05-29T20:00:48.728Z,99919.70
2018-05-29T20:03:16.241Z,99912.66
2018-05-29T20:05:43.800Z,99911.12
2018-05-29T20:08:11.309Z,99913.00
2018-05-29T20:10:38.826Z,99908.84
2018-05-29T20:13:06.317Z,99912.19
2018-05-29T20:15:33.826Z,99903.67
2018-05-29T20:18:01.267Z,99904.62
2018-05-29T20:20:28.746Z,99899.12
2018-05-29T20:22:56.231Z,99891.77
2018-05-29T20:25:23.765Z,99897.62
2018-05-29T20:27:51.229Z,99891.73
2018-05-29T20:30:18.669Z,99894.66
2018-05-29T20:32:46.180Z,99898.83
2018-05-29T20:35:13.690Z,99895.80
2018-05-29T20:37:41.154Z,99898.08
2018-05-29T20:40:08.673Z,99897.33
2018-05-29T20:42:36.235Z,99896.33
2018-05-29T20:45:03.684Z,99891.91
2018-05-29T20:47:31.186Z,99897.95
2018-05-29T20:49:58.701Z,99893.66
2018-05-29T20:52:26.170Z,99897.38
2018-05-29T20:54:53.677Z,99906.76
2018-05-29T20:57:21.211Z,99905.44
2018-05-29T20:59:48.665Z,99914.03
2018-05-29T21:02:16.158Z,99916.91
2018-05-29T21:04:43.727Z,99922.33
2018-05-29T21:07:12.066Z,99924.25
2018-05-29T21:09:39.555Z,99923.95
2018-05-29T21:12:07.964Z,99925.80
2018-05-29T21:14:35.530Z,99920.77
2018-05-29T21:17:03.080Z,99918.45
2018-05-29T21:19:30.585Z,99927.04
2018-05-29T21:21:58.136Z,99925.09
2018-05-29T21:24:25.708Z,99924.30
2018-05-29T21:26:53.172Z,99921.78
2018-05-29T21:29:20.744Z,99915.52
2018-05-29T21:31:48.308Z,99917.52
2018-05-29T21:34:15.850Z,99924.54
2018-05-29T21:36:44.332Z,99923.28
2018-05-29T21:39:11.783Z,99939.36
2018-05-29T21:41:39.235Z,99933.37
2018-05-29T21:44:06.733Z,99938.02
2018-05-29T21:46:34.235Z,99943.13
2018-05-29T21:49:02.151Z,99941.36
2018-05-29T21:51:30.327Z,99938.84
2018-05-29T21:53:57.803Z,99936.89
2018-05-29T21:56:25.275Z,99940.98
2018-05-29T21:58:52.694Z,99941.80
2018-05-29T22:01:21.026Z,99943.58
2018-05-29T22:03:49.322Z,99944.55
2018-05-29T22:06:16.781Z,99944.94
2018-05-29T22:08:44.327Z,99947.48
2018-05-29T22:11:11.775Z,99954.30
2018-05-29T22:13:39.239Z,99959.16
2018-05-29T22:16:07.518Z,99949.44
2018-05-29T22:18:34.947Z,99953.77
2018-05-29T22:21:02.445Z,99949.66
2018-05-29T22:23:29.887Z,99957.65
2018-05-29T22:25:58.134Z,99966.23
2018-05-29T22:28:25.571Z,99971.93
2018-05-29T22:30:53.103Z,99963.95
2018-05-29T22:33:20.559Z,99962.20
2018-05-29T22:35:48.003Z,99964.96
2018-05-29T22:38:15.465Z,99964.20
2018-05-29T22:40:42.907Z,99964.97
2018-05-29T22:43:10.977Z,99965.76
2018-05-29T22:45:38.481Z,99953.71
2018-05-29T22:48:07.480Z,99949.05
2018-05-29T22:50:35.247Z,99955.86
2018-05-29T22:53:03.103Z,99960.12
2018-05-29T22:55:30.793Z,99947.87
2018-05-29T22:57:58.621Z,99941.06
2018-05-29T23:00:26.880Z,99939.13
2018-05-29T23:02:54.317Z,99938.92
2018-05-29T23:05:22.993Z,99944.55
2018-05-29T23:07:50.609Z,99935.98
2018-05-29T23:10:19.406Z,99942.58
2018-05-29T23:12:47.006Z,99955.44
2018-05-29T23:22:17.530Z,99964.56
2018-05-29T23:24:45.723Z,99962.23
2018-05-29T23:27:14.155Z,99970.95
2018-05-29T23:32:30.402Z,99965.11
2018-05-29T23:34:58.584Z,99960.64
2018-05-29T23:37:34.468Z,99963.34
2018-05-29T23:40:02.096Z,99979.30
2018-05-29T23:42:30.300Z,99986.88
2018-05-29T23:44:57.904Z,99992.33
2018-05-29T23:47:25.563Z,99984.34
2018-05-29T23:49:53.013Z,99976.76
2018-05-29T23:52:21.001Z,99986.48
2018-05-29T23:54:48.480Z,100005.91
2018-05-29T23:57:15.939Z,100006.70
2018-05-29T23:59:43.394Z,100007.31
