createdAt,value
2019-04-29T00:00:40.126Z,11.70
2019-04-29T00:03:10.350Z,11.70
2019-04-29T00:05:40.511Z,11.70
2019-04-29T00:08:10.662Z,11.70
2019-04-29T00:10:42.095Z,11.70
2019-04-29T00:13:12.573Z,11.70
2019-04-29T00:16:00.295Z,11.70
2019-04-29T00:18:58.748Z,11.60
2019-04-29T00:21:28.979Z,11.60
2019-04-29T00:24:03.922Z,11.60
2019-04-29T00:26:31.458Z,11.60
2019-04-29T00:29:01.785Z,11.50
2019-04-29T00:31:31.960Z,11.60
2019-04-29T00:34:02.255Z,11.60
2019-04-29T00:36:42.593Z,11.60
2019-04-29T00:39:43.556Z,11.60
2019-04-29T00:42:34.922Z,11.60
2019-04-29T00:45:06.065Z,11.50
2019-04-29T00:47:36.174Z,11.60
2019-04-29T00:50:06.593Z,11.50
2019-04-29T00:52:36.857Z,11.60
2019-04-29T00:55:10.917Z,11.50
2019-04-29T00:57:41.137Z,11.60
2019-04-29T01:00:14.954Z,11.60
2019-04-29T01:02:45.185Z,11.60
2019-04-29T01:05:15.493Z,11.60
2019-04-29T01:07:45.628Z,11.60
2019-04-29T01:10:16.002Z,11.50
2019-04-29T01:12:46.057Z,11.50
2019-04-29T01:15:16.438Z,11.50
2019-04-29T01:17:46.710Z,11.50
2019-04-29T01:20:16.926Z,11.50
2019-04-29T01:22:47.081Z,11.50
2019-04-29T01:25:17.407Z,11.50
2019-04-29T01:27:59.654Z,11.50
2019-04-29T01:31:00.745Z,11.50
2019-04-29T01:33:31.072Z,11.50
2019-04-29T01:36:18.831Z,11.50
2019-04-29T01:38:50.237Z,11.50
2019-04-29T01:41:22.810Z,11.50
2019-04-29T01:44:00.793Z,11.40
2019-04-29T01:46:30.894Z,11.40
2019-04-29T01:49:01.147Z,11.40
2019-04-29T01:51:32.359Z,11.40
2019-04-29T01:54:02.433Z,11.40
2019-04-29T01:56:32.539Z,11.40
2019-04-29T01:59:02.741Z,11.40
2019-04-29T02:01:33.046Z,11.40
2019-04-29T02:04:03.407Z,11.40
2019-04-29T02:06:33.650Z,11.40
2019-04-29T02:09:09.897Z,11.40
2019-04-29T02:11:40.496Z,11.50
2019-04-29T02:14:10.650Z,11.40
2019-04-29T02:16:40.785Z,11.50
2019-04-29T02:19:10.971Z,11.50
2019-04-29T02:21:44.658Z,11.50
2019-04-29T02:24:17.330Z,11.50
2019-04-29T02:26:47.453Z,11.50
2019-04-29T02:29:17.605Z,11.50
2019-04-29T02:31:48.318Z,11.50
2019-04-29T02:34:18.950Z,11.50
2019-04-29T02:36:49.255Z,11.50
2019-04-29T02:39:32.550Z,11.50
2019-04-29T02:42:22.303Z,11.40
2019-04-29T02:44:53.096Z,11.50
2019-04-29T02:47:23.382Z,11.50
2019-04-29T02:49:53.496Z,11.50
2019-04-29T02:52:23.722Z,11.40
2019-04-29T02:54:57.269Z,11.40
2019-04-29T02:57:32.872Z,11.40
2019-04-29T03:00:12.219Z,11.40
2019-04-29T03:02:50.366Z,11.40
2019-04-29T03:05:23.955Z,11.50
2019-04-29T03:07:54.058Z,11.50
2019-04-29T03:10:24.190Z,11.40
2019-04-29T03:12:54.350Z,11.50
2019-04-29T03:15:31.717Z,11.50
2019-04-29T03:18:03.417Z,11.50
2019-04-29T03:21:01.563Z,11.50
2019-04-29T03:23:32.246Z,11.50
2019-04-29T03:26:02.361Z,11.40
2019-04-29T03:28:32.666Z,11.40
2019-04-29T03:31:02.875Z,11.50
2019-04-29T03:33:32.967Z,11.60
2019-04-29T03:36:03.364Z,11.60
2019-04-29T03:38:33.548Z,11.50
2019-04-29T03:41:03.722Z,11.50
2019-04-29T03:43:33.963Z,11.50
2019-04-29T03:46:04.141Z,11.50
2019-04-29T03:48:35.582Z,11.60
2019-04-29T03:51:05.730Z,11.60
2019-04-29T03:53:35.990Z,11.70
2019-04-29T03:56:06.489Z,11.70
2019-04-29T03:58:36.626Z,11.70
2019-04-29T04:01:22.000Z,11.70
2019-04-29T04:03:56.939Z,11.70
2019-04-29T04:06:46.117Z,11.70
2019-04-29T04:09:21.745Z,11.70
2019-04-29T04:11:51.901Z,11.70
2019-04-29T04:14:22.042Z,11.70
2019-04-29T04:17:09.554Z,11.70
2019-04-29T04:19:39.883Z,11.80
2019-04-29T04:22:10.211Z,11.80
2019-04-29T04:24:54.695Z,11.90
2019-04-29T04:27:21.380Z,11.80
2019-04-29T04:29:51.531Z,11.80
2019-04-29T04:32:22.406Z,11.80
2019-04-29T04:34:52.722Z,11.80
2019-04-29T04:37:22.897Z,11.90
2019-04-29T04:39:53.137Z,12.00
2019-04-29T04:42:23.449Z,12.10
2019-04-29T04:44:53.646Z,12.20
2019-04-29T04:47:23.820Z,12.20
2019-04-29T04:49:54.145Z,12.20
2019-04-29T04:52:24.254Z,12.20
2019-04-29T04:54:55.720Z,12.30
2019-04-29T04:57:25.918Z,12.30
2019-04-29T04:59:56.327Z,12.20
2019-04-29T05:02:26.891Z,12.20
2019-04-29T05:04:57.091Z,12.10
2019-04-29T05:07:27.305Z,12.20
2019-04-29T05:09:57.446Z,12.10
2019-04-29T05:12:28.595Z,12.30
2019-04-29T05:14:58.972Z,12.30
2019-04-29T05:17:29.225Z,12.30
2019-04-29T05:19:59.293Z,12.50
2019-04-29T05:22:29.537Z,12.60
2019-04-29T05:24:59.734Z,12.60
2019-04-29T05:27:29.965Z,12.80
2019-04-29T05:30:00.179Z,12.90
2019-04-29T05:32:30.501Z,12.90
2019-04-29T05:35:02.833Z,12.80
2019-04-29T05:37:52.361Z,13.00
2019-04-29T05:40:57.165Z,13.00
2019-04-29T05:43:37.578Z,13.10
2019-04-29T05:46:21.694Z,13.20
2019-04-29T05:48:51.597Z,13.40
2019-04-29T05:51:40.916Z,13.50
2019-04-29T05:54:11.777Z,13.40
2019-04-29T05:56:42.122Z,13.50
2019-04-29T05:59:12.998Z,13.60
2019-04-29T06:01:47.192Z,13.70
2019-04-29T06:04:18.026Z,13.80
2019-04-29T06:06:47.931Z,13.70
2019-04-29T06:09:18.438Z,13.80
2019-04-29T06:11:48.781Z,14.00
2019-04-29T06:14:22.046Z,13.90
2019-04-29T06:16:52.808Z,14.00
2019-04-29T06:19:22.571Z,14.20
2019-04-29T06:21:52.793Z,14.30
2019-04-29T06:24:22.977Z,14.40
2019-04-29T06:26:53.109Z,14.50
2019-04-29T06:29:23.265Z,14.70
2019-04-29T06:31:53.371Z,14.60
2019-04-29T06:34:23.480Z,14.70
2019-04-29T06:36:53.684Z,14.70
2019-04-29T06:39:23.854Z,14.70
2019-04-29T06:41:53.969Z,14.80
2019-04-29T06:44:24.058Z,14.70
2019-04-29T06:46:56.003Z,14.40
2019-04-29T06:49:26.110Z,14.20
2019-04-29T06:51:56.314Z,14.20
2019-04-29T06:54:26.426Z,14.10
2019-04-29T06:56:56.636Z,14.20
2019-04-29T06:59:26.773Z,14.30
2019-04-29T07:01:56.931Z,14.40
2019-04-29T07:04:30.611Z,14.60
2019-04-29T07:06:59.086Z,14.70
2019-04-29T07:09:29.346Z,14.80
2019-04-29T07:12:01.604Z,14.70
2019-04-29T07:14:33.346Z,14.70
2019-04-29T07:17:05.548Z,14.70
2019-04-29T07:19:36.166Z,14.90
2019-04-29T07:22:06.275Z,15.30
2019-04-29T07:24:36.348Z,15.80
2019-04-29T07:27:06.549Z,16.20
2019-04-29T07:29:38.133Z,16.30
2019-04-29T07:32:09.236Z,16.40
2019-04-29T07:34:39.814Z,16.20
2019-04-29T07:37:09.960Z,16.00
2019-04-29T07:39:40.234Z,16.00
2019-04-29T07:42:10.482Z,16.10
2019-04-29T07:45:05.663Z,16.20
2019-04-29T07:47:36.897Z,16.40
2019-04-29T07:50:07.508Z,16.50
2019-04-29T07:52:37.931Z,16.40
2019-04-29T07:55:08.286Z,16.60
2019-04-29T07:57:38.493Z,16.90
2019-04-29T08:00:12.862Z,17.10
2019-04-29T08:02:41.331Z,17.10
2019-04-29T08:05:11.494Z,17.50
2019-04-29T08:07:42.582Z,17.90
2019-04-29T08:10:23.253Z,18.20
2019-04-29T08:12:45.082Z,18.30
2019-04-29T08:21:30.114Z,18.90
2019-04-29T08:24:19.396Z,19.20
2019-04-29T08:26:49.610Z,18.90
2019-04-29T08:29:19.849Z,18.90
2019-04-29T08:31:51.953Z,18.90
2019-04-29T08:34:23.142Z,19.20
2019-04-29T08:36:53.763Z,19.40
2019-04-29T08:39:25.039Z,19.40
2019-04-29T08:41:58.915Z,19.20
2019-04-29T08:44:46.095Z,19.20
2019-04-29T08:47:23.062Z,19.20
2019-04-29T08:49:51.313Z,19.80
2019-04-29T08:52:21.552Z,20.10
2019-04-29T08:54:55.281Z,20.00
2019-04-29T08:57:23.754Z,20.10
2019-04-29T08:59:53.945Z,19.90
2019-04-29T09:02:34.433Z,20.20
2019-04-29T09:04:56.179Z,20.30
2019-04-29T09:07:26.297Z,20.40
2019-04-29T09:10:02.035Z,20.90
2019-04-29T09:12:29.687Z,20.80
2019-04-29T09:15:00.007Z,20.60
2019-04-29T09:17:30.247Z,21.00
2019-04-29T09:20:00.346Z,21.20
2019-04-29T09:22:33.210Z,21.20
2019-04-29T09:25:31.687Z,21.50
2019-04-29T09:28:06.402Z,21.50
2019-04-29T09:30:38.657Z,21.60
2019-04-29T09:33:12.852Z,21.50
2019-04-29T09:35:40.709Z,22.00
2019-04-29T09:38:11.055Z,22.10
2019-04-29T09:40:46.689Z,22.20
2019-04-29T09:43:32.937Z,22.40
2019-04-29T09:46:07.663Z,22.10
2019-04-29T09:48:37.934Z,22.20
2019-04-29T09:51:17.240Z,22.60
2019-04-29T09:53:40.042Z,22.40
2019-04-29T09:56:10.246Z,21.70
2019-04-29T09:58:40.513Z,21.10
2019-04-29T10:01:29.078Z,21.10
2019-04-29T10:04:24.275Z,21.40
2019-04-29T10:06:57.094Z,21.80
2019-04-29T10:09:27.358Z,21.50
2019-04-29T10:11:57.564Z,21.40
2019-04-29T10:14:27.692Z,20.90
2019-04-29T10:17:22.853Z,21.20
2019-04-29T10:20:15.059Z,21.60
2019-04-29T10:22:45.228Z,21.40
2019-04-29T10:25:15.646Z,21.40
2019-04-29T10:27:45.890Z,21.80
2019-04-29T10:30:17.987Z,22.30
2019-04-29T10:32:48.238Z,22.00
2019-04-29T10:35:18.407Z,21.70
2019-04-29T10:37:48.574Z,21.20
2019-04-29T10:40:43.745Z,21.60
2019-04-29T10:43:36.150Z,22.00
2019-04-29T10:46:24.190Z,21.70
2019-04-29T10:49:03.481Z,22.20
2019-04-29T10:51:31.794Z,22.10
2019-04-29T10:54:02.059Z,22.50
2019-04-29T10:56:35.298Z,22.70
2019-04-29T10:59:08.649Z,22.20
2019-04-29T11:02:24.966Z,22.40
2019-04-29T11:04:58.873Z,22.90
2019-04-29T11:07:33.731Z,23.00
2019-04-29T11:10:09.426Z,22.80
2019-04-29T11:12:39.769Z,22.90
2019-04-29T11:15:13.914Z,23.20
2019-04-29T11:17:44.711Z,22.90
2019-04-29T11:20:15.940Z,23.00
2019-04-29T11:22:54.473Z,22.90
2019-04-29T11:25:41.360Z,22.50
2019-04-29T11:28:12.153Z,22.10
2019-04-29T11:30:43.611Z,22.50
2019-04-29T11:33:40.002Z,22.80
2019-04-29T11:36:12.498Z,22.80
2019-04-29T11:38:42.699Z,22.40
2019-04-29T11:41:19.592Z,22.20
2019-04-29T11:43:46.652Z,22.40
2019-04-29T11:46:16.927Z,22.60
2019-04-29T11:48:47.409Z,23.20
2019-04-29T11:51:43.849Z,23.20
2019-04-29T11:54:08.267Z,22.70
2019-04-29T11:56:39.660Z,23.00
2019-04-29T11:59:20.876Z,23.60
2019-04-29T12:02:10.307Z,24.10
2019-04-29T12:04:44.273Z,24.30
2019-04-29T12:07:14.506Z,24.80
2019-04-29T12:09:44.811Z,24.60
2019-04-29T12:12:15.326Z,24.30
2019-04-29T12:15:16.802Z,24.30
2019-04-29T12:18:05.929Z,24.20
2019-04-29T12:20:44.527Z,23.40
2019-04-29T12:23:15.712Z,22.80
2019-04-29T12:25:46.723Z,22.70
2019-04-29T12:28:19.363Z,23.20
2019-04-29T12:30:51.457Z,23.90
2019-04-29T12:33:32.540Z,24.30
2019-04-29T12:36:08.960Z,24.60
2019-04-29T12:38:57.070Z,24.80
2019-04-29T12:41:49.156Z,24.90
2019-04-29T12:44:34.637Z,25.00
2019-04-29T12:47:00.798Z,24.50
2019-04-29T12:49:31.229Z,23.90
2019-04-29T12:52:01.385Z,24.20
2019-04-29T12:54:31.647Z,24.40
2019-04-29T12:57:01.840Z,24.50
2019-04-29T12:59:35.466Z,24.00
2019-04-29T13:02:19.879Z,23.60
2019-04-29T13:05:14.511Z,23.30
2019-04-29T13:08:03.615Z,23.70
2019-04-29T13:10:44.234Z,23.80
2019-04-29T13:13:15.785Z,23.50
2019-04-29T13:16:04.868Z,22.90
2019-04-29T13:19:10.627Z,22.60
2019-04-29T13:21:28.062Z,22.30
2019-04-29T13:24:12.848Z,22.00
2019-04-29T13:26:33.220Z,22.00
2019-04-29T13:29:01.985Z,22.10
2019-04-29T13:31:38.430Z,22.50
2019-04-29T13:34:23.003Z,23.10
2019-04-29T13:36:37.436Z,23.50
2019-04-29T13:39:09.547Z,24.00
2019-04-29T13:41:56.373Z,23.70
2019-04-29T13:44:12.221Z,23.70
2019-04-29T13:47:00.143Z,23.70
2019-04-29T13:49:35.290Z,23.80
2019-04-29T13:52:05.554Z,24.00
2019-04-29T13:54:37.225Z,23.90
2019-04-29T13:57:13.091Z,24.20
2019-04-29T13:59:49.322Z,24.30
2019-04-29T14:02:31.103Z,24.70
2019-04-29T14:05:00.324Z,24.50
2019-04-29T14:07:31.552Z,23.70
2019-04-29T14:10:01.849Z,23.50
2019-04-29T14:12:54.328Z,23.70
2019-04-29T14:15:05.481Z,23.80
2019-04-29T14:17:36.903Z,24.10
2019-04-29T14:20:10.836Z,24.10
2019-04-29T14:22:39.532Z,23.70
2019-04-29T14:25:13.159Z,23.20
2019-04-29T14:27:42.043Z,23.20
2019-04-29T14:30:16.830Z,23.30
2019-04-29T14:32:49.820Z,23.60
2019-04-29T14:35:39.179Z,23.10
2019-04-29T14:38:09.459Z,22.60
2019-04-29T14:40:42.690Z,21.70
2019-04-29T14:43:28.444Z,21.50
2019-04-29T14:46:16.235Z,21.30
2019-04-29T14:49:06.278Z,21.30
2019-04-29T14:51:37.958Z,21.30
2019-04-29T14:54:08.334Z,21.30
2019-04-29T14:56:38.573Z,21.20
2019-04-29T14:59:08.986Z,21.20
2019-04-29T15:01:48.336Z,21.10
2019-04-29T15:04:21.453Z,21.10
2019-04-29T15:06:51.714Z,21.10
2019-04-29T15:09:22.006Z,21.00
2019-04-29T15:11:58.869Z,21.00
2019-04-29T15:14:54.599Z,21.00
2019-04-29T15:17:46.323Z,21.00
2019-04-29T15:20:32.692Z,21.10
2019-04-29T15:23:03.333Z,21.00
2019-04-29T15:25:33.585Z,20.90
2019-04-29T15:28:03.975Z,20.80
2019-04-29T15:30:36.739Z,20.70
2019-04-29T15:33:06.252Z,20.60
2019-04-29T15:35:36.393Z,20.50
2019-04-29T15:38:06.640Z,20.40
2019-04-29T15:40:42.835Z,20.30
2019-04-29T15:43:09.059Z,20.30
2019-04-29T15:45:40.712Z,20.40
2019-04-29T15:48:11.110Z,20.50
2019-04-29T15:50:41.295Z,20.60
2019-04-29T15:53:11.690Z,20.70
2019-04-29T15:55:42.019Z,20.70
2019-04-29T15:58:12.670Z,20.80
2019-04-29T16:00:43.181Z,20.70
2019-04-29T16:03:17.570Z,20.50
2019-04-29T16:06:10.991Z,20.40
2019-04-29T16:08:44.381Z,20.20
2019-04-29T16:11:51.631Z,20.10
2019-04-29T16:14:23.383Z,20.00
2019-04-29T16:16:53.855Z,19.90
2019-04-29T16:19:24.063Z,19.90
2019-04-29T16:21:54.342Z,19.80
2019-04-29T16:24:26.767Z,19.80
2019-04-29T16:27:01.267Z,19.70
2019-04-29T16:29:28.470Z,19.70
2019-04-29T16:32:02.176Z,19.60
2019-04-29T16:34:30.591Z,19.60
2019-04-29T16:37:00.947Z,19.60
2019-04-29T16:39:31.190Z,19.50
2019-04-29T16:42:18.809Z,19.50
2019-04-29T16:44:49.029Z,19.50
2019-04-29T16:47:19.635Z,19.40
2019-04-29T16:49:49.931Z,19.30
2019-04-29T16:52:20.267Z,19.20
2019-04-29T16:54:50.596Z,19.20
2019-04-29T16:57:20.909Z,19.20
2019-04-29T16:59:51.188Z,19.20
2019-04-29T17:02:21.574Z,19.10
2019-04-29T17:04:51.799Z,19.00
2019-04-29T17:07:22.017Z,18.90
2019-04-29T17:10:07.260Z,18.90
2019-04-29T17:12:49.662Z,18.80
2019-04-29T17:15:24.998Z,18.70
2019-04-29T17:17:52.255Z,18.60
2019-04-29T17:20:22.967Z,18.60
2019-04-29T17:22:53.904Z,18.50
2019-04-29T17:25:25.352Z,18.40
2019-04-29T17:28:24.301Z,18.20
2019-04-29T17:31:16.549Z,18.10
2019-04-29T17:33:54.408Z,18.00
2019-04-29T17:36:25.844Z,17.90
2019-04-29T17:38:56.402Z,17.80
2019-04-29T17:41:26.687Z,17.70
2019-04-29T17:44:18.925Z,17.70
2019-04-29T17:47:11.501Z,17.60
2019-04-29T17:50:02.168Z,17.50
2019-04-29T17:52:31.180Z,17.40
2019-04-29T17:55:22.166Z,17.30
2019-04-29T17:58:06.987Z,17.20
2019-04-29T18:00:59.639Z,17.20
2019-04-29T18:03:49.127Z,17.00
2019-04-29T18:06:47.814Z,16.80
2019-04-29T18:09:36.638Z,16.70
2019-04-29T18:12:17.015Z,16.60
2019-04-29T18:14:49.126Z,16.50
2019-04-29T18:17:27.131Z,16.30
2019-04-29T18:20:14.102Z,16.20
2019-04-29T18:23:22.433Z,16.10
2019-04-29T18:25:57.373Z,16.10
2019-04-29T18:28:27.735Z,16.20
2019-04-29T18:30:58.052Z,16.20
2019-04-29T18:33:30.215Z,16.20
2019-04-29T18:36:04.445Z,16.30
2019-04-29T18:38:32.044Z,16.30
2019-04-29T18:41:02.310Z,16.30
2019-04-29T18:43:32.499Z,16.30
2019-04-29T18:46:05.940Z,16.30
2019-04-29T18:48:35.381Z,16.30
2019-04-29T18:51:05.991Z,16.30
2019-04-29T18:53:36.140Z,16.20
2019-04-29T18:56:06.456Z,16.10
2019-04-29T18:58:36.789Z,16.00
2019-04-29T19:01:07.067Z,15.90
2019-04-29T19:03:55.723Z,15.80
2019-04-29T19:06:26.045Z,15.70
2019-04-29T19:09:01.736Z,15.60
2019-04-29T19:11:32.446Z,15.50
2019-04-29T19:14:01.367Z,15.30
2019-04-29T19:16:31.719Z,15.30
2019-04-29T19:19:02.003Z,15.30
2019-04-29T19:21:32.273Z,15.20
2019-04-29T19:24:02.586Z,15.30
2019-04-29T19:26:32.817Z,15.20
2019-04-29T19:29:08.172Z,15.30
2019-04-29T19:31:36.905Z,15.10
2019-04-29T19:34:09.666Z,15.10
2019-04-29T19:36:39.137Z,15.10
2019-04-29T19:39:09.615Z,15.00
2019-04-29T19:41:40.619Z,14.90
2019-04-29T19:44:10.906Z,14.90
2019-04-29T19:46:41.391Z,14.90
2019-04-29T19:49:11.724Z,15.00
2019-04-29T19:51:43.693Z,14.80
2019-04-29T19:54:17.008Z,14.70
2019-04-29T19:56:46.113Z,14.70
2019-04-29T19:59:17.632Z,14.70
2019-04-29T20:01:51.387Z,14.60
2019-04-29T20:04:45.560Z,14.70
2019-04-29T20:07:17.602Z,14.60
2019-04-29T20:09:49.342Z,14.60
2019-04-29T20:12:20.428Z,14.60
2019-04-29T20:14:58.689Z,14.60
2019-04-29T20:17:48.859Z,14.60
2019-04-29T20:20:29.695Z,14.50
2019-04-29T20:22:59.706Z,14.50
2019-04-29T20:25:37.635Z,14.40
2019-04-29T20:28:05.889Z,14.30
2019-04-29T20:30:34.651Z,14.20
2019-04-29T20:33:17.262Z,14.20
2019-04-29T20:35:48.977Z,14.10
2019-04-29T20:38:19.374Z,14.00
2019-04-29T20:40:49.857Z,14.00
2019-04-29T20:43:24.904Z,13.90
2019-04-29T20:45:52.611Z,13.80
2019-04-29T20:48:23.111Z,13.70
2019-04-29T20:50:54.669Z,13.70
2019-04-29T20:53:38.015Z,13.60
2019-04-29T20:56:11.920Z,13.60
2019-04-29T20:58:38.114Z,13.50
2019-04-29T21:01:11.797Z,13.40
2019-04-29T21:03:48.702Z,13.40
2019-04-29T21:06:14.370Z,13.30
2019-04-29T21:08:50.705Z,13.20
2019-04-29T21:11:25.687Z,13.20
2019-04-29T21:14:07.409Z,13.10
2019-04-29T21:16:41.490Z,13.10
2019-04-29T21:19:11.888Z,13.10
2019-04-29T21:21:43.756Z,13.10
2019-04-29T21:24:18.469Z,13.00
2019-04-29T21:26:46.106Z,12.90
2019-04-29T21:29:19.438Z,12.80
2019-04-29T21:31:50.864Z,12.70
2019-04-29T21:34:25.335Z,12.50
2019-04-29T21:37:10.076Z,12.50
2019-04-29T21:40:14.723Z,12.50
2019-04-29T21:42:47.398Z,12.50
2019-04-29T21:45:18.382Z,12.50
2019-04-29T21:47:53.358Z,12.50
2019-04-29T21:50:20.543Z,12.30
2019-04-29T21:52:55.356Z,12.20
2019-04-29T21:55:25.804Z,12.20
2019-04-29T21:57:58.774Z,12.20
2019-04-29T22:00:28.442Z,12.20
2019-04-29T22:03:00.269Z,12.20
2019-04-29T22:05:30.522Z,12.10
2019-04-29T22:08:00.780Z,12.00
2019-04-29T22:10:34.497Z,12.00
2019-04-29T22:13:05.050Z,12.00
2019-04-29T22:15:41.008Z,12.00
2019-04-29T22:18:13.492Z,12.10
2019-04-29T22:20:42.094Z,12.00
2019-04-29T22:23:13.427Z,12.00
2019-04-29T22:25:45.641Z,12.00
2019-04-29T22:28:19.397Z,12.00
2019-04-29T22:30:49.684Z,12.00
2019-04-29T22:33:18.926Z,11.90
2019-04-29T22:35:49.108Z,11.90
2019-04-29T22:38:19.311Z,11.90
2019-04-29T22:40:50.777Z,11.90
2019-04-29T22:43:27.478Z,11.80
2019-04-29T22:45:57.618Z,11.70
2019-04-29T22:48:27.818Z,11.70
2019-04-29T22:50:58.001Z,11.60
2019-04-29T22:53:28.286Z,11.60
2019-04-29T22:55:58.471Z,11.60
2019-04-29T22:58:28.669Z,11.50
2019-04-29T23:01:02.436Z,11.30
2019-04-29T23:03:32.720Z,11.10
2019-04-29T23:06:06.910Z,11.20
2019-04-29T23:08:37.942Z,11.20
2019-04-29T23:11:06.430Z,11.20
2019-04-29T23:13:38.099Z,11.20
2019-04-29T23:16:08.386Z,11.20
2019-04-29T23:18:41.957Z,11.20
2019-04-29T23:21:37.391Z,11.10
2019-04-29T23:24:17.302Z,11.10
2019-04-29T23:26:46.097Z,11.00
2019-04-29T23:29:16.377Z,11.00
2019-04-29T23:31:46.542Z,11.00
2019-04-29T23:34:16.903Z,10.90
2019-04-29T23:36:48.957Z,10.90
2019-04-29T23:39:18.927Z,10.80
2019-04-29T23:41:49.169Z,10.80
2019-04-29T23:44:19.354Z,10.80
2019-04-29T23:46:49.556Z,10.70
2019-04-29T23:49:19.823Z,10.60
2019-04-29T23:51:49.997Z,10.60
2019-04-29T23:54:20.180Z,10.70
2019-04-29T23:57:16.414Z,10.70
