createdAt,value
2023-04-03T00:01:18.445Z,0.00
2023-04-03T00:03:21.505Z,0.00
2023-04-03T00:05:24.819Z,0.00
2023-04-03T00:07:26.486Z,0.00
2023-04-03T00:09:28.114Z,0.00
2023-04-03T00:11:29.958Z,0.00
2023-04-03T00:13:33.048Z,0.00
2023-04-03T00:15:35.471Z,0.00
2023-04-03T00:20:42.307Z,0.00
2023-04-03T00:22:43.901Z,0.00
2023-04-03T00:24:45.429Z,0.00
2023-04-03T00:26:47.225Z,0.00
2023-04-03T00:28:49.083Z,0.00
2023-04-03T00:30:51.835Z,0.00
2023-04-03T00:32:54.329Z,0.00
2023-04-03T00:34:56.098Z,0.00
2023-04-03T00:36:59.917Z,0.00
2023-04-03T00:39:02.090Z,0.00
2023-04-03T00:41:03.956Z,0.00
2023-04-03T00:43:13.706Z,0.00
2023-04-03T00:45:34.702Z,0.00
2023-04-03T00:47:36.453Z,0.00
2023-04-03T00:49:39.748Z,0.00
2023-04-03T00:51:41.436Z,0.00
2023-04-03T00:53:48.670Z,0.00
2023-04-03T00:55:54.819Z,0.00
2023-04-03T00:57:57.899Z,0.00
2023-04-03T01:00:04.506Z,0.00
2023-04-03T01:02:06.097Z,0.00
2023-04-03T01:04:28.776Z,0.00
2023-04-03T01:06:35.022Z,0.00
2023-04-03T01:08:36.920Z,0.00
2023-04-03T01:10:40.070Z,0.00
2023-04-03T01:12:47.155Z,0.00
2023-04-03T01:14:51.598Z,0.00
2023-04-03T01:16:54.421Z,0.00
2023-04-03T01:18:56.701Z,0.00
2023-04-03T01:21:27.342Z,0.00
2023-04-03T01:23:39.859Z,0.00
2023-04-03T01:25:45.341Z,0.00
2023-04-03T01:27:46.965Z,0.00
2023-04-03T01:29:49.215Z,0.00
2023-04-03T01:31:55.314Z,0.00
2023-04-03T01:33:57.082Z,0.00
2023-04-03T01:35:58.789Z,0.00
2023-04-03T01:38:00.462Z,0.00
2023-04-03T01:40:02.210Z,0.00
2023-04-03T01:42:04.154Z,0.00
2023-04-03T01:44:06.591Z,0.00
2023-04-03T01:46:08.320Z,0.00
2023-04-03T01:48:11.973Z,0.00
2023-04-03T01:50:13.522Z,0.00
2023-04-03T01:52:16.428Z,0.00
2023-04-03T01:54:18.123Z,0.00
2023-04-03T01:56:19.980Z,0.00
2023-04-03T01:58:22.318Z,0.00
2023-04-03T02:00:24.081Z,0.00
2023-04-03T02:02:25.713Z,0.00
2023-04-03T02:04:29.321Z,0.00
2023-04-03T02:06:31.047Z,0.00
2023-04-03T02:08:32.676Z,0.00
2023-04-03T02:10:34.542Z,0.00
2023-04-03T02:12:36.398Z,0.00
2023-04-03T02:14:38.296Z,0.00
2023-04-03T02:16:39.989Z,0.00
2023-04-03T02:18:41.832Z,0.00
2023-04-03T02:20:44.835Z,0.00
2023-04-03T02:22:46.458Z,0.00
2023-04-03T02:24:48.009Z,0.00
2023-04-03T02:26:49.575Z,0.00
2023-04-03T02:28:51.236Z,0.00
2023-04-03T02:30:52.932Z,0.00
2023-04-03T02:32:54.637Z,0.00
2023-04-03T02:34:56.234Z,0.00
2023-04-03T02:36:59.352Z,0.00
2023-04-03T02:39:01.209Z,0.00
2023-04-03T02:41:04.151Z,0.00
2023-04-03T02:43:05.687Z,0.00
2023-04-03T02:45:08.520Z,0.00
2023-04-03T02:47:10.105Z,0.00
2023-04-03T02:49:11.742Z,0.00
2023-04-03T02:51:13.568Z,0.00
2023-04-03T02:53:16.656Z,0.00
2023-04-03T02:55:18.998Z,0.00
2023-04-03T02:57:20.676Z,0.00
2023-04-03T02:59:22.634Z,0.00
2023-04-03T03:01:24.727Z,0.00
2023-04-03T03:03:26.787Z,0.00
2023-04-03T03:05:28.841Z,0.00
2023-04-03T03:07:30.501Z,0.00
2023-04-03T03:09:33.736Z,0.00
2023-04-03T03:11:35.627Z,0.00
2023-04-03T03:13:37.505Z,0.00
2023-04-03T03:15:39.129Z,0.00
2023-04-03T03:17:40.925Z,0.00
2023-04-03T03:19:42.523Z,0.00
2023-04-03T03:21:44.099Z,0.00
2023-04-03T03:23:46.040Z,0.00
2023-04-03T03:25:49.020Z,0.00
2023-04-03T03:27:50.819Z,0.00
2023-04-03T03:29:52.386Z,0.00
2023-04-03T03:31:54.354Z,0.00
2023-04-03T03:33:56.046Z,0.00
2023-04-03T03:35:58.123Z,0.00
2023-04-03T03:37:59.693Z,0.00
2023-04-03T03:40:01.512Z,0.00
2023-04-03T03:42:04.436Z,0.00
2023-04-03T03:44:05.978Z,0.00
2023-04-03T03:46:07.510Z,0.00
2023-04-03T03:48:09.271Z,0.00
2023-04-03T03:50:11.519Z,0.00
2023-04-03T03:52:13.386Z,0.00
2023-04-03T03:54:15.113Z,0.00
2023-04-03T03:56:16.676Z,0.00
2023-04-03T03:58:19.664Z,0.00
2023-04-03T04:00:22.227Z,0.00
2023-04-03T04:02:24.038Z,0.00
2023-04-03T04:04:25.678Z,0.00
2023-04-03T04:06:27.304Z,0.00
2023-04-03T04:08:29.220Z,0.00
2023-04-03T04:10:31.095Z,0.00
2023-04-03T04:12:33.244Z,0.00
2023-04-03T04:14:36.226Z,0.00
2023-04-03T04:16:37.957Z,0.00
2023-04-03T04:18:39.850Z,0.00
2023-04-03T04:20:41.551Z,0.00
2023-04-03T04:22:43.056Z,0.00
2023-04-03T04:24:44.735Z,0.00
2023-04-03T04:26:46.537Z,0.00
2023-04-03T04:28:48.669Z,0.00
2023-04-03T04:30:52.007Z,0.00
2023-04-03T04:32:53.770Z,0.00
2023-04-03T04:34:55.774Z,0.00
2023-04-03T04:36:57.935Z,0.00
2023-04-03T04:39:01.640Z,0.00
2023-04-03T04:41:03.264Z,0.00
2023-04-03T04:43:04.832Z,0.00
2023-04-03T04:45:07.488Z,0.00
2023-04-03T04:47:10.467Z,0.00
2023-04-03T04:49:11.998Z,0.00
2023-04-03T04:51:13.830Z,0.00
2023-04-03T04:53:15.477Z,0.00
2023-04-03T04:55:17.601Z,0.00
2023-04-03T04:57:19.235Z,0.00
2023-04-03T04:59:22.052Z,0.00
2023-04-03T05:01:23.790Z,0.00
2023-04-03T05:03:27.536Z,0.00
2023-04-03T05:05:29.460Z,0.00
2023-04-03T05:07:31.228Z,0.00
2023-04-03T05:09:32.918Z,0.00
2023-04-03T05:11:34.743Z,0.00
2023-04-03T05:13:37.432Z,0.00
2023-04-03T05:15:39.525Z,0.00
2023-04-03T05:17:41.526Z,0.00
2023-04-03T05:19:44.521Z,0.00
2023-04-03T05:21:46.172Z,0.00
2023-04-03T05:23:47.847Z,0.00
2023-04-03T05:25:49.652Z,0.00
2023-04-03T05:27:51.899Z,0.00
2023-04-03T05:29:54.735Z,0.00
2023-04-03T05:31:56.648Z,0.00
2023-04-03T05:33:58.741Z,0.00
2023-04-03T05:36:06.633Z,0.00
2023-04-03T05:38:08.942Z,0.00
2023-04-03T05:40:11.237Z,0.00
2023-04-03T05:42:13.130Z,0.00
2023-04-03T05:44:14.744Z,0.00
2023-04-03T05:46:19.563Z,0.00
2023-04-03T05:48:21.288Z,0.00
2023-04-03T05:50:23.281Z,0.00
2023-04-03T05:52:28.360Z,0.00
2023-04-03T05:54:31.747Z,0.00
2023-04-03T05:56:33.468Z,0.00
2023-04-03T05:58:35.100Z,0.00
2023-04-03T06:00:36.664Z,0.00
2023-04-03T06:02:38.370Z,0.00
2023-04-03T06:04:40.873Z,0.00
2023-04-03T06:06:51.130Z,0.00
2023-04-03T06:08:55.629Z,0.00
2023-04-03T06:10:59.687Z,0.00
2023-04-03T06:13:01.541Z,0.00
2023-04-03T06:15:04.386Z,0.00
2023-04-03T06:17:06.124Z,0.00
2023-04-03T06:19:07.942Z,0.00
2023-04-03T06:21:09.786Z,0.00
2023-04-03T06:23:11.928Z,0.00
2023-04-03T06:25:15.240Z,0.00
2023-04-03T06:27:17.214Z,0.00
2023-04-03T06:29:19.483Z,0.00
2023-04-03T06:31:21.306Z,0.00
2023-04-03T06:33:22.869Z,0.00
2023-04-03T06:35:25.158Z,0.00
2023-04-03T06:37:27.378Z,0.00
2023-04-03T06:39:29.558Z,0.00
2023-04-03T06:41:37.041Z,0.00
2023-04-03T06:43:38.949Z,0.00
2023-04-03T06:45:40.983Z,0.00
2023-04-03T06:47:43.184Z,0.00
2023-04-03T06:49:45.878Z,0.00
2023-04-03T06:51:47.459Z,0.00
2023-04-03T06:53:49.656Z,0.00
2023-04-03T06:55:51.602Z,0.00
2023-04-03T06:57:54.642Z,0.00
2023-04-03T06:59:56.220Z,0.00
2023-04-03T07:01:57.846Z,0.00
2023-04-03T07:03:59.900Z,0.00
2023-04-03T07:06:01.710Z,0.00
2023-04-03T07:08:03.324Z,0.00
2023-04-03T07:10:06.371Z,0.00
2023-04-03T07:12:08.019Z,0.00
2023-04-03T07:14:11.061Z,0.00
2023-04-03T07:16:16.487Z,0.00
2023-04-03T07:18:18.252Z,0.00
2023-04-03T07:20:19.927Z,0.00
2023-04-03T07:22:21.551Z,0.00
2023-04-03T07:24:23.121Z,0.00
2023-04-03T07:26:24.668Z,0.00
2023-04-03T07:28:26.529Z,0.00
2023-04-03T07:30:29.629Z,0.00
2023-04-03T07:32:31.264Z,0.00
2023-04-03T07:34:33.289Z,0.00
2023-04-03T07:36:35.051Z,0.00
2023-04-03T07:38:37.107Z,0.00
2023-04-03T07:40:40.293Z,0.00
2023-04-03T07:42:42.148Z,0.00
2023-04-03T07:44:43.716Z,0.00
2023-04-03T07:46:46.742Z,0.00
2023-04-03T07:48:48.332Z,0.00
2023-04-03T07:50:49.982Z,0.00
2023-04-03T07:52:51.551Z,0.00
2023-04-03T07:54:53.223Z,0.00
2023-04-03T07:56:54.825Z,0.00
2023-04-03T07:58:56.456Z,0.00
2023-04-03T08:00:58.075Z,0.00
2023-04-03T08:03:01.386Z,0.00
2023-04-03T08:05:03.513Z,0.00
2023-04-03T08:07:05.549Z,0.00
2023-04-03T08:09:07.540Z,0.00
2023-04-03T08:11:09.258Z,0.00
2023-04-03T08:13:11.330Z,0.00
2023-04-03T08:15:12.933Z,0.00
2023-04-03T08:17:14.738Z,0.00
2023-04-03T08:19:25.348Z,0.00
2023-04-03T08:21:28.770Z,0.00
2023-04-03T08:23:30.594Z,0.00
2023-04-03T08:25:32.292Z,0.00
2023-04-03T08:27:34.555Z,0.00
2023-04-03T08:29:36.221Z,0.00
2023-04-03T08:31:38.057Z,0.00
2023-04-03T08:33:40.427Z,0.00
2023-04-03T08:35:43.756Z,0.00
2023-04-03T08:37:45.672Z,0.00
2023-04-03T08:39:47.527Z,0.00
2023-04-03T08:41:49.328Z,0.00
2023-04-03T08:43:59.397Z,0.00
2023-04-03T08:46:03.701Z,0.00
2023-04-03T08:48:06.809Z,0.00
2023-04-03T08:50:15.442Z,0.00
2023-04-03T08:52:21.089Z,0.00
2023-04-03T08:54:33.399Z,0.00
2023-04-03T08:56:37.147Z,0.00
2023-04-03T08:58:46.749Z,0.00
2023-04-03T09:00:51.760Z,0.00
2023-04-03T09:02:55.827Z,0.00
2023-04-03T09:04:57.527Z,0.00
2023-04-03T09:07:07.407Z,0.00
2023-04-03T09:09:16.550Z,0.00
2023-04-03T09:11:24.968Z,0.00
2023-04-03T09:13:33.923Z,0.00
2023-04-03T09:15:39.070Z,0.00
2023-04-03T09:17:47.364Z,0.00
2023-04-03T09:19:57.743Z,0.00
2023-04-03T09:22:03.525Z,0.00
2023-04-03T09:24:07.984Z,0.00
2023-04-03T09:26:17.923Z,0.00
2023-04-03T09:28:19.492Z,0.00
2023-04-03T09:30:23.665Z,0.00
2023-04-03T09:32:28.799Z,0.00
2023-04-03T09:34:33.652Z,0.00
2023-04-03T09:36:40.009Z,0.00
2023-04-03T09:38:41.694Z,0.00
2023-04-03T09:40:44.696Z,0.00
2023-04-03T09:42:51.900Z,0.00
2023-04-03T09:45:00.354Z,0.00
2023-04-03T09:47:20.151Z,0.00
2023-04-03T09:49:22.363Z,0.00
2023-04-03T09:51:26.689Z,0.00
2023-04-03T09:53:39.153Z,0.00
2023-04-03T09:55:44.790Z,0.00
2023-04-03T09:57:48.362Z,0.00
2023-04-03T09:59:59.642Z,0.00
2023-04-03T10:02:04.392Z,0.00
2023-04-03T10:04:09.341Z,0.00
2023-04-03T10:06:23.546Z,0.00
2023-04-03T10:08:31.020Z,0.00
2023-04-03T10:10:32.880Z,0.00
2023-04-03T10:12:34.914Z,0.00
2023-04-03T10:14:40.352Z,0.00
2023-04-03T10:16:49.309Z,0.00
2023-04-03T10:18:57.817Z,0.00
2023-04-03T10:21:09.605Z,0.00
2023-04-03T10:23:18.803Z,0.00
2023-04-03T10:25:30.300Z,0.00
2023-04-03T10:27:41.246Z,0.00
2023-04-03T10:29:53.044Z,0.00
2023-04-03T10:32:04.736Z,0.00
2023-04-03T10:34:12.179Z,0.00
2023-04-03T10:36:25.100Z,0.00
2023-04-03T10:38:34.348Z,0.00
2023-04-03T10:40:48.707Z,0.00
2023-04-03T10:42:57.518Z,0.00
2023-04-03T10:45:20.323Z,0.00
2023-04-03T10:47:25.803Z,0.00
2023-04-03T10:49:47.103Z,0.00
2023-04-03T10:52:01.806Z,0.00
2023-04-03T10:54:09.266Z,0.00
2023-04-03T10:56:16.723Z,0.00
2023-04-03T10:58:25.496Z,0.00
2023-04-03T11:00:36.617Z,0.00
2023-04-03T11:02:43.992Z,0.00
2023-04-03T11:04:49.596Z,0.00
2023-04-03T11:06:54.888Z,0.00
2023-04-03T11:09:01.178Z,0.00
2023-04-03T11:11:08.556Z,0.00
2023-04-03T11:13:15.747Z,0.00
2023-04-03T11:15:21.002Z,0.00
2023-04-03T11:17:33.172Z,0.00
2023-04-03T11:19:40.802Z,0.00
2023-04-03T11:21:48.267Z,0.00
2023-04-03T11:23:52.319Z,0.00
2023-04-03T11:25:59.384Z,0.00
2023-04-03T11:28:03.232Z,0.00
2023-04-03T11:30:08.809Z,0.00
2023-04-03T11:32:28.360Z,0.00
2023-04-03T11:34:37.609Z,0.00
2023-04-03T11:36:45.038Z,0.00
2023-04-03T11:38:51.124Z,0.00
2023-04-03T11:40:54.004Z,0.75
2023-04-03T11:43:04.468Z,3.75
2023-04-03T11:45:37.469Z,4.50
2023-04-03T11:47:46.975Z,2.50
2023-04-03T11:49:59.993Z,1.00
2023-04-03T11:52:01.681Z,0.25
2023-04-03T11:54:44.405Z,0.25
2023-04-03T11:56:46.765Z,0.50
2023-04-03T11:59:21.554Z,0.50
2023-04-03T12:01:46.480Z,0.75
2023-04-03T12:04:06.693Z,1.00
2023-04-03T12:06:53.358Z,0.50
2023-04-03T12:08:57.143Z,1.00
2023-04-03T12:11:29.732Z,0.25
2023-04-03T12:13:31.686Z,0.25
2023-04-03T12:15:50.362Z,0.00
2023-04-03T12:17:52.876Z,0.00
2023-04-03T12:19:54.763Z,0.25
2023-04-03T12:22:10.772Z,0.00
2023-04-03T12:24:27.559Z,0.00
2023-04-03T12:26:45.464Z,0.00
2023-04-03T12:28:52.738Z,0.00
2023-04-03T12:30:55.357Z,0.00
2023-04-03T12:33:15.319Z,0.00
2023-04-03T12:35:29.502Z,0.00
2023-04-03T12:37:44.259Z,0.00
2023-04-03T12:39:56.636Z,0.00
2023-04-03T12:42:12.924Z,0.00
2023-04-03T12:44:32.294Z,0.00
2023-04-03T12:46:39.765Z,0.00
2023-04-03T12:48:49.984Z,0.00
2023-04-03T12:50:52.824Z,0.00
2023-04-03T12:53:00.563Z,0.00
2023-04-03T12:55:08.548Z,0.00
2023-04-03T12:57:12.039Z,0.00
2023-04-03T12:59:15.710Z,0.00
2023-04-03T13:01:21.214Z,0.00
2023-04-03T13:03:26.828Z,0.00
2023-04-03T13:05:29.559Z,0.00
2023-04-03T13:07:34.294Z,0.00
2023-04-03T13:09:36.399Z,0.00
2023-04-03T13:11:43.028Z,0.00
2023-04-03T13:13:55.967Z,0.00
2023-04-03T13:15:58.501Z,0.00
2023-04-03T13:18:00.202Z,0.00
2023-04-03T13:20:16.072Z,0.00
2023-04-03T13:22:29.804Z,0.00
2023-04-03T13:24:35.830Z,0.25
2023-04-03T13:26:39.985Z,1.00
2023-04-03T13:28:42.578Z,1.25
2023-04-03T13:30:57.491Z,2.75
2023-04-03T13:33:02.874Z,4.25
2023-04-03T13:35:30.326Z,4.50
2023-04-03T13:37:34.435Z,4.00
2023-04-03T13:39:38.154Z,4.50
2023-04-03T13:41:43.008Z,4.25
2023-04-03T13:43:44.715Z,3.25
2023-04-03T13:45:59.657Z,3.00
2023-04-03T13:48:23.191Z,4.25
2023-04-03T13:50:26.704Z,4.25
2023-04-03T13:52:32.095Z,4.25
2023-04-03T13:54:37.459Z,6.50
2023-04-03T13:56:44.454Z,5.50
2023-04-03T13:58:55.705Z,2.75
2023-04-03T14:01:02.821Z,0.00
2023-04-03T14:03:13.549Z,0.00
2023-04-03T14:05:15.218Z,0.00
2023-04-03T14:07:18.094Z,0.00
2023-04-03T14:09:22.020Z,0.00
2023-04-03T14:11:27.919Z,0.00
2023-04-03T14:13:32.399Z,0.00
2023-04-03T14:15:34.197Z,0.00
2023-04-03T14:17:36.124Z,0.00
2023-04-03T14:19:37.753Z,0.00
2023-04-03T14:21:39.650Z,0.00
2023-04-03T14:23:41.430Z,0.00
2023-04-03T14:25:43.426Z,0.00
2023-04-03T14:27:47.178Z,0.00
2023-04-03T14:29:52.693Z,0.00
2023-04-03T14:32:07.283Z,0.00
2023-04-03T14:34:14.304Z,0.00
2023-04-03T14:36:18.460Z,0.00
2023-04-03T14:38:25.255Z,0.00
2023-04-03T14:40:28.388Z,0.00
2023-04-03T14:42:31.924Z,0.00
2023-04-03T14:44:33.864Z,0.00
2023-04-03T14:46:55.632Z,0.00
2023-04-03T14:48:59.111Z,0.00
2023-04-03T14:51:05.734Z,0.00
2023-04-03T14:53:09.016Z,0.00
2023-04-03T14:55:21.563Z,0.00
2023-04-03T14:57:25.608Z,0.00
2023-04-03T14:59:29.369Z,0.00
2023-04-03T15:01:31.441Z,0.00
2023-04-03T15:03:34.695Z,0.00
2023-04-03T15:05:37.290Z,0.00
2023-04-03T15:07:40.992Z,0.00
2023-04-03T15:09:43.248Z,0.00
2023-04-03T15:11:44.811Z,0.00
2023-04-03T15:13:46.381Z,0.00
2023-04-03T15:15:48.331Z,0.00
2023-04-03T15:17:53.318Z,0.00
2023-04-03T15:19:56.308Z,0.00
2023-04-03T15:21:58.181Z,0.00
2023-04-03T15:24:02.085Z,0.00
2023-04-03T15:26:04.292Z,0.00
2023-04-03T15:28:07.270Z,0.00
2023-04-03T15:30:15.164Z,0.00
2023-04-03T15:32:17.089Z,0.00
2023-04-03T15:34:18.725Z,0.00
2023-04-03T15:36:33.415Z,0.00
2023-04-03T15:38:36.429Z,0.00
2023-04-03T15:40:38.566Z,0.00
2023-04-03T15:42:40.618Z,0.00
2023-04-03T15:44:42.441Z,0.00
2023-04-03T15:46:45.330Z,0.00
2023-04-03T15:48:47.174Z,0.00
2023-04-03T15:50:48.952Z,0.00
2023-04-03T15:52:52.829Z,0.00
2023-04-03T15:54:54.699Z,0.00
2023-04-03T15:56:57.309Z,0.00
2023-04-03T15:58:59.626Z,0.00
2023-04-03T16:01:01.509Z,0.00
2023-04-03T16:03:09.565Z,0.00
2023-04-03T16:05:12.798Z,0.00
2023-04-03T16:07:14.763Z,0.00
2023-04-03T16:09:19.271Z,0.00
2023-04-03T16:11:20.902Z,0.00
2023-04-03T16:13:22.527Z,0.00
2023-04-03T16:15:25.345Z,0.00
2023-04-03T16:17:27.444Z,0.00
2023-04-03T16:19:30.474Z,0.00
2023-04-03T16:21:33.350Z,0.00
2023-04-03T16:23:35.369Z,0.00
2023-04-03T16:25:38.770Z,0.00
2023-04-03T16:27:41.040Z,0.00
2023-04-03T16:29:42.838Z,0.00
2023-04-03T16:31:44.586Z,0.00
2023-04-03T16:33:46.193Z,0.00
2023-04-03T16:35:47.952Z,0.00
2023-04-03T16:37:49.754Z,0.00
2023-04-03T16:39:51.381Z,0.00
2023-04-03T16:41:54.376Z,0.00
2023-04-03T16:43:56.228Z,0.00
2023-04-03T16:45:58.491Z,0.00
2023-04-03T16:48:00.115Z,0.75
2023-04-03T16:50:02.124Z,0.75
2023-04-03T16:52:05.148Z,0.00
2023-04-03T16:54:06.678Z,0.00
2023-04-03T16:56:08.506Z,0.00
2023-04-03T16:58:11.784Z,0.00
2023-04-03T17:00:14.655Z,0.00
2023-04-03T17:02:16.717Z,0.00
2023-04-03T17:04:18.374Z,0.00
2023-04-03T17:06:21.671Z,0.00
2023-04-03T17:08:23.499Z,0.00
2023-04-03T17:10:25.722Z,0.00
2023-04-03T17:12:27.654Z,0.00
2023-04-03T17:14:31.241Z,0.00
2023-04-03T17:16:35.499Z,0.00
2023-04-03T17:18:39.754Z,0.00
2023-04-03T17:20:41.997Z,0.00
2023-04-03T17:22:43.804Z,0.00
2023-04-03T17:24:45.430Z,0.00
2023-04-03T17:26:47.143Z,0.00
2023-04-03T17:28:48.829Z,0.00
2023-04-03T17:30:51.963Z,0.00
2023-04-03T17:32:53.735Z,0.00
2023-04-03T17:34:55.486Z,0.00
2023-04-03T17:36:57.372Z,0.00
2023-04-03T17:38:59.389Z,0.00
2023-04-03T17:41:02.734Z,0.00
2023-04-03T17:43:04.738Z,0.00
2023-04-03T17:45:08.139Z,0.00
2023-04-03T17:47:11.233Z,0.00
2023-04-03T17:49:12.984Z,0.00
2023-04-03T17:51:18.068Z,0.00
2023-04-03T17:53:19.871Z,0.00
2023-04-03T17:55:21.629Z,0.00
2023-04-03T17:57:23.470Z,0.00
2023-04-03T17:59:26.102Z,0.00
2023-04-03T18:01:29.484Z,0.00
2023-04-03T18:03:32.470Z,0.00
2023-04-03T18:05:35.688Z,0.00
2023-04-03T18:07:39.037Z,0.00
2023-04-03T18:09:41.100Z,0.00
2023-04-03T18:11:44.931Z,0.00
2023-04-03T18:13:46.983Z,0.00
2023-04-03T18:15:49.868Z,0.00
2023-04-03T18:17:52.139Z,0.00
2023-04-03T18:19:55.454Z,0.00
2023-04-03T18:22:00.762Z,1.00
2023-04-03T18:24:02.933Z,0.00
2023-04-03T18:26:07.177Z,0.00
2023-04-03T18:28:08.725Z,0.00
2023-04-03T18:30:15.603Z,0.00
2023-04-03T18:32:20.007Z,0.00
2023-04-03T18:34:21.636Z,0.00
2023-04-03T18:36:25.102Z,0.00
2023-04-03T18:38:27.917Z,0.00
2023-04-03T18:40:31.269Z,0.00
2023-04-03T18:42:32.953Z,0.00
2023-04-03T18:44:38.975Z,0.00
2023-04-03T18:46:41.098Z,0.00
2023-04-03T18:48:43.559Z,0.00
2023-04-03T18:50:45.777Z,0.00
2023-04-03T18:52:49.367Z,0.00
2023-04-03T18:54:51.583Z,0.00
2023-04-03T18:56:53.293Z,0.00
2023-04-03T18:58:55.354Z,0.67
2023-04-03T19:00:58.174Z,1.00
2023-04-03T19:03:00.065Z,0.00
2023-04-03T19:05:01.836Z,0.33
2023-04-03T19:07:04.114Z,2.00
2023-04-03T19:09:08.412Z,1.00
2023-04-03T19:11:10.581Z,1.00
2023-04-03T19:13:12.402Z,1.00
2023-04-03T19:15:14.493Z,0.00
2023-04-03T19:17:16.175Z,0.00
2023-04-03T19:19:17.972Z,0.00
2023-04-03T19:21:19.617Z,0.00
2023-04-03T19:23:21.335Z,0.00
2023-04-03T19:25:24.848Z,0.00
2023-04-03T19:27:26.342Z,0.33
2023-04-03T19:29:28.381Z,0.00
2023-04-03T19:33:37.373Z,0.00
2023-04-03T19:35:40.292Z,0.00
2023-04-03T19:37:41.922Z,0.00
2023-04-03T19:39:43.677Z,16.33
2023-04-03T19:41:46.640Z,3.00
2023-04-03T19:43:50.155Z,1.00
2023-04-03T19:45:52.355Z,0.33
2023-04-03T19:47:54.478Z,0.00
2023-04-03T19:49:56.092Z,0.00
2023-04-03T19:51:57.938Z,1.00
2023-04-03T19:53:59.821Z,0.00
2023-04-03T19:56:02.112Z,0.67
2023-04-03T19:58:05.350Z,2.00
2023-04-03T20:00:08.668Z,3.33
2023-04-03T20:02:10.678Z,5.00
2023-04-03T20:04:12.474Z,3.67
2023-04-03T20:06:14.124Z,15.33
2023-04-03T20:08:15.956Z,14.00
2023-04-03T20:10:18.015Z,14.33
2023-04-03T20:12:19.883Z,5.00
2023-04-03T20:14:22.888Z,6.67
2023-04-03T20:16:24.726Z,4.00
2023-04-03T20:18:26.776Z,2.00
2023-04-03T20:20:28.483Z,2.00
2023-04-03T20:22:32.149Z,1.00
2023-04-03T20:24:34.209Z,1.00
2023-04-03T20:26:36.449Z,0.33
2023-04-03T20:28:38.627Z,1.00
2023-04-03T20:30:42.799Z,0.00
2023-04-03T20:32:44.704Z,2.00
2023-04-03T20:34:57.310Z,1.00
2023-04-03T20:37:02.794Z,1.00
2023-04-03T20:39:04.675Z,2.67
2023-04-03T20:41:06.557Z,2.00
2023-04-03T20:43:08.522Z,0.67
2023-04-03T20:45:10.660Z,2.00
2023-04-03T20:47:14.135Z,1.00
2023-04-03T20:49:15.750Z,4.00
2023-04-03T20:51:19.662Z,1.00
2023-04-03T20:53:21.685Z,1.00
2023-04-03T20:55:24.039Z,1.00
2023-04-03T20:57:25.799Z,1.00
2023-04-03T20:59:27.696Z,2.00
2023-04-03T21:01:29.624Z,2.00
2023-04-03T21:03:33.205Z,1.00
2023-04-03T21:05:35.518Z,2.00
2023-04-03T21:08:14.887Z,4.67
2023-04-03T21:10:53.728Z,2.00
2023-04-03T21:13:33.164Z,2.00
2023-04-03T21:15:46.638Z,4.00
2023-04-03T21:18:15.810Z,1.33
2023-04-03T21:20:17.755Z,4.00
2023-04-03T21:22:20.867Z,2.67
2023-04-03T21:24:22.745Z,2.67
2023-04-03T21:26:26.836Z,4.33
2023-04-03T21:28:30.148Z,2.00
2023-04-03T21:30:31.974Z,2.00
2023-04-03T21:32:33.656Z,2.00
2023-04-03T21:34:36.889Z,1.67
2023-04-03T21:36:41.809Z,2.67
2023-04-03T21:38:43.703Z,1.00
2023-04-03T21:40:45.324Z,2.00
2023-04-03T21:42:47.393Z,2.00
2023-04-03T21:44:48.995Z,2.00
2023-04-03T21:46:51.599Z,1.00
2023-04-03T21:48:53.752Z,2.00
2023-04-03T21:51:03.457Z,3.33
2023-04-03T21:53:05.041Z,2.00
2023-04-03T21:55:07.904Z,2.00
2023-04-03T21:57:09.997Z,2.00
2023-04-03T21:59:12.469Z,2.50
2023-04-03T22:01:15.345Z,2.00
2023-04-03T22:03:20.224Z,0.00
2023-04-03T22:05:23.695Z,1.50
2023-04-03T22:07:26.671Z,1.33
2023-04-03T22:09:28.492Z,1.75
2023-04-03T22:11:30.324Z,2.00
2023-04-03T22:13:32.330Z,2.00
2023-04-03T22:15:35.971Z,2.00
2023-04-03T22:17:37.503Z,1.00
2023-04-03T22:19:39.121Z,1.33
2023-04-03T22:21:41.098Z,2.00
2023-04-03T22:23:44.532Z,2.00
2023-04-03T22:25:57.921Z,1.00
2023-04-03T22:27:59.560Z,1.50
2023-04-03T22:30:01.618Z,0.00
2023-04-03T22:32:03.449Z,2.50
2023-04-03T22:34:05.229Z,1.00
2023-04-03T22:36:09.031Z,1.50
2023-04-03T22:38:10.879Z,1.00
2023-04-03T22:40:14.826Z,1.25
2023-04-03T22:42:16.689Z,1.00
2023-04-03T22:44:18.311Z,1.00
2023-04-03T22:46:19.968Z,4.00
2023-04-03T22:48:21.648Z,1.00
2023-04-03T22:50:23.231Z,0.75
2023-04-03T22:52:25.198Z,1.50
2023-04-03T22:54:27.039Z,1.00
2023-04-03T22:56:30.142Z,1.00
2023-04-03T22:58:31.959Z,1.00
2023-04-03T23:00:33.883Z,0.00
2023-04-03T23:02:35.677Z,0.00
2023-04-03T23:04:37.536Z,1.00
2023-04-03T23:06:39.418Z,0.00
2023-04-03T23:08:42.472Z,1.00
2023-04-03T23:10:44.053Z,0.75
2023-04-03T23:12:47.104Z,1.00
2023-04-03T23:14:49.779Z,0.00
2023-04-03T23:16:51.438Z,1.00
2023-04-03T23:18:53.321Z,1.25
2023-04-03T23:20:55.286Z,1.00
2023-04-03T23:22:57.182Z,1.00
2023-04-03T23:24:59.041Z,0.25
2023-04-03T23:27:00.672Z,1.50
2023-04-03T23:29:04.110Z,1.00
2023-04-03T23:31:06.463Z,1.00
2023-04-03T23:33:08.358Z,0.25
2023-04-03T23:35:09.911Z,0.00
2023-04-03T23:37:11.725Z,0.00
2023-04-03T23:39:13.431Z,2.00
2023-04-03T23:41:15.332Z,0.00
2023-04-03T23:43:17.136Z,0.00
2023-04-03T23:45:20.531Z,0.75
2023-04-03T23:47:22.912Z,0.50
2023-04-03T23:49:24.543Z,0.00
2023-04-03T23:51:26.438Z,0.00
2023-04-03T23:53:28.355Z,1.00
2023-04-03T23:55:30.045Z,1.00
2023-04-03T23:57:32.067Z,1.75
2023-04-03T23:59:33.742Z,2.00
