createdAt,value
2023-04-29T00:01:32.972Z,2.10
2023-04-29T00:04:18.012Z,1.97
2023-04-29T00:06:52.897Z,2.27
2023-04-29T00:09:25.800Z,2.37
2023-04-29T00:11:55.410Z,1.90
2023-04-29T00:14:29.303Z,1.80
2023-04-29T00:16:58.638Z,1.77
2023-04-29T00:19:29.468Z,1.90
2023-04-29T00:22:10.457Z,1.70
2023-04-29T00:24:49.002Z,1.73
2023-04-29T00:27:19.764Z,1.60
2023-04-29T00:29:53.000Z,1.50
2023-04-29T00:32:33.029Z,1.57
2023-04-29T00:35:08.827Z,2.03
2023-04-29T00:37:37.359Z,1.80
2023-04-29T00:40:17.278Z,1.57
2023-04-29T00:42:51.963Z,1.90
2023-04-29T00:45:28.720Z,1.67
2023-04-29T00:48:08.080Z,2.10
2023-04-29T00:51:14.560Z,1.77
2023-04-29T00:53:45.243Z,1.83
2023-04-29T00:56:28.969Z,2.50
2023-04-29T00:58:57.125Z,1.87
2023-04-29T01:01:37.251Z,2.00
2023-04-29T01:04:17.018Z,1.90
2023-04-29T01:06:59.470Z,1.40
2023-04-29T01:09:54.980Z,1.70
2023-04-29T01:12:53.884Z,1.87
2023-04-29T01:15:36.339Z,1.63
2023-04-29T01:18:19.470Z,1.83
2023-04-29T01:20:54.899Z,1.97
2023-04-29T01:23:34.478Z,1.97
2023-04-29T01:26:12.523Z,2.43
2023-04-29T01:28:50.063Z,2.00
2023-04-29T01:31:36.884Z,2.40
2023-04-29T01:34:17.011Z,2.23
2023-04-29T01:37:18.141Z,2.23
2023-04-29T01:40:09.685Z,2.67
2023-04-29T01:42:48.184Z,2.10
2023-04-29T01:45:35.759Z,2.70
2023-04-29T01:48:28.071Z,3.10
2023-04-29T01:50:58.861Z,3.03
2023-04-29T01:53:50.905Z,2.40
2023-04-29T01:56:38.609Z,2.40
2023-04-29T01:59:10.031Z,2.57
2023-04-29T02:01:50.438Z,3.33
2023-04-29T02:04:23.068Z,3.50
2023-04-29T02:06:59.804Z,2.37
2023-04-29T02:10:03.533Z,2.83
2023-04-29T02:12:43.286Z,2.70
2023-04-29T02:15:11.730Z,2.53
2023-04-29T02:17:39.757Z,2.67
2023-04-29T02:20:10.271Z,3.30
2023-04-29T02:22:38.410Z,2.83
2023-04-29T02:25:07.200Z,3.17
2023-04-29T02:27:36.654Z,3.03
2023-04-29T02:30:05.792Z,3.17
2023-04-29T02:32:33.862Z,2.97
2023-04-29T02:35:01.995Z,3.07
2023-04-29T02:37:29.956Z,2.87
2023-04-29T02:39:57.924Z,2.87
2023-04-29T02:42:25.926Z,3.03
2023-04-29T02:44:55.302Z,3.17
2023-04-29T02:47:23.291Z,3.30
2023-04-29T02:49:51.570Z,2.90
2023-04-29T02:52:19.654Z,2.90
2023-04-29T02:54:47.587Z,2.90
2023-04-29T02:57:15.786Z,3.17
2023-04-29T02:59:44.287Z,3.17
2023-04-29T03:02:13.736Z,2.67
2023-04-29T03:04:41.822Z,3.40
2023-04-29T03:07:09.894Z,2.93
2023-04-29T03:09:37.965Z,3.00
2023-04-29T03:12:06.453Z,3.73
2023-04-29T03:14:34.454Z,3.23
2023-04-29T03:17:02.840Z,3.40
2023-04-29T03:19:32.508Z,3.37
2023-04-29T03:22:00.443Z,3.30
2023-04-29T03:24:28.955Z,4.00
2023-04-29T03:26:56.852Z,3.80
2023-04-29T03:29:25.057Z,4.00
2023-04-29T03:31:53.213Z,4.60
2023-04-29T03:34:21.362Z,4.20
2023-04-29T03:36:51.197Z,3.37
2023-04-29T03:39:19.239Z,3.70
2023-04-29T03:41:48.706Z,4.03
2023-04-29T03:44:16.818Z,4.60
2023-04-29T03:46:45.017Z,4.30
2023-04-29T03:49:13.661Z,3.63
2023-04-29T03:51:41.892Z,4.30
2023-04-29T03:54:11.386Z,4.20
2023-04-29T03:56:39.399Z,4.10
2023-04-29T03:59:07.387Z,4.77
2023-04-29T04:01:35.597Z,4.07
2023-04-29T04:04:03.836Z,3.67
2023-04-29T04:06:32.485Z,4.07
2023-04-29T04:09:00.556Z,3.80
2023-04-29T04:11:29.907Z,3.60
2023-04-29T04:13:57.794Z,3.90
2023-04-29T04:16:25.955Z,3.80
2023-04-29T04:18:53.989Z,4.00
2023-04-29T04:21:22.070Z,4.57
2023-04-29T04:23:50.001Z,3.93
2023-04-29T04:26:18.637Z,3.90
2023-04-29T04:28:50.964Z,4.13
2023-04-29T04:31:19.032Z,4.10
2023-04-29T04:33:47.051Z,4.20
2023-04-29T04:36:15.017Z,4.10
2023-04-29T04:38:43.287Z,4.03
2023-04-29T04:41:11.384Z,4.80
2023-04-29T04:43:39.971Z,4.83
2023-04-29T04:46:18.375Z,4.30
2023-04-29T04:48:46.466Z,4.77
2023-04-29T04:51:15.157Z,4.50
2023-04-29T04:53:43.244Z,5.10
2023-04-29T04:56:12.641Z,4.67
2023-04-29T04:58:40.613Z,5.67
2023-04-29T05:01:08.650Z,5.40
2023-04-29T05:03:38.309Z,4.77
2023-04-29T05:06:06.579Z,4.40
2023-04-29T05:08:34.526Z,5.20
2023-04-29T05:11:02.668Z,5.40
2023-04-29T05:13:30.629Z,5.30
2023-04-29T05:15:58.956Z,5.83
2023-04-29T05:18:37.170Z,3.87
2023-04-29T05:21:07.209Z,4.40
2023-04-29T05:23:35.485Z,4.20
2023-04-29T05:26:05.799Z,3.80
2023-04-29T05:28:33.831Z,4.23
2023-04-29T05:31:02.190Z,4.60
2023-04-29T05:33:30.297Z,4.77
2023-04-29T05:35:58.509Z,4.70
2023-04-29T05:38:29.267Z,4.03
2023-04-29T05:40:57.767Z,4.90
2023-04-29T05:43:25.922Z,4.40
2023-04-29T05:45:53.948Z,5.20
2023-04-29T05:48:22.071Z,5.40
2023-04-29T05:50:53.981Z,7.63
2023-04-29T05:53:21.875Z,5.77
2023-04-29T05:55:51.514Z,5.30
2023-04-29T05:58:19.625Z,5.33
2023-04-29T06:00:49.394Z,4.90
2023-04-29T06:03:18.243Z,4.63
2023-04-29T06:05:46.628Z,5.30
2023-04-29T06:08:14.960Z,4.73
2023-04-29T06:10:42.961Z,5.17
2023-04-29T06:13:12.525Z,5.00
2023-04-29T06:15:40.514Z,4.77
2023-04-29T06:18:08.773Z,4.80
2023-04-29T06:20:37.615Z,4.97
2023-04-29T06:23:06.082Z,4.73
2023-04-29T06:25:34.206Z,4.80
2023-04-29T06:28:12.028Z,4.87
2023-04-29T06:30:49.642Z,4.30
2023-04-29T06:36:31.985Z,4.63
2023-04-29T06:41:59.610Z,5.50
2023-04-29T06:44:36.418Z,6.00
2023-04-29T06:47:36.332Z,6.57
2023-04-29T06:50:20.209Z,6.60
2023-04-29T06:52:59.532Z,7.00
2023-04-29T06:55:47.216Z,6.40
2023-04-29T07:01:33.952Z,6.70
2023-04-29T07:12:45.424Z,6.07
2023-04-29T07:15:41.826Z,6.27
2023-04-29T07:18:23.888Z,5.10
2023-04-29T07:21:01.284Z,5.33
2023-04-29T07:23:47.214Z,5.03
2023-04-29T07:26:21.043Z,5.70
2023-04-29T07:29:07.709Z,6.00
2023-04-29T07:31:46.067Z,5.60
2023-04-29T07:34:20.110Z,5.70
2023-04-29T07:37:01.202Z,5.03
2023-04-29T07:39:36.209Z,5.47
2023-04-29T07:42:11.152Z,4.80
2023-04-29T07:44:48.653Z,4.83
2023-04-29T07:50:37.844Z,4.73
2023-04-29T07:53:12.577Z,5.00
2023-04-29T08:36:47.792Z,6.43
2023-04-29T08:39:15.831Z,5.00
2023-04-29T08:41:46.428Z,6.07
2023-04-29T08:44:15.020Z,5.77
2023-04-29T08:46:43.261Z,5.50
2023-04-29T08:49:11.740Z,5.67
2023-04-29T08:51:51.715Z,6.53
2023-04-29T08:54:19.771Z,5.73
2023-04-29T08:56:48.668Z,5.90
2023-04-29T08:59:18.278Z,6.40
2023-04-29T09:01:50.805Z,5.60
2023-04-29T09:04:31.209Z,4.10
2023-04-29T09:07:01.040Z,5.10
2023-04-29T09:09:30.043Z,4.27
2023-04-29T09:11:58.202Z,4.47
2023-04-29T09:14:27.137Z,4.17
2023-04-29T09:16:55.362Z,4.07
2023-04-29T09:23:12.848Z,5.50
2023-04-29T09:25:40.978Z,4.70
2023-04-29T09:28:33.923Z,4.10
2023-04-29T09:31:11.569Z,4.37
2023-04-29T09:33:57.228Z,5.33
2023-04-29T09:36:39.012Z,4.90
2023-04-29T09:39:12.103Z,4.53
2023-04-29T09:41:42.157Z,4.37
2023-04-29T09:44:11.732Z,4.27
2023-04-29T09:46:39.997Z,4.40
2023-04-29T09:49:26.157Z,4.60
2023-04-29T09:51:55.261Z,5.70
2023-04-29T09:54:25.689Z,5.83
2023-04-29T09:56:54.500Z,5.80
2023-04-29T09:59:22.931Z,5.50
2023-04-29T10:01:52.142Z,6.40
2023-04-29T10:04:21.533Z,8.20
2023-04-29T10:06:52.131Z,5.47
2023-04-29T10:09:22.152Z,5.40
2023-04-29T10:11:52.976Z,5.03
2023-04-29T10:14:22.483Z,5.60
2023-04-29T10:16:51.936Z,4.83
2023-04-29T10:19:29.604Z,4.70
2023-04-29T10:22:06.569Z,4.80
2023-04-29T10:24:40.159Z,4.27
2023-04-29T10:27:12.863Z,4.40
2023-04-29T10:29:45.883Z,4.43
2023-04-29T10:32:16.198Z,4.43
2023-04-29T10:34:48.214Z,4.07
2023-04-29T10:37:19.243Z,4.60
2023-04-29T10:39:53.812Z,4.10
2023-04-29T10:42:32.810Z,4.93
2023-04-29T10:45:24.784Z,5.00
2023-04-29T10:48:16.204Z,4.97
2023-04-29T10:51:04.371Z,6.20
2023-04-29T10:53:35.525Z,10.73
2023-04-29T10:56:11.658Z,5.50
2023-04-29T10:58:48.771Z,5.53
2023-04-29T11:01:41.460Z,6.23
2023-04-29T11:04:11.676Z,5.90
2023-04-29T11:06:51.168Z,5.00
2023-04-29T11:09:34.402Z,5.33
2023-04-29T11:12:07.352Z,5.07
2023-04-29T11:14:47.690Z,5.37
2023-04-29T11:17:19.055Z,4.77
2023-04-29T11:19:50.037Z,5.37
2023-04-29T11:22:30.497Z,5.67
2023-04-29T11:25:06.630Z,5.27
2023-04-29T11:27:39.851Z,5.07
2023-04-29T11:30:11.458Z,4.73
2023-04-29T11:32:41.762Z,5.20
2023-04-29T11:35:15.836Z,4.50
2023-04-29T11:37:57.521Z,4.43
2023-04-29T11:40:26.837Z,5.50
2023-04-29T11:42:58.661Z,5.40
2023-04-29T11:45:29.433Z,4.17
2023-04-29T11:47:58.620Z,4.93
2023-04-29T11:50:28.216Z,4.30
2023-04-29T11:53:04.478Z,4.30
2023-04-29T11:55:33.614Z,5.50
2023-04-29T11:58:02.356Z,4.53
2023-04-29T12:00:36.977Z,4.47
2023-04-29T12:03:15.143Z,4.80
2023-04-29T12:05:49.309Z,4.67
2023-04-29T12:08:21.553Z,3.93
2023-04-29T12:10:51.100Z,3.40
2023-04-29T12:13:20.693Z,3.57
2023-04-29T12:15:54.858Z,3.60
2023-04-29T12:18:24.368Z,3.50
2023-04-29T12:20:53.518Z,3.40
2023-04-29T12:23:25.490Z,3.40
2023-04-29T12:26:01.340Z,3.57
2023-04-29T12:28:31.231Z,3.50
2023-04-29T12:31:07.396Z,3.40
2023-04-29T12:33:37.927Z,3.60
2023-04-29T12:36:19.180Z,3.23
2023-04-29T12:38:51.299Z,3.63
2023-04-29T12:41:40.704Z,3.80
2023-04-29T12:44:11.109Z,3.53
2023-04-29T12:46:43.222Z,3.67
2023-04-29T12:49:13.060Z,3.30
2023-04-29T12:51:42.099Z,3.30
2023-04-29T12:54:11.322Z,3.03
2023-04-29T12:56:40.374Z,3.40
2023-04-29T12:59:11.180Z,3.30
2023-04-29T13:01:42.205Z,3.00
2023-04-29T13:04:14.388Z,3.23
2023-04-29T13:06:43.680Z,2.97
2023-04-29T13:09:18.583Z,3.17
2023-04-29T13:11:48.964Z,2.40
2023-04-29T13:14:17.989Z,2.93
2023-04-29T13:16:49.055Z,3.57
2023-04-29T13:19:36.265Z,3.07
2023-04-29T13:22:07.886Z,3.50
2023-04-29T13:24:37.842Z,2.70
2023-04-29T13:27:07.617Z,3.00
2023-04-29T13:29:36.414Z,2.90
2023-04-29T13:32:08.448Z,3.37
2023-04-29T13:34:37.044Z,2.90
2023-04-29T13:37:05.881Z,3.00
2023-04-29T13:39:38.152Z,3.23
2023-04-29T13:42:08.738Z,2.83
2023-04-29T13:44:51.654Z,3.03
2023-04-29T13:47:25.893Z,2.70
2023-04-29T13:53:18.174Z,2.20
2023-04-29T13:58:39.770Z,2.53
2023-04-29T14:01:05.401Z,2.83
2023-04-29T14:03:34.789Z,2.27
2023-04-29T14:06:04.618Z,3.00
2023-04-29T14:08:32.716Z,2.60
2023-04-29T14:11:01.387Z,2.43
2023-04-29T14:13:29.538Z,2.10
2023-04-29T14:15:59.986Z,2.30
2023-04-29T14:18:30.252Z,2.60
2023-04-29T14:21:00.567Z,2.30
2023-04-29T14:23:28.801Z,2.17
2023-04-29T14:26:11.614Z,3.00
2023-04-29T14:28:52.897Z,2.30
2023-04-29T14:31:21.066Z,2.57
2023-04-29T14:33:51.191Z,2.60
2023-04-29T14:36:20.537Z,2.40
2023-04-29T14:38:48.518Z,2.33
2023-04-29T14:41:16.554Z,2.77
2023-04-29T14:43:44.533Z,2.47
2023-04-29T14:46:12.652Z,2.10
2023-04-29T14:48:40.588Z,2.07
2023-04-29T14:51:09.279Z,2.20
2023-04-29T14:53:38.987Z,2.27
2023-04-29T14:56:07.152Z,2.60
2023-04-29T14:58:35.394Z,2.93
2023-04-29T15:01:03.376Z,3.00
2023-04-29T15:03:32.007Z,3.33
2023-04-29T15:06:01.568Z,3.00
2023-04-29T15:08:29.556Z,3.00
2023-04-29T15:10:59.713Z,3.27
2023-04-29T15:13:28.816Z,3.77
2023-04-29T15:15:58.324Z,3.80
2023-04-29T15:18:26.429Z,3.20
2023-04-29T15:20:54.633Z,3.47
2023-04-29T15:23:22.544Z,4.30
2023-04-29T15:25:50.671Z,3.47
2023-04-29T15:28:20.093Z,3.60
2023-04-29T15:30:48.545Z,4.20
2023-04-29T15:33:16.693Z,4.27
2023-04-29T15:35:45.052Z,4.00
2023-04-29T15:38:14.726Z,3.90
2023-04-29T15:40:43.382Z,3.70
2023-04-29T15:43:11.489Z,4.37
2023-04-29T15:45:40.924Z,4.87
2023-04-29T15:48:08.961Z,4.07
2023-04-29T15:50:37.041Z,4.00
2023-04-29T15:53:05.126Z,4.10
2023-04-29T15:55:35.154Z,4.00
2023-04-29T15:58:03.113Z,4.03
2023-04-29T16:00:31.255Z,3.60
2023-04-29T16:03:00.664Z,2.40
2023-04-29T16:05:28.978Z,2.10
2023-04-29T16:07:57.020Z,2.00
2023-04-29T16:10:25.061Z,2.20
2023-04-29T16:12:53.081Z,2.20
2023-04-29T16:15:21.316Z,2.23
2023-04-29T16:17:49.471Z,2.60
2023-04-29T16:20:19.622Z,3.07
2023-04-29T16:22:47.969Z,2.87
2023-04-29T16:25:16.116Z,2.37
2023-04-29T16:27:44.387Z,2.33
2023-04-29T16:30:13.516Z,5.67
2023-04-29T16:32:43.095Z,2.27
2023-04-29T16:35:12.731Z,2.43
2023-04-29T16:37:42.285Z,2.50
2023-04-29T16:40:11.558Z,2.20
2023-04-29T16:42:39.930Z,2.60
2023-04-29T16:45:09.487Z,1.67
2023-04-29T16:47:40.814Z,2.40
2023-04-29T16:50:10.060Z,2.10
2023-04-29T16:52:38.188Z,2.10
2023-04-29T16:55:08.676Z,2.10
2023-04-29T16:57:36.813Z,2.57
2023-04-29T17:00:05.644Z,2.90
2023-04-29T17:02:33.824Z,2.33
2023-04-29T17:05:02.091Z,2.20
2023-04-29T17:07:30.758Z,1.90
2023-04-29T17:09:58.936Z,2.83
2023-04-29T17:12:28.511Z,2.07
2023-04-29T17:14:56.492Z,2.10
2023-04-29T17:17:24.462Z,2.20
2023-04-29T17:19:52.837Z,2.43
2023-04-29T17:22:21.587Z,2.20
2023-04-29T17:24:50.809Z,2.33
2023-04-29T17:27:18.988Z,3.30
2023-04-29T17:29:48.727Z,2.33
2023-04-29T17:32:28.899Z,2.73
2023-04-29T17:34:59.497Z,2.47
2023-04-29T17:37:31.845Z,2.10
2023-04-29T17:39:59.781Z,1.60
2023-04-29T17:42:28.153Z,1.70
2023-04-29T17:44:57.462Z,3.80
2023-04-29T17:47:25.909Z,2.13
2023-04-29T17:49:54.616Z,2.00
2023-04-29T17:52:22.833Z,2.37
2023-04-29T17:54:51.446Z,2.20
2023-04-29T17:57:22.674Z,2.43
2023-04-29T17:59:50.973Z,2.97
2023-04-29T18:02:20.667Z,2.80
2023-04-29T18:04:48.790Z,2.43
2023-04-29T18:07:19.855Z,2.93
2023-04-29T18:09:50.015Z,2.53
2023-04-29T18:12:17.976Z,2.80
2023-04-29T18:14:48.747Z,2.70
2023-04-29T18:17:16.821Z,2.57
2023-04-29T18:19:47.991Z,2.53
2023-04-29T18:22:16.047Z,3.23
2023-04-29T18:24:44.425Z,2.23
2023-04-29T18:27:12.430Z,2.60
2023-04-29T18:29:40.512Z,2.63
2023-04-29T18:32:08.690Z,2.57
2023-04-29T18:34:36.850Z,2.60
2023-04-29T18:37:06.556Z,2.90
2023-04-29T18:39:34.912Z,2.80
2023-04-29T18:42:02.957Z,3.00
2023-04-29T18:44:31.042Z,2.37
2023-04-29T18:46:58.950Z,2.43
2023-04-29T18:49:26.979Z,2.83
2023-04-29T18:51:57.916Z,2.80
2023-04-29T18:54:27.332Z,2.90
2023-04-29T18:56:55.334Z,2.80
2023-04-29T18:59:23.416Z,3.23
2023-04-29T19:01:51.583Z,3.57
2023-04-29T19:04:19.769Z,3.30
2023-04-29T19:06:47.905Z,2.40
2023-04-29T19:09:16.190Z,2.90
2023-04-29T19:11:45.957Z,3.60
2023-04-29T19:14:13.966Z,3.77
2023-04-29T19:16:42.172Z,4.37
2023-04-29T19:19:10.273Z,3.67
2023-04-29T19:21:38.563Z,3.47
2023-04-29T19:24:06.668Z,3.73
2023-04-29T19:26:36.378Z,5.00
2023-04-29T19:29:07.310Z,4.20
2023-04-29T19:31:35.651Z,4.30
2023-04-29T19:34:03.744Z,4.63
2023-04-29T19:36:33.203Z,4.57
2023-04-29T19:39:02.367Z,4.70
2023-04-29T19:41:34.618Z,4.70
2023-04-29T19:44:02.964Z,4.00
2023-04-29T19:46:32.355Z,4.40
2023-04-29T19:49:00.342Z,5.10
2023-04-29T19:51:28.396Z,4.73
2023-04-29T19:53:57.975Z,4.90
2023-04-29T19:56:25.940Z,4.93
2023-04-29T19:58:54.198Z,4.63
2023-04-29T20:01:22.802Z,4.10
2023-04-29T20:03:52.715Z,4.43
2023-04-29T20:06:21.172Z,5.13
2023-04-29T20:08:49.640Z,5.80
2023-04-29T20:11:18.081Z,5.20
2023-04-29T20:13:46.065Z,5.03
2023-04-29T20:16:14.207Z,5.10
2023-04-29T20:18:42.230Z,5.13
2023-04-29T20:21:12.247Z,5.80
2023-04-29T20:23:40.164Z,5.60
2023-04-29T20:26:08.405Z,5.57
2023-04-29T20:28:36.337Z,4.97
2023-04-29T20:31:04.269Z,4.70
2023-04-29T20:33:32.270Z,4.90
2023-04-29T20:36:06.329Z,5.47
2023-04-29T20:38:36.162Z,4.90
2023-04-29T20:41:05.615Z,5.83
2023-04-29T20:43:33.789Z,5.00
2023-04-29T20:46:03.110Z,5.00
2023-04-29T20:48:31.110Z,4.70
2023-04-29T20:50:59.096Z,5.87
2023-04-29T20:53:27.071Z,4.90
2023-04-29T20:55:56.365Z,5.00
2023-04-29T20:58:24.298Z,4.40
2023-04-29T21:00:52.352Z,5.57
2023-04-29T21:03:22.252Z,4.70
2023-04-29T21:05:58.128Z,4.93
2023-04-29T21:08:26.337Z,5.10
2023-04-29T21:10:54.346Z,4.63
2023-04-29T21:13:23.674Z,5.13
2023-04-29T21:15:51.951Z,5.57
2023-04-29T21:18:19.960Z,4.47
2023-04-29T21:20:48.058Z,5.20
2023-04-29T21:23:16.071Z,5.50
2023-04-29T21:25:44.054Z,5.07
2023-04-29T21:28:12.533Z,4.80
2023-04-29T21:30:42.291Z,4.70
2023-04-29T21:33:10.330Z,4.70
2023-04-29T21:35:39.827Z,4.90
2023-04-29T21:38:07.787Z,5.10
2023-04-29T21:40:35.958Z,5.20
2023-04-29T21:43:04.179Z,5.40
2023-04-29T21:45:32.558Z,5.43
2023-04-29T21:48:11.270Z,5.10
2023-04-29T21:50:39.412Z,4.90
2023-04-29T21:53:07.378Z,5.37
2023-04-29T21:55:35.399Z,4.73
2023-04-29T21:58:03.437Z,4.90
2023-04-29T22:00:33.241Z,5.27
2023-04-29T22:03:03.418Z,5.17
2023-04-29T22:05:31.717Z,4.70
2023-04-29T22:08:02.923Z,5.03
2023-04-29T22:10:31.268Z,5.00
2023-04-29T22:12:59.174Z,5.00
2023-04-29T22:15:29.321Z,5.40
2023-04-29T22:17:58.124Z,5.40
2023-04-29T22:20:27.935Z,4.40
2023-04-29T22:22:56.058Z,5.27
2023-04-29T22:25:24.056Z,4.47
2023-04-29T22:27:52.272Z,5.20
2023-04-29T22:30:20.865Z,5.20
2023-04-29T22:32:48.920Z,5.00
2023-04-29T22:35:17.373Z,4.83
2023-04-29T22:37:46.724Z,4.90
2023-04-29T22:40:15.226Z,5.47
2023-04-29T22:42:43.198Z,5.77
2023-04-29T22:45:12.655Z,4.87
2023-04-29T22:47:40.803Z,4.67
2023-04-29T22:50:10.168Z,5.33
2023-04-29T22:52:38.312Z,5.30
2023-04-29T22:55:08.405Z,5.30
2023-04-29T22:57:36.498Z,6.03
2023-04-29T23:00:04.656Z,5.80
2023-04-29T23:02:32.806Z,4.90
2023-04-29T23:05:00.969Z,5.40
2023-04-29T23:07:28.965Z,5.83
2023-04-29T23:09:56.940Z,5.73
2023-04-29T23:12:26.451Z,5.37
2023-04-29T23:14:54.565Z,5.67
2023-04-29T23:17:22.821Z,5.37
2023-04-29T23:19:50.731Z,4.93
2023-04-29T23:22:18.678Z,5.40
2023-04-29T23:24:46.619Z,5.20
2023-04-29T23:27:14.579Z,5.60
2023-04-29T23:29:43.888Z,5.30
2023-04-29T23:32:11.816Z,5.70
2023-04-29T23:34:39.808Z,5.90
2023-04-29T23:37:07.728Z,5.60
2023-04-29T23:39:35.725Z,5.30
2023-04-29T23:42:03.924Z,5.43
2023-04-29T23:44:31.863Z,6.83
2023-04-29T23:47:01.128Z,9.70
2023-04-29T23:49:29.194Z,6.70
2023-04-29T23:51:57.154Z,6.60
2023-04-29T23:54:25.120Z,7.60
2023-04-29T23:56:53.045Z,6.13
2023-04-29T23:59:20.963Z,7.00
