createdAt,value
2018-04-15T00:00:33.537Z,13.40
2018-04-15T00:03:01.091Z,13.40
2018-04-15T00:05:28.627Z,13.40
2018-04-15T00:07:56.199Z,13.40
2018-04-15T00:10:26.568Z,13.40
2018-04-15T00:12:54.127Z,13.40
2018-04-15T00:15:21.669Z,13.40
2018-04-15T00:17:49.237Z,13.40
2018-04-15T00:20:16.774Z,13.40
2018-04-15T00:22:44.348Z,13.30
2018-04-15T00:25:11.890Z,13.30
2018-04-15T00:27:39.450Z,13.30
2018-04-15T00:30:06.997Z,13.30
2018-04-15T00:32:35.335Z,13.30
2018-04-15T00:35:02.889Z,13.30
2018-04-15T00:37:30.466Z,13.20
2018-04-15T00:39:58.009Z,13.30
2018-04-15T00:42:25.587Z,13.30
2018-04-15T00:44:53.163Z,13.30
2018-04-15T00:47:21.496Z,13.10
2018-04-15T00:49:49.207Z,13.10
2018-04-15T00:52:16.783Z,13.10
2018-04-15T00:54:44.329Z,13.10
2018-04-15T00:57:11.902Z,13.00
2018-04-15T00:59:39.445Z,13.00
2018-04-15T01:02:07.028Z,13.00
2018-04-15T01:04:35.455Z,13.00
2018-04-15T01:07:03.156Z,13.00
2018-04-15T01:09:31.461Z,12.90
2018-04-15T01:11:59.160Z,12.90
2018-04-15T01:14:26.705Z,12.90
2018-04-15T01:16:54.259Z,12.90
2018-04-15T01:19:22.009Z,12.90
2018-04-15T01:21:49.732Z,12.90
2018-04-15T01:24:18.034Z,12.90
2018-04-15T01:26:45.604Z,12.80
2018-04-15T01:29:13.164Z,12.80
2018-04-15T01:31:40.723Z,12.80
2018-04-15T01:34:08.259Z,12.90
2018-04-15T01:36:37.334Z,12.90
2018-04-15T01:39:05.650Z,12.80
2018-04-15T01:41:33.219Z,12.80
2018-04-15T01:44:00.775Z,12.90
2018-04-15T01:46:28.419Z,12.80
2018-04-15T01:48:55.963Z,12.80
2018-04-15T01:51:23.552Z,12.80
2018-04-15T01:53:51.144Z,12.80
2018-04-15T01:56:18.683Z,12.70
2018-04-15T01:58:47.151Z,12.70
2018-04-15T02:01:14.697Z,12.60
2018-04-15T02:03:42.247Z,12.60
2018-04-15T02:06:10.563Z,12.60
2018-04-15T02:08:38.119Z,12.60
2018-04-15T02:11:05.655Z,12.60
2018-04-15T02:13:33.208Z,12.60
2018-04-15T02:16:00.760Z,12.50
2018-04-15T02:18:29.331Z,12.50
2018-04-15T02:20:56.887Z,12.40
2018-04-15T02:23:25.239Z,12.30
2018-04-15T02:25:52.786Z,12.30
2018-04-15T02:28:20.383Z,12.30
2018-04-15T02:30:48.184Z,12.30
2018-04-15T02:33:15.734Z,12.30
2018-04-15T02:35:43.315Z,12.20
2018-04-15T02:38:10.895Z,12.20
2018-04-15T02:40:38.447Z,12.20
2018-04-15T02:43:06.038Z,12.20
2018-04-15T02:45:33.611Z,12.10
2018-04-15T02:48:01.467Z,12.20
2018-04-15T02:50:29.251Z,12.10
2018-04-15T02:52:57.563Z,12.20
2018-04-15T02:55:25.134Z,12.20
2018-04-15T02:57:52.667Z,12.20
2018-04-15T03:00:20.236Z,12.10
2018-04-15T03:02:47.779Z,12.10
2018-04-15T03:05:15.361Z,12.10
2018-04-15T03:07:42.891Z,12.00
2018-04-15T03:10:11.240Z,12.00
2018-04-15T03:12:40.475Z,11.90
2018-04-15T03:15:08.157Z,11.90
2018-04-15T03:17:35.696Z,11.90
2018-04-15T03:20:03.264Z,11.90
2018-04-15T03:22:31.007Z,11.90
2018-04-15T03:24:58.612Z,11.90
2018-04-15T03:27:26.155Z,11.80
2018-04-15T03:29:53.684Z,11.80
2018-04-15T03:32:22.097Z,11.80
2018-04-15T03:34:49.656Z,11.80
2018-04-15T03:37:17.417Z,11.80
2018-04-15T03:39:44.959Z,11.80
2018-04-15T03:42:12.540Z,11.80
2018-04-15T03:44:40.082Z,11.70
2018-04-15T03:47:07.648Z,11.70
2018-04-15T03:49:35.195Z,11.60
2018-04-15T03:52:03.522Z,11.70
2018-04-15T03:54:31.221Z,11.70
2018-04-15T03:56:58.807Z,11.70
2018-04-15T03:59:26.351Z,11.70
2018-04-15T04:01:53.934Z,11.60
2018-04-15T04:04:21.480Z,11.60
2018-04-15T04:06:49.076Z,11.60
2018-04-15T04:09:16.628Z,11.60
2018-04-15T04:11:44.211Z,11.60
2018-04-15T04:14:13.530Z,11.60
2018-04-15T04:16:41.112Z,11.50
2018-04-15T04:19:21.174Z,11.50
2018-04-15T04:22:11.522Z,11.50
2018-04-15T04:24:51.139Z,11.50
2018-04-15T04:27:18.683Z,11.40
2018-04-15T04:29:46.223Z,11.40
2018-04-15T04:32:13.803Z,11.40
2018-04-15T04:34:41.374Z,11.40
2018-04-15T04:37:08.943Z,11.50
2018-04-15T04:39:36.471Z,11.50
2018-04-15T04:42:04.951Z,11.50
2018-04-15T04:44:32.486Z,11.50
2018-04-15T04:47:00.811Z,11.60
2018-04-15T04:49:28.599Z,11.60
2018-04-15T04:51:56.143Z,11.70
2018-04-15T04:54:23.731Z,11.70
2018-04-15T04:56:51.307Z,11.80
2018-04-15T04:59:19.024Z,11.90
2018-04-15T05:01:46.575Z,11.90
2018-04-15T05:04:14.123Z,12.00
2018-04-15T05:06:41.695Z,12.00
2018-04-15T05:09:09.236Z,12.00
2018-04-15T05:11:36.815Z,12.00
2018-04-15T05:14:04.538Z,12.10
2018-04-15T05:16:32.115Z,12.10
2018-04-15T05:18:59.659Z,12.10
2018-04-15T05:21:27.323Z,12.10
2018-04-15T05:23:54.867Z,12.20
2018-04-15T05:26:23.208Z,12.30
2018-04-15T05:28:50.755Z,12.20
2018-04-15T05:31:18.312Z,12.40
2018-04-15T05:33:45.851Z,12.50
2018-04-15T05:36:13.431Z,12.60
2018-04-15T05:38:41.183Z,12.70
2018-04-15T05:41:08.746Z,12.90
2018-04-15T05:43:36.297Z,13.00
2018-04-15T05:46:04.037Z,13.10
2018-04-15T05:48:32.334Z,13.40
2018-04-15T05:50:59.908Z,13.40
2018-04-15T05:53:27.459Z,13.50
2018-04-15T05:55:55.023Z,13.60
2018-04-15T05:58:22.575Z,13.70
2018-04-15T06:00:50.272Z,13.80
2018-04-15T06:03:17.844Z,13.80
2018-04-15T06:05:45.382Z,13.90
2018-04-15T06:08:12.954Z,13.90
2018-04-15T06:10:40.496Z,14.00
2018-04-15T06:13:08.082Z,14.10
2018-04-15T06:15:35.627Z,14.10
2018-04-15T06:18:03.247Z,14.20
2018-04-15T06:20:30.991Z,14.20
2018-04-15T06:22:58.567Z,14.20
2018-04-15T06:25:26.111Z,14.20
2018-04-15T06:27:53.899Z,14.30
2018-04-15T06:30:21.677Z,14.30
2018-04-15T06:32:49.263Z,14.40
2018-04-15T06:35:16.796Z,14.50
2018-04-15T06:37:44.376Z,14.60
2018-04-15T06:40:11.943Z,14.70
2018-04-15T06:42:39.531Z,14.80
2018-04-15T06:45:07.079Z,14.90
2018-04-15T06:47:34.677Z,15.00
2018-04-15T06:50:02.198Z,15.10
2018-04-15T06:52:29.779Z,15.10
2018-04-15T06:54:57.527Z,15.30
2018-04-15T06:57:25.108Z,15.40
2018-04-15T06:59:52.685Z,15.50
2018-04-15T07:02:20.272Z,15.60
2018-04-15T07:04:47.813Z,15.70
2018-04-15T07:07:15.392Z,15.70
2018-04-15T07:09:42.964Z,15.70
2018-04-15T07:12:10.551Z,15.80
2018-04-15T07:14:38.920Z,15.80
2018-04-15T07:17:06.502Z,15.80
2018-04-15T07:19:35.639Z,15.90
2018-04-15T07:22:03.221Z,15.90
2018-04-15T07:24:30.778Z,16.00
2018-04-15T07:26:58.348Z,16.20
2018-04-15T07:29:25.892Z,16.20
2018-04-15T07:31:53.835Z,16.30
2018-04-15T07:34:21.431Z,16.50
2018-04-15T07:36:49.012Z,16.60
2018-04-15T07:39:17.359Z,16.90
2018-04-15T07:41:44.923Z,16.90
2018-04-15T07:44:12.497Z,17.00
2018-04-15T07:46:41.065Z,17.10
2018-04-15T07:49:08.767Z,17.10
2018-04-15T07:51:37.099Z,17.20
2018-04-15T07:54:04.665Z,17.20
2018-04-15T07:56:32.224Z,17.20
2018-04-15T07:58:59.795Z,17.30
2018-04-15T08:01:27.605Z,17.30
2018-04-15T08:03:55.195Z,17.30
2018-04-15T08:06:22.703Z,17.40
2018-04-15T08:08:50.280Z,17.40
2018-04-15T08:11:17.840Z,17.40
2018-04-15T08:13:45.401Z,17.40
2018-04-15T08:16:12.948Z,17.60
2018-04-15T08:18:40.713Z,17.80
2018-04-15T08:21:09.066Z,18.10
2018-04-15T08:23:37.408Z,18.30
2018-04-15T08:26:04.953Z,18.20
2018-04-15T08:28:32.514Z,18.40
2018-04-15T08:31:00.320Z,18.50
2018-04-15T08:33:27.896Z,18.60
2018-04-15T08:35:55.504Z,18.70
2018-04-15T08:38:23.106Z,18.60
2018-04-15T08:40:51.445Z,18.70
2018-04-15T08:43:19.015Z,18.70
2018-04-15T08:45:46.829Z,18.60
2018-04-15T08:48:15.452Z,18.80
2018-04-15T08:50:43.025Z,18.80
2018-04-15T08:53:10.571Z,18.90
2018-04-15T08:55:38.164Z,18.90
2018-04-15T08:58:05.736Z,18.90
2018-04-15T09:00:33.330Z,18.90
2018-04-15T09:03:00.873Z,19.00
2018-04-15T09:05:29.220Z,19.00
2018-04-15T09:07:56.792Z,19.00
2018-04-15T09:10:24.377Z,19.00
2018-04-15T09:12:51.939Z,19.10
2018-04-15T09:15:19.517Z,19.10
2018-04-15T09:17:47.146Z,19.10
2018-04-15T09:20:14.713Z,19.10
2018-04-15T09:22:43.131Z,19.10
2018-04-15T09:25:10.715Z,19.10
2018-04-15T09:27:38.285Z,19.20
2018-04-15T09:30:05.830Z,19.20
2018-04-15T09:32:33.405Z,19.20
2018-04-15T09:35:00.959Z,19.20
2018-04-15T09:37:28.725Z,19.10
2018-04-15T09:39:56.310Z,19.10
2018-04-15T09:42:24.423Z,19.10
2018-04-15T09:44:52.053Z,19.20
2018-04-15T09:47:19.635Z,19.30
2018-04-15T09:49:47.271Z,19.30
2018-04-15T09:52:15.678Z,19.40
2018-04-15T09:54:43.539Z,19.40
2018-04-15T09:57:11.617Z,19.40
2018-04-15T09:59:39.237Z,19.50
2018-04-15T10:02:06.820Z,19.70
2018-04-15T10:04:34.526Z,19.70
2018-04-15T10:07:02.134Z,19.90
2018-04-15T10:09:30.455Z,20.20
2018-04-15T10:11:58.708Z,20.20
2018-04-15T10:14:26.286Z,20.30
2018-04-15T10:16:53.929Z,20.30
2018-04-15T10:19:21.804Z,20.40
2018-04-15T10:21:49.492Z,20.50
2018-04-15T10:24:17.110Z,20.70
2018-04-15T10:26:44.721Z,20.80
2018-04-15T10:29:12.271Z,20.80
2018-04-15T10:31:39.837Z,20.90
2018-04-15T10:34:07.392Z,20.90
2018-04-15T10:36:35.029Z,20.80
2018-04-15T10:39:02.623Z,20.90
2018-04-15T10:41:30.259Z,21.00
2018-04-15T10:43:57.854Z,21.20
2018-04-15T10:46:25.404Z,21.30
2018-04-15T10:48:52.976Z,21.30
2018-04-15T10:51:20.539Z,21.20
2018-04-15T10:53:48.078Z,21.10
2018-04-15T10:56:15.774Z,20.90
2018-04-15T10:58:44.096Z,21.10
2018-04-15T11:01:11.677Z,21.10
2018-04-15T11:03:39.262Z,21.20
2018-04-15T11:06:07.139Z,21.30
2018-04-15T11:08:34.675Z,21.40
2018-04-15T11:11:02.248Z,21.40
2018-04-15T11:13:29.805Z,21.40
2018-04-15T11:15:58.151Z,21.40
2018-04-15T11:18:25.711Z,21.40
2018-04-15T11:20:53.278Z,21.50
2018-04-15T11:23:20.820Z,21.60
2018-04-15T11:25:48.414Z,21.60
2018-04-15T11:28:15.992Z,21.60
2018-04-15T11:30:44.336Z,21.60
2018-04-15T11:33:11.904Z,21.60
2018-04-15T11:35:39.463Z,21.60
2018-04-15T11:38:06.997Z,21.60
2018-04-15T11:40:34.588Z,21.60
2018-04-15T11:43:02.168Z,21.50
2018-04-15T11:45:30.514Z,21.30
2018-04-15T11:47:58.070Z,21.30
2018-04-15T11:50:25.795Z,21.30
2018-04-15T11:52:53.356Z,21.30
2018-04-15T11:55:21.382Z,21.30
2018-04-15T11:57:48.927Z,21.30
2018-04-15T12:00:16.467Z,21.30
2018-04-15T12:02:44.046Z,21.30
2018-04-15T12:05:11.612Z,21.30
2018-04-15T12:07:39.200Z,21.20
2018-04-15T12:10:07.503Z,21.20
2018-04-15T12:12:35.080Z,21.20
2018-04-15T12:15:02.670Z,21.30
2018-04-15T12:17:30.241Z,21.30
2018-04-15T12:19:57.790Z,21.30
2018-04-15T12:22:25.469Z,21.30
2018-04-15T12:24:53.014Z,21.40
2018-04-15T12:27:20.582Z,21.30
2018-04-15T12:29:48.108Z,21.30
2018-04-15T12:32:15.668Z,21.30
2018-04-15T12:34:43.216Z,21.30
2018-04-15T12:37:10.822Z,21.30
2018-04-15T12:39:38.367Z,21.40
2018-04-15T12:42:06.116Z,21.40
2018-04-15T12:44:33.667Z,21.50
2018-04-15T12:47:01.259Z,21.60
2018-04-15T12:49:28.811Z,21.70
2018-04-15T12:51:56.398Z,21.90
2018-04-15T12:54:23.952Z,22.00
2018-04-15T12:56:52.342Z,22.20
2018-04-15T12:59:20.152Z,22.10
2018-04-15T13:01:47.723Z,22.20
2018-04-15T13:04:15.280Z,22.20
2018-04-15T13:06:42.851Z,22.30
2018-04-15T13:09:10.383Z,22.50
2018-04-15T13:11:37.959Z,22.80
2018-04-15T13:14:05.503Z,23.20
2018-04-15T13:16:33.099Z,23.70
2018-04-15T13:19:00.683Z,24.40
2018-04-15T13:21:28.375Z,25.10
2018-04-15T13:23:55.933Z,25.50
2018-04-15T13:26:23.510Z,26.10
2018-04-15T13:28:51.080Z,26.40
2018-04-15T13:31:18.681Z,26.20
2018-04-15T13:33:47.004Z,26.30
2018-04-15T13:36:44.109Z,26.30
2018-04-15T13:39:13.647Z,27.60
2018-04-15T13:41:41.990Z,27.60
2018-04-15T13:52:23.208Z,29.00
2018-04-15T13:54:50.760Z,30.10
2018-04-15T13:57:18.342Z,30.40
2018-04-15T13:59:46.724Z,28.90
2018-04-15T14:02:15.134Z,29.20
2018-04-15T14:04:42.738Z,29.20
2018-04-15T14:07:10.379Z,30.20
2018-04-15T14:09:42.907Z,30.70
2018-04-15T14:12:39.173Z,31.30
2018-04-15T14:18:46.581Z,31.00
2018-04-15T14:21:17.344Z,30.50
2018-04-15T14:23:45.643Z,29.80
2018-04-15T14:26:24.157Z,29.20
2018-04-15T14:32:08.493Z,27.90
2018-04-15T14:38:08.282Z,27.00
2018-04-15T14:41:02.981Z,26.80
2018-04-15T14:46:22.523Z,26.80
2018-04-15T14:48:55.908Z,26.70
2018-04-15T14:54:43.677Z,26.70
2018-04-15T14:57:11.544Z,27.00
2018-04-15T15:02:59.374Z,26.70
2018-04-15T15:05:26.915Z,26.60
2018-04-15T15:07:55.292Z,26.10
2018-04-15T15:10:22.847Z,26.00
2018-04-15T15:12:51.203Z,25.90
2018-04-15T15:15:18.771Z,25.90
2018-04-15T15:17:46.352Z,25.90
2018-04-15T15:20:14.075Z,25.60
2018-04-15T15:22:41.788Z,25.50
2018-04-15T15:25:10.121Z,25.00
2018-04-15T15:27:37.699Z,25.00
2018-04-15T15:30:06.031Z,24.70
2018-04-15T15:32:33.641Z,24.70
2018-04-15T15:35:01.955Z,24.40
2018-04-15T15:37:32.341Z,24.40
2018-04-15T15:39:59.896Z,24.20
2018-04-15T15:42:28.252Z,23.90
2018-04-15T15:44:55.794Z,23.90
2018-04-15T15:47:23.975Z,23.70
2018-04-15T15:49:51.544Z,23.60
2018-04-15T15:52:19.140Z,23.40
2018-04-15T15:54:46.703Z,23.40
2018-04-15T15:57:15.039Z,23.10
2018-04-15T15:59:42.599Z,23.10
2018-04-15T16:02:10.176Z,23.00
2018-04-15T16:04:37.718Z,22.80
2018-04-15T16:07:05.372Z,22.70
2018-04-15T16:09:32.955Z,22.60
2018-04-15T16:12:00.493Z,22.40
2018-04-15T16:14:28.071Z,22.40
2018-04-15T16:16:55.711Z,22.30
2018-04-15T16:19:23.305Z,22.20
2018-04-15T16:21:51.075Z,22.10
2018-04-15T16:24:18.690Z,22.00
2018-04-15T16:26:46.271Z,22.00
2018-04-15T16:29:13.863Z,21.90
2018-04-15T16:31:45.387Z,21.80
2018-04-15T16:34:13.048Z,21.80
2018-04-15T16:36:40.652Z,21.70
2018-04-15T16:39:08.345Z,21.70
2018-04-15T16:41:35.931Z,21.60
2018-04-15T16:44:03.521Z,21.60
2018-04-15T16:46:31.104Z,21.50
2018-04-15T16:48:58.683Z,21.40
2018-04-15T16:51:26.239Z,21.30
2018-04-15T16:53:54.108Z,21.20
2018-04-15T16:56:22.469Z,21.10
2018-04-15T16:58:50.048Z,21.10
2018-04-15T17:01:18.132Z,21.00
2018-04-15T17:03:46.012Z,20.90
2018-04-15T17:06:13.581Z,20.90
2018-04-15T17:08:41.202Z,20.80
2018-04-15T17:11:08.760Z,20.70
2018-04-15T17:13:36.356Z,20.60
2018-04-15T17:16:03.965Z,20.60
2018-04-15T17:18:31.528Z,20.60
2018-04-15T17:20:59.271Z,20.50
2018-04-15T17:23:26.843Z,20.50
2018-04-15T17:25:54.486Z,20.50
2018-04-15T17:28:22.847Z,20.30
2018-04-15T17:30:50.418Z,20.40
2018-04-15T17:33:18.792Z,20.30
2018-04-15T17:35:46.325Z,20.20
2018-04-15T17:38:13.908Z,20.20
2018-04-15T17:40:41.443Z,20.10
2018-04-15T17:43:09.021Z,20.00
2018-04-15T17:45:38.079Z,19.90
2018-04-15T17:48:05.651Z,19.90
2018-04-15T17:50:33.208Z,19.90
2018-04-15T17:53:01.079Z,19.80
2018-04-15T17:55:28.601Z,19.70
2018-04-15T17:57:56.200Z,19.60
2018-04-15T18:00:23.770Z,19.60
2018-04-15T18:02:51.360Z,19.50
2018-04-15T18:05:18.904Z,19.50
2018-04-15T18:07:46.515Z,19.40
2018-04-15T18:10:14.104Z,19.30
2018-04-15T18:12:41.908Z,19.30
2018-04-15T18:15:10.261Z,19.20
2018-04-15T18:17:37.834Z,19.10
2018-04-15T18:20:06.303Z,19.10
2018-04-15T18:22:33.884Z,19.10
2018-04-15T18:25:01.462Z,19.00
2018-04-15T18:27:29.062Z,19.00
2018-04-15T18:29:56.624Z,19.00
2018-04-15T18:32:24.384Z,18.90
2018-04-15T18:34:51.898Z,18.90
2018-04-15T18:37:20.742Z,18.70
2018-04-15T18:39:48.299Z,18.70
2018-04-15T18:42:15.853Z,18.70
2018-04-15T18:44:43.469Z,18.70
2018-04-15T18:47:11.283Z,18.70
2018-04-15T18:49:38.860Z,18.60
2018-04-15T18:52:06.415Z,18.50
2018-04-15T18:54:33.999Z,18.50
2018-04-15T18:57:02.376Z,18.40
2018-04-15T18:59:30.081Z,18.40
2018-04-15T19:01:57.874Z,18.30
2018-04-15T19:04:25.417Z,18.30
2018-04-15T19:06:53.270Z,18.20
2018-04-15T19:09:20.820Z,18.20
2018-04-15T19:11:48.400Z,18.10
2018-04-15T19:14:15.951Z,18.10
2018-04-15T19:16:43.529Z,18.00
2018-04-15T19:19:11.124Z,18.00
2018-04-15T19:21:38.691Z,18.00
2018-04-15T19:24:06.261Z,17.90
2018-04-15T19:26:33.839Z,17.90
2018-04-15T19:29:01.397Z,17.80
2018-04-15T19:31:28.988Z,17.80
2018-04-15T19:33:56.536Z,17.70
2018-04-15T19:36:24.284Z,17.70
2018-04-15T19:38:51.858Z,17.70
2018-04-15T19:41:19.611Z,17.60
2018-04-15T19:43:47.112Z,17.60
2018-04-15T19:46:14.722Z,17.50
2018-04-15T19:48:43.107Z,17.50
2018-04-15T19:51:10.756Z,17.50
2018-04-15T19:53:38.329Z,17.50
2018-04-15T19:56:05.875Z,17.50
2018-04-15T19:58:33.783Z,17.40
2018-04-15T20:01:01.335Z,17.40
2018-04-15T20:03:28.927Z,17.40
2018-04-15T20:05:56.597Z,17.30
2018-04-15T20:08:25.003Z,17.20
2018-04-15T20:10:52.652Z,17.20
2018-04-15T20:13:20.319Z,17.20
2018-04-15T20:15:48.047Z,17.20
2018-04-15T20:18:15.637Z,17.10
2018-04-15T20:20:43.293Z,17.10
2018-04-15T20:23:11.075Z,17.10
2018-04-15T20:25:38.848Z,17.10
2018-04-15T20:28:06.589Z,17.10
2018-04-15T20:30:34.968Z,17.00
2018-04-15T20:33:02.564Z,17.00
2018-04-15T20:35:30.156Z,17.00
2018-04-15T20:37:57.713Z,16.90
2018-04-15T20:40:25.434Z,16.90
2018-04-15T20:42:52.989Z,16.80
2018-04-15T20:45:20.582Z,16.80
2018-04-15T20:47:48.141Z,16.80
2018-04-15T20:50:15.725Z,16.80
2018-04-15T20:52:43.279Z,16.70
2018-04-15T20:55:10.895Z,16.70
2018-04-15T20:57:38.458Z,16.60
2018-04-15T21:00:06.048Z,16.60
2018-04-15T21:02:33.611Z,16.50
2018-04-15T21:05:01.181Z,16.50
2018-04-15T21:07:28.728Z,16.40
2018-04-15T21:09:56.281Z,16.50
2018-04-15T21:12:24.132Z,16.50
2018-04-15T21:14:51.696Z,16.50
2018-04-15T21:17:19.272Z,16.40
2018-04-15T21:19:46.881Z,16.40
2018-04-15T21:22:14.513Z,16.40
2018-04-15T21:24:42.061Z,16.40
2018-04-15T21:27:10.403Z,16.40
2018-04-15T21:29:37.971Z,16.30
2018-04-15T21:32:05.790Z,16.30
2018-04-15T21:34:34.932Z,16.30
2018-04-15T21:37:02.526Z,16.30
2018-04-15T21:39:30.194Z,16.30
2018-04-15T21:41:58.011Z,16.40
2018-04-15T21:44:25.593Z,16.40
2018-04-15T21:46:53.356Z,16.40
2018-04-15T21:49:20.923Z,16.30
2018-04-15T21:51:48.488Z,16.30
2018-04-15T21:54:16.073Z,16.30
2018-04-15T21:56:43.679Z,16.30
2018-04-15T21:59:11.237Z,16.30
2018-04-15T22:01:38.802Z,16.30
2018-04-15T22:04:06.397Z,16.30
2018-04-15T22:06:34.095Z,16.30
2018-04-15T22:09:02.440Z,16.40
2018-04-15T22:11:41.744Z,16.30
2018-04-15T22:14:09.376Z,16.40
2018-04-15T22:16:37.687Z,16.40
2018-04-15T22:19:05.268Z,16.40
2018-04-15T22:21:32.812Z,16.40
2018-04-15T22:24:00.414Z,16.40
2018-04-15T22:26:28.731Z,16.50
2018-04-15T22:28:56.300Z,16.40
2018-04-15T22:31:23.864Z,16.50
2018-04-15T22:33:51.447Z,16.50
2018-04-15T22:36:19.111Z,16.50
2018-04-15T22:38:46.647Z,16.50
2018-04-15T22:41:14.191Z,16.40
2018-04-15T22:43:41.776Z,16.30
2018-04-15T22:46:09.321Z,16.30
2018-04-15T22:48:42.941Z,16.30
2018-04-15T22:51:10.482Z,16.40
2018-04-15T22:53:38.187Z,16.30
2018-04-15T22:56:09.699Z,16.30
2018-04-15T22:58:43.175Z,16.30
2018-04-15T23:01:10.759Z,16.30
2018-04-15T23:03:38.311Z,16.20
2018-04-15T23:06:05.886Z,16.20
2018-04-15T23:08:33.450Z,16.20
2018-04-15T23:11:01.031Z,16.20
2018-04-15T23:13:28.589Z,16.20
2018-04-15T23:15:56.156Z,16.20
2018-04-15T23:18:23.684Z,16.10
2018-04-15T23:20:51.263Z,16.10
2018-04-15T23:23:18.801Z,16.10
2018-04-15T23:25:46.362Z,16.00
2018-04-15T23:28:13.912Z,16.00
2018-04-15T23:30:41.487Z,15.90
2018-04-15T23:33:09.033Z,15.90
2018-04-15T23:35:36.599Z,15.90
2018-04-15T23:38:04.160Z,15.80
2018-04-15T23:40:31.718Z,15.90
2018-04-15T23:42:59.269Z,15.90
2018-04-15T23:45:26.989Z,15.90
2018-04-15T23:47:55.290Z,16.00
2018-04-15T23:50:23.116Z,15.90
2018-04-15T23:52:51.443Z,16.00
2018-04-15T23:55:19.213Z,16.00
2018-04-15T23:57:46.756Z,16.10
