createdAt,value
2022-08-31T00:03:38.371Z,1017.3
2022-08-31T00:08:44.752Z,1017.3
2022-08-31T00:13:55.143Z,1017.3
2022-08-31T00:19:17.571Z,1017.3
2022-08-31T00:26:01.452Z,1017.3
2022-08-31T00:31:02.894Z,1017.4
2022-08-31T00:52:17.192Z,1017.3
2022-08-31T00:57:32.033Z,1017.3
2022-08-31T01:02:31.174Z,1017.4
2022-08-31T01:07:27.485Z,1017.3
2022-08-31T01:12:42.881Z,1017.4
2022-08-31T01:17:40.243Z,1017.4
2022-08-31T01:22:55.648Z,1017.4
2022-08-31T01:28:03.137Z,1017.3
2022-08-31T01:33:09.640Z,1017.4
2022-08-31T01:38:06.003Z,1017.5
2022-08-31T01:43:22.415Z,1017.4
2022-08-31T01:48:48.850Z,1017.4
2022-08-31T01:53:25.165Z,1017.4
2022-08-31T01:58:40.559Z,1017.4
2022-08-31T02:03:47.948Z,1017.5
2022-08-31T02:08:54.331Z,1017.4
2022-08-31T02:14:46.821Z,1017.5
2022-08-31T02:19:58.213Z,1017.4
2022-08-31T02:33:23.755Z,1017.5
2022-08-31T02:38:31.124Z,1017.4
2022-08-31T02:43:24.680Z,1017.5
2022-08-31T02:48:47.881Z,1017.5
2022-08-31T02:53:54.270Z,1017.5
2022-08-31T02:58:40.606Z,1017.5
2022-08-31T03:03:46.511Z,1017.4
2022-08-31T03:08:49.398Z,1017.4
2022-08-31T03:13:58.642Z,1017.4
2022-08-31T03:19:02.167Z,1017.4
2022-08-31T03:23:58.540Z,1017.4
2022-08-31T03:29:35.060Z,1017.4
2022-08-31T03:34:21.437Z,1017.4
2022-08-31T03:39:27.915Z,1017.5
2022-08-31T03:44:24.408Z,1017.4
2022-08-31T03:49:30.774Z,1017.5
2022-08-31T03:54:37.141Z,1017.4
2022-08-31T03:59:53.651Z,1017.4
2022-08-31T04:05:00.039Z,1017.5
2022-08-31T04:09:56.417Z,1017.5
2022-08-31T04:21:49.343Z,1017.6
2022-08-31T04:34:45.547Z,1017.7
2022-08-31T04:41:34.080Z,1017.7
2022-08-31T04:47:40.571Z,1017.7
2022-08-31T04:52:06.911Z,1017.8
2022-08-31T04:56:53.286Z,1017.8
2022-08-31T05:02:23.769Z,1017.8
2022-08-31T05:07:06.029Z,1017.7
2022-08-31T05:12:12.424Z,1017.8
2022-08-31T05:17:18.791Z,1017.8
2022-08-31T05:22:25.180Z,1017.9
2022-08-31T05:27:35.562Z,1018.0
2022-08-31T05:32:38.623Z,1017.9
2022-08-31T05:37:44.324Z,1018.0
2022-08-31T05:42:50.708Z,1018.1
2022-08-31T05:49:29.392Z,1017.9
2022-08-31T05:53:03.591Z,1017.9
2022-08-31T05:58:09.960Z,1017.9
2022-08-31T06:03:16.350Z,1018.0
2022-08-31T06:08:42.761Z,1018.0
2022-08-31T06:13:29.130Z,1018.1
2022-08-31T06:18:35.513Z,1018.1
2022-08-31T06:30:30.070Z,1018.2
2022-08-31T06:35:37.588Z,1018.1
2022-08-31T06:40:44.031Z,1018.2
2022-08-31T06:45:50.380Z,1018.1
2022-08-31T06:51:00.781Z,1018.2
2022-08-31T06:56:07.164Z,1018.2
2022-08-31T07:01:09.621Z,1018.3
2022-08-31T07:06:19.479Z,1018.3
2022-08-31T07:11:25.988Z,1018.3
2022-08-31T07:16:32.409Z,1018.3
2022-08-31T07:21:42.738Z,1018.5
2022-08-31T07:26:46.775Z,1018.5
2022-08-31T07:36:59.148Z,1018.5
2022-08-31T07:43:00.651Z,1018.7
2022-08-31T07:47:48.012Z,1018.6
2022-08-31T07:52:54.765Z,1018.7
2022-08-31T07:58:00.900Z,1018.6
2022-08-31T08:02:57.330Z,1018.7
2022-08-31T08:08:14.009Z,1018.8
2022-08-31T08:13:20.317Z,1018.8
2022-08-31T08:18:50.514Z,1018.8
2022-08-31T08:23:32.916Z,1018.9
2022-08-31T08:28:40.763Z,1019.0
2022-08-31T08:33:45.786Z,1019.0
2022-08-31T08:38:52.166Z,1018.9
2022-08-31T08:44:02.559Z,1018.9
2022-08-31T08:49:04.942Z,1018.9
2022-08-31T08:54:15.316Z,1018.9
2022-08-31T08:59:19.823Z,1018.8
2022-08-31T09:04:24.307Z,1018.8
2022-08-31T09:09:20.675Z,1018.7
2022-08-31T09:14:41.077Z,1018.5
2022-08-31T09:19:47.452Z,1018.6
2022-08-31T09:24:39.795Z,1018.6
2022-08-31T09:29:56.208Z,1018.5
2022-08-31T09:34:52.585Z,1018.5
2022-08-31T09:39:58.083Z,1018.4
2022-08-31T09:45:15.493Z,1018.4
2022-08-31T09:50:21.874Z,1018.4
2022-08-31T09:55:28.275Z,1018.2
2022-08-31T10:00:24.624Z,1018.2
2022-08-31T10:06:01.063Z,1018.2
2022-08-31T10:10:47.404Z,1018.1
2022-08-31T10:15:57.906Z,1018.1
2022-08-31T10:21:00.169Z,1017.9
2022-08-31T10:26:06.550Z,1017.9
2022-08-31T10:32:13.038Z,1017.9
2022-08-31T10:36:09.293Z,1017.9
2022-08-31T10:41:25.838Z,1017.7
2022-08-31T10:46:32.276Z,1017.8
2022-08-31T10:51:28.587Z,1017.7
2022-08-31T11:03:13.533Z,1017.7
2022-08-31T11:09:05.036Z,1017.8
2022-08-31T11:13:31.361Z,1017.8
2022-08-31T11:18:23.703Z,1017.6
2022-08-31T11:23:30.061Z,1017.6
2022-08-31T11:28:45.454Z,1017.6
2022-08-31T11:34:14.559Z,1017.5
2022-08-31T11:39:27.299Z,1017.7
2022-08-31T11:43:55.604Z,1017.5
2022-08-31T11:49:36.070Z,1017.6
2022-08-31T11:54:18.418Z,1017.7
2022-08-31T11:59:24.776Z,1017.6
2022-08-31T12:04:35.895Z,1017.7
2022-08-31T12:15:05.473Z,1018.2
2022-08-31T12:20:12.990Z,1017.8
2022-08-31T12:25:19.354Z,1017.2
2022-08-31T12:30:25.739Z,1017.9
2022-08-31T12:35:32.125Z,1017.6
2022-08-31T12:40:42.547Z,1017.7
2022-08-31T12:45:44.896Z,1017.8
2022-08-31T12:50:51.381Z,1017.7
2022-08-31T12:55:47.741Z,1017.6
2022-08-31T13:01:09.052Z,1016.8
2022-08-31T13:06:00.525Z,1016.9
2022-08-31T13:11:16.932Z,1017.1
2022-08-31T13:16:13.441Z,1016.9
2022-08-31T13:21:29.903Z,1017.7
2022-08-31T13:26:26.264Z,1017.9
2022-08-31T13:32:06.703Z,1018.1
2022-08-31T13:36:53.034Z,1018.0
2022-08-31T13:42:23.479Z,1017.8
2022-08-31T13:47:01.815Z,1017.7
2022-08-31T13:52:08.203Z,1017.6
2022-08-31T13:57:14.589Z,1017.6
2022-08-31T14:02:21.111Z,1017.5
2022-08-31T14:07:17.441Z,1017.2
2022-08-31T14:12:33.862Z,1017.2
2022-08-31T14:17:30.212Z,1017.0
2022-08-31T14:22:46.704Z,1016.4
2022-08-31T14:27:43.080Z,1016.4
2022-08-31T14:32:59.487Z,1016.4
2022-08-31T14:38:05.891Z,1016.4
2022-08-31T14:43:12.303Z,1016.2
2022-08-31T14:49:36.004Z,1016.2
2022-08-31T14:53:29.059Z,1016.3
2022-08-31T14:59:33.590Z,1016.3
2022-08-31T15:03:36.904Z,1016.1
2022-08-31T15:08:44.406Z,1016.2
2022-08-31T15:13:40.766Z,1016.2
2022-08-31T15:19:41.401Z,1016.3
2022-08-31T15:24:48.812Z,1016.3
2022-08-31T15:29:59.281Z,1016.2
2022-08-31T15:35:02.089Z,1016.2
2022-08-31T15:40:12.614Z,1016.3
2022-08-31T15:45:15.050Z,1016.2
2022-08-31T15:51:23.552Z,1016.2
2022-08-31T15:55:27.925Z,1016.1
2022-08-31T16:00:38.329Z,1016.2
2022-08-31T16:05:40.711Z,1016.2
2022-08-31T16:10:51.112Z,1016.2
2022-08-31T16:15:57.490Z,1016.1
2022-08-31T16:21:03.883Z,1016.1
2022-08-31T16:26:06.345Z,1016.2
2022-08-31T16:31:12.756Z,1016.2
2022-08-31T16:36:43.145Z,1016.1
2022-08-31T16:41:25.513Z,1016.2
2022-08-31T16:46:40.544Z,1016.2
2022-08-31T16:51:38.279Z,1016.2
2022-08-31T16:56:51.345Z,1016.2
2022-08-31T17:01:41.080Z,1016.1
2022-08-31T17:06:47.485Z,1016.1
2022-08-31T17:12:03.895Z,1016.2
2022-08-31T17:17:10.388Z,1016.2
2022-08-31T17:22:06.856Z,1016.2
2022-08-31T17:27:23.258Z,1016.2
2022-08-31T17:32:33.645Z,1016.4
2022-08-31T17:38:00.100Z,1016.4
2022-08-31T17:42:42.457Z,1016.4
2022-08-31T17:47:48.876Z,1016.4
2022-08-31T17:52:55.238Z,1016.5
2022-08-31T17:58:55.768Z,1016.5
2022-08-31T18:03:43.221Z,1016.5
2022-08-31T18:08:53.557Z,1016.5
2022-08-31T18:19:06.447Z,1016.5
2022-08-31T18:24:08.824Z,1016.6
2022-08-31T18:29:17.076Z,1016.6
2022-08-31T18:34:21.680Z,1016.7
2022-08-31T18:39:50.645Z,1016.8
2022-08-31T18:44:33.561Z,1016.8
2022-08-31T18:49:41.043Z,1016.9
2022-08-31T18:54:37.417Z,1016.8
2022-08-31T18:59:52.908Z,1016.9
2022-08-31T19:05:24.345Z,1016.9
2022-08-31T19:10:30.739Z,1017.0
2022-08-31T19:15:13.193Z,1017.0
2022-08-31T19:20:10.723Z,1017.1
2022-08-31T19:25:18.310Z,1017.2
2022-08-31T19:30:56.442Z,1017.1
2022-08-31T19:46:58.799Z,1017.2
2022-08-31T19:57:58.693Z,1017.2
2022-08-31T20:01:50.224Z,1017.1
2022-08-31T20:06:56.656Z,1017.2
2022-08-31T20:12:07.033Z,1017.2
2022-08-31T20:17:23.452Z,1017.2
2022-08-31T20:22:30.080Z,1017.2
2022-08-31T20:28:37.878Z,1017.2
2022-08-31T20:32:32.160Z,1017.3
2022-08-31T20:49:45.158Z,1017.2
2022-08-31T20:55:01.334Z,1017.4
2022-08-31T20:59:55.504Z,1017.4
2022-08-31T21:04:42.480Z,1017.4
2022-08-31T21:09:48.942Z,1017.3
2022-08-31T21:14:52.853Z,1017.3
2022-08-31T21:20:02.249Z,1017.4
2022-08-31T21:25:52.748Z,1017.4
2022-08-31T21:30:39.689Z,1017.4
2022-08-31T21:35:22.094Z,1017.4
2022-08-31T21:40:32.597Z,1017.4
2022-08-31T21:45:55.166Z,1017.5
2022-08-31T22:02:06.971Z,1017.5
2022-08-31T22:10:16.666Z,1017.4
2022-08-31T22:12:10.701Z,1017.5
2022-08-31T22:16:58.154Z,1017.4
2022-08-31T22:22:55.532Z,1017.3
2022-08-31T22:32:43.714Z,1017.5
2022-08-31T22:37:20.047Z,1017.5
2022-08-31T22:43:00.502Z,1017.5
2022-08-31T22:47:32.938Z,1017.5
2022-08-31T22:52:49.344Z,1017.5
2022-08-31T22:57:56.516Z,1017.5
2022-08-31T23:03:07.024Z,1017.5
2022-08-31T23:08:09.446Z,1017.5
2022-08-31T23:13:15.834Z,1017.5
2022-08-31T23:18:22.212Z,1017.5
2022-08-31T23:23:28.583Z,1017.4
2022-08-31T23:28:35.161Z,1017.4
2022-08-31T23:33:41.728Z,1017.4
2022-08-31T23:38:48.217Z,1017.2
2022-08-31T23:43:54.672Z,1017.3
2022-08-31T23:49:00.998Z,1017.4
2022-08-31T23:54:31.449Z,1017.4
2022-08-31T23:59:13.769Z,1017.3
