createdAt,value
2023-01-02T00:01:59.062Z,117.70
2023-01-02T00:07:04.044Z,105.50
2023-01-02T00:12:06.398Z,114.82
2023-01-02T00:17:08.590Z,134.30
2023-01-02T00:22:10.884Z,117.90
2023-01-02T00:27:13.093Z,119.35
2023-01-02T00:32:16.140Z,123.57
2023-01-02T00:37:18.313Z,126.05
2023-01-02T00:42:20.538Z,129.07
2023-01-02T00:47:22.886Z,124.88
2023-01-02T00:52:25.023Z,127.13
2023-01-02T00:57:28.680Z,91.07
2023-01-02T01:02:30.981Z,99.30
2023-01-02T01:07:33.186Z,91.43
2023-01-02T01:12:35.304Z,81.53
2023-01-02T01:17:37.587Z,87.93
2023-01-02T01:22:39.761Z,99.72
2023-01-02T01:27:41.980Z,84.78
2023-01-02T01:32:44.197Z,88.15
2023-01-02T01:37:46.299Z,79.50
2023-01-02T01:42:50.373Z,72.35
2023-01-02T01:48:01.015Z,73.05
2023-01-02T01:53:11.609Z,70.03
2023-01-02T01:58:19.593Z,73.70
2023-01-02T02:03:26.832Z,70.43
2023-01-02T02:08:52.460Z,64.38
2023-01-02T02:14:01.543Z,80.40
2023-01-02T02:19:41.031Z,81.65
2023-01-02T02:24:56.030Z,101.78
2023-01-02T02:30:09.903Z,84.18
2023-01-02T02:35:35.161Z,79.80
2023-01-02T02:40:46.527Z,87.93
2023-01-02T02:46:30.925Z,83.60
2023-01-02T02:51:56.706Z,83.15
2023-01-02T02:57:00.695Z,79.70
2023-01-02T03:02:05.598Z,95.72
2023-01-02T03:07:26.162Z,98.13
2023-01-02T03:12:53.838Z,83.70
2023-01-02T03:18:03.748Z,98.85
2023-01-02T03:23:11.786Z,67.93
2023-01-02T03:28:17.851Z,70.35
2023-01-02T03:33:30.442Z,69.88
2023-01-02T03:38:41.174Z,67.32
2023-01-02T03:43:51.371Z,65.80
2023-01-02T03:49:01.088Z,58.90
2023-01-02T03:54:04.860Z,58.47
2023-01-02T03:59:35.168Z,59.55
2023-01-02T04:04:41.280Z,44.97
2023-01-02T04:09:48.056Z,55.67
2023-01-02T04:15:00.983Z,54.80
2023-01-02T04:20:11.017Z,55.42
2023-01-02T04:25:15.453Z,54.22
2023-01-02T04:30:17.726Z,63.08
2023-01-02T04:35:23.505Z,56.65
2023-01-02T04:40:30.419Z,58.88
2023-01-02T04:45:32.861Z,57.75
2023-01-02T04:50:36.055Z,51.13
2023-01-02T04:55:39.065Z,52.22
2023-01-02T05:00:41.241Z,43.83
2023-01-02T05:05:44.266Z,48.03
2023-01-02T05:10:46.408Z,48.35
2023-01-02T05:15:55.738Z,45.85
2023-01-02T05:21:06.310Z,49.72
2023-01-02T05:31:28.871Z,48.17
2023-01-02T05:36:31.134Z,43.45
2023-01-02T05:41:43.531Z,45.03
2023-01-02T05:46:45.765Z,40.67
2023-01-02T05:51:47.961Z,34.92
2023-01-02T05:56:50.193Z,35.85
2023-01-02T06:01:52.623Z,35.33
2023-01-02T06:06:55.065Z,40.53
2023-01-02T06:11:57.452Z,39.20
2023-01-02T06:16:59.677Z,46.15
2023-01-02T06:22:01.989Z,48.25
2023-01-02T06:27:04.304Z,42.83
2023-01-02T06:32:12.694Z,41.90
2023-01-02T06:37:14.946Z,37.38
2023-01-02T06:42:17.100Z,44.85
2023-01-02T06:47:19.233Z,43.03
2023-01-02T06:52:21.723Z,49.05
2023-01-02T06:57:23.899Z,51.72
2023-01-02T07:02:26.099Z,55.65
2023-01-02T07:07:28.729Z,56.15
2023-01-02T07:12:30.971Z,48.47
2023-01-02T07:17:33.791Z,57.45
2023-01-02T07:22:36.120Z,48.05
2023-01-02T07:27:39.933Z,49.55
2023-01-02T07:32:44.933Z,46.78
2023-01-02T07:43:16.763Z,44.17
2023-01-02T07:48:21.286Z,51.08
2023-01-02T08:04:15.431Z,65.85
2023-01-02T08:09:19.019Z,72.65
2023-01-02T08:14:23.551Z,80.50
2023-01-02T08:19:26.488Z,78.90
2023-01-02T08:24:28.734Z,88.97
2023-01-02T08:29:33.686Z,77.75
2023-01-02T08:34:37.500Z,81.95
2023-01-02T08:39:39.701Z,78.85
2023-01-02T08:44:43.635Z,76.20
2023-01-02T08:49:45.775Z,86.10
2023-01-02T08:54:47.888Z,82.60
2023-01-02T08:59:50.156Z,80.65
2023-01-02T09:04:52.380Z,73.15
2023-01-02T09:09:54.564Z,79.28
2023-01-02T09:14:59.016Z,80.32
2023-01-02T09:20:01.183Z,84.80
2023-01-02T09:25:03.641Z,92.97
2023-01-02T09:30:08.045Z,80.05
2023-01-02T09:35:12.879Z,72.72
2023-01-02T09:40:15.179Z,76.45
2023-01-02T09:45:17.581Z,71.80
2023-01-02T09:50:28.646Z,76.95
2023-01-02T09:55:45.818Z,78.65
2023-01-02T10:00:52.020Z,89.90
2023-01-02T10:06:12.746Z,80.50
2023-01-02T10:16:33.613Z,88.00
2023-01-02T10:21:38.946Z,94.10
2023-01-02T10:26:47.722Z,94.03
2023-01-02T10:32:01.234Z,92.47
2023-01-02T10:37:07.943Z,94.40
2023-01-02T10:42:15.138Z,101.93
2023-01-02T10:47:23.357Z,105.78
2023-01-02T10:52:27.988Z,121.75
2023-01-02T10:57:43.775Z,125.80
2023-01-02T11:02:55.654Z,138.95
2023-01-02T11:07:58.244Z,141.43
2023-01-02T11:13:09.206Z,139.23
2023-01-02T11:18:22.211Z,148.02
2023-01-02T11:23:26.627Z,150.75
2023-01-02T11:28:33.184Z,152.35
2023-01-02T11:33:37.052Z,155.23
2023-01-02T11:38:46.500Z,152.07
2023-01-02T11:43:56.727Z,153.23
2023-01-02T11:49:23.587Z,154.77
2023-01-02T11:54:50.262Z,144.23
2023-01-02T11:59:56.322Z,156.07
2023-01-02T12:04:58.724Z,154.32
2023-01-02T12:10:45.451Z,148.20
2023-01-02T12:15:56.468Z,154.20
2023-01-02T12:21:24.620Z,166.88
2023-01-02T12:26:42.590Z,150.27
2023-01-02T12:32:22.028Z,153.55
2023-01-02T12:37:31.816Z,146.27
2023-01-02T12:42:52.617Z,163.07
2023-01-02T12:48:10.263Z,134.18
2023-01-02T12:53:28.906Z,136.77
2023-01-02T12:58:33.597Z,128.45
2023-01-02T13:03:47.688Z,117.13
2023-01-02T13:08:55.536Z,125.85
2023-01-02T13:13:58.959Z,111.05
2023-01-02T13:19:35.727Z,116.25
2023-01-02T13:24:38.559Z,114.82
2023-01-02T13:29:44.560Z,110.53
2023-01-02T13:34:54.812Z,119.47
2023-01-02T13:40:03.720Z,105.75
2023-01-02T13:45:33.246Z,130.68
2023-01-02T13:50:38.585Z,114.90
2023-01-02T13:55:40.743Z,113.30
2023-01-02T14:00:51.604Z,101.55
2023-01-02T14:06:05.406Z,107.68
2023-01-02T14:11:13.864Z,125.22
2023-01-02T14:16:49.969Z,100.38
2023-01-02T14:22:02.698Z,103.50
2023-01-02T14:27:18.382Z,96.43
2023-01-02T14:32:25.120Z,103.85
2023-01-02T14:37:41.787Z,102.32
2023-01-02T14:43:05.047Z,105.72
2023-01-02T14:48:17.054Z,102.75
2023-01-02T14:53:26.474Z,97.43
2023-01-02T14:58:44.934Z,110.38
2023-01-02T15:04:49.647Z,95.90
2023-01-02T15:10:04.284Z,94.85
2023-01-02T15:15:09.517Z,105.28
2023-01-02T15:20:19.669Z,122.25
2023-01-02T15:30:40.583Z,156.30
2023-01-02T15:35:42.806Z,123.50
2023-01-02T15:40:45.672Z,127.43
2023-01-02T15:45:51.874Z,122.85
2023-01-02T15:50:56.499Z,139.63
2023-01-02T15:55:59.455Z,132.50
2023-01-02T16:01:13.937Z,130.48
2023-01-02T16:06:40.400Z,149.10
2023-01-02T16:11:48.450Z,147.82
2023-01-02T16:16:57.453Z,132.10
2023-01-02T16:22:08.909Z,172.45
2023-01-02T16:27:22.708Z,148.15
2023-01-02T16:32:30.878Z,169.38
2023-01-02T16:37:35.619Z,172.63
2023-01-02T16:42:39.495Z,170.80
2023-01-02T16:47:44.488Z,181.88
2023-01-02T16:52:47.013Z,205.32
2023-01-02T16:57:53.729Z,166.70
2023-01-02T17:02:56.056Z,259.35
2023-01-02T17:07:58.255Z,176.15
2023-01-02T17:13:00.426Z,149.73
2023-01-02T17:18:05.495Z,170.43
2023-01-02T17:23:07.728Z,163.65
2023-01-02T17:28:10.508Z,149.75
2023-01-02T17:33:13.225Z,132.30
2023-01-02T17:38:15.885Z,137.02
2023-01-02T17:43:18.240Z,131.27
2023-01-02T17:48:24.576Z,130.43
2023-01-02T17:53:27.540Z,136.02
2023-01-02T17:58:30.175Z,133.75
2023-01-02T18:03:32.299Z,148.60
2023-01-02T18:13:53.585Z,110.50
2023-01-02T18:18:56.177Z,127.95
2023-01-02T18:24:01.553Z,127.40
2023-01-02T18:29:09.932Z,101.85
2023-01-02T18:39:53.183Z,133.13
2023-01-02T18:44:58.501Z,142.55
2023-01-02T18:50:09.782Z,124.35
2023-01-02T18:55:11.909Z,128.07
2023-01-02T19:00:19.344Z,122.00
2023-01-02T19:05:36.974Z,117.75
2023-01-02T19:10:42.856Z,135.20
2023-01-02T19:15:51.568Z,130.73
2023-01-02T19:21:08.633Z,127.80
2023-01-02T19:26:42.659Z,146.68
2023-01-02T19:32:00.734Z,134.93
2023-01-02T19:37:12.180Z,148.65
2023-01-02T19:42:20.483Z,147.48
2023-01-02T19:47:25.714Z,157.82
2023-01-02T19:52:29.645Z,161.35
2023-01-02T19:57:32.025Z,176.23
2023-01-02T20:02:34.680Z,169.52
2023-01-02T20:07:37.242Z,169.50
2023-01-02T20:12:42.591Z,209.90
2023-01-02T20:17:46.099Z,184.85
2023-01-02T20:22:52.944Z,148.85
2023-01-02T20:27:56.540Z,179.38
2023-01-02T20:32:58.839Z,207.32
2023-01-02T20:38:03.578Z,243.70
2023-01-02T20:43:05.756Z,218.82
2023-01-02T20:48:07.953Z,146.80
2023-01-02T20:53:11.595Z,152.43
2023-01-02T20:58:13.991Z,147.65
2023-01-02T21:03:17.796Z,156.15
2023-01-02T21:08:21.249Z,157.50
2023-01-02T21:13:23.769Z,160.57
2023-01-02T21:18:29.332Z,174.57
2023-01-02T21:23:33.726Z,174.00
2023-01-02T21:28:36.729Z,176.48
2023-01-02T21:33:38.985Z,154.23
2023-01-02T21:38:41.248Z,161.88
2023-01-02T21:43:43.718Z,158.15
2023-01-02T21:48:46.052Z,170.82
2023-01-02T21:53:48.359Z,147.98
2023-01-02T21:58:53.588Z,177.10
2023-01-02T22:03:57.670Z,197.48
2023-01-02T22:09:03.162Z,183.35
2023-01-02T22:14:06.198Z,167.02
2023-01-02T22:19:08.416Z,163.50
2023-01-02T22:24:10.940Z,134.77
2023-01-02T22:29:21.380Z,143.20
2023-01-02T22:39:28.421Z,98.53
2023-01-02T22:44:31.403Z,113.47
2023-01-02T22:49:37.643Z,94.68
2023-01-02T22:54:40.246Z,86.57
2023-01-02T22:59:42.992Z,109.72
2023-01-02T23:04:45.496Z,95.25
2023-01-02T23:09:48.791Z,88.35
2023-01-02T23:14:51.124Z,100.88
2023-01-02T23:19:53.336Z,94.60
2023-01-02T23:24:55.543Z,96.95
2023-01-02T23:29:57.675Z,116.35
2023-01-02T23:34:59.871Z,100.43
2023-01-02T23:40:02.139Z,111.35
2023-01-02T23:45:04.647Z,107.15
2023-01-02T23:50:08.336Z,105.75
2023-01-02T23:55:11.227Z,120.18
