createdAt,value
2022-10-15T00:00:11.330Z,100213.03
2022-10-15T00:00:32.893Z,100213.91
2022-10-15T00:00:55.155Z,100199.59
2022-10-15T00:01:18.843Z,100205.81
2022-10-15T00:01:40.596Z,100210.34
2022-10-15T00:02:03.480Z,100203.13
2022-10-15T00:02:25.047Z,100206.88
2022-10-15T00:02:47.567Z,100205.81
2022-10-15T00:03:09.383Z,100204.84
2022-10-15T00:03:30.981Z,100205.59
2022-10-15T00:03:52.602Z,100210.00
2022-10-15T00:04:15.168Z,100200.97
2022-10-15T00:04:36.810Z,100210.00
2022-10-15T00:04:58.852Z,100202.91
2022-10-15T00:05:21.007Z,100209.16
2022-10-15T00:05:43.961Z,100208.28
2022-10-15T00:06:07.285Z,100208.28
2022-10-15T00:06:28.916Z,100203.88
2022-10-15T00:06:51.390Z,100208.38
2022-10-15T00:07:13.940Z,100209.25
2022-10-15T00:07:35.598Z,100205.69
2022-10-15T00:07:57.293Z,100202.28
2022-10-15T00:08:18.861Z,100213.75
2022-10-15T00:08:41.961Z,100204.19
2022-10-15T00:09:04.441Z,100204.84
2022-10-15T00:09:26.099Z,100211.94
2022-10-15T00:09:48.717Z,100210.09
2022-10-15T00:10:10.335Z,100211.06
2022-10-15T00:10:32.247Z,100200.44
2022-10-15T00:10:53.821Z,100206.56
2022-10-15T00:11:17.867Z,100206.66
2022-10-15T00:11:40.719Z,100211.06
2022-10-15T00:12:02.289Z,100213.75
2022-10-15T00:12:23.913Z,100219.13
2022-10-15T00:12:45.579Z,100202.47
2022-10-15T00:13:08.340Z,100210.34
2022-10-15T00:13:29.940Z,100208.38
2022-10-15T00:13:53.338Z,100212.91
2022-10-15T00:14:17.331Z,100212.16
2022-10-15T00:14:38.985Z,100212.16
2022-10-15T00:15:00.583Z,100207.53
2022-10-15T00:15:22.561Z,100208.50
2022-10-15T00:15:44.242Z,100219.28
2022-10-15T00:16:09.560Z,100212.28
2022-10-15T00:16:31.379Z,100213.13
2022-10-15T00:16:53.036Z,100210.53
2022-10-15T00:17:14.589Z,100206.03
2022-10-15T00:18:11.653Z,100218.41
2022-10-15T00:18:33.262Z,100205.94
2022-10-15T00:18:55.964Z,100200.56
2022-10-15T00:19:17.559Z,100206.66
2022-10-15T00:19:40.210Z,100200.66
2022-10-15T00:20:03.152Z,100205.06
2022-10-15T00:20:24.737Z,100206.88
2022-10-15T00:20:46.313Z,100204.97
2022-10-15T00:21:08.692Z,100204.97
2022-10-15T00:21:31.480Z,100204.97
2022-10-15T00:21:53.069Z,100192.59
2022-10-15T00:22:14.715Z,100198.72
2022-10-15T00:22:36.935Z,100198.81
2022-10-15T00:22:58.545Z,100203.97
2022-10-15T00:23:21.445Z,100198.81
2022-10-15T00:23:43.827Z,100205.94
2022-10-15T00:24:06.248Z,100205.06
2022-10-15T00:24:27.859Z,100205.94
2022-10-15T00:24:50.452Z,100203.25
2022-10-15T00:25:12.083Z,100197.00
2022-10-15T00:25:33.697Z,100202.28
2022-10-15T00:26:03.934Z,100195.06
2022-10-15T00:26:28.507Z,100194.22
2022-10-15T00:26:50.094Z,100197.00
2022-10-15T00:27:11.677Z,100200.56
2022-10-15T00:27:34.040Z,100200.44
2022-10-15T00:27:55.599Z,100205.81
2022-10-15T00:28:18.427Z,100198.72
2022-10-15T00:28:40.334Z,100196.91
2022-10-15T00:29:03.287Z,100203.97
2022-10-15T00:29:27.216Z,100194.22
2022-10-15T00:29:49.904Z,100199.59
2022-10-15T00:30:13.439Z,100199.59
2022-10-15T00:30:37.642Z,100193.44
2022-10-15T00:31:32.984Z,100188.06
2022-10-15T00:31:54.612Z,100191.72
2022-10-15T00:32:16.229Z,100188.06
2022-10-15T00:32:37.857Z,100187.09
2022-10-15T00:33:01.387Z,100189.78
2022-10-15T00:33:23.938Z,100193.34
2022-10-15T00:33:48.500Z,100188.94
2022-10-15T00:34:10.704Z,100189.78
2022-10-15T00:34:33.343Z,100189.69
2022-10-15T00:34:54.922Z,100189.78
2022-10-15T00:35:16.570Z,100183.47
2022-10-15T00:35:38.253Z,100179.03
2022-10-15T00:36:06.097Z,100180.88
2022-10-15T00:36:29.446Z,100173.66
2022-10-15T00:36:51.113Z,100174.41
2022-10-15T00:37:12.756Z,100177.22
2022-10-15T00:37:35.688Z,100181.63
2022-10-15T00:37:57.277Z,100168.50
2022-10-15T00:38:19.107Z,100176.47
2022-10-15T00:38:41.584Z,100178.19
2022-10-15T00:39:06.337Z,100176.34
2022-10-15T00:39:28.252Z,100173.66
2022-10-15T00:39:50.029Z,100163.88
2022-10-15T00:40:12.491Z,100166.56
2022-10-15T00:40:35.052Z,100167.44
2022-10-15T00:40:56.906Z,100153.91
2022-10-15T00:41:20.466Z,100172.81
2022-10-15T00:41:43.750Z,100174.53
2022-10-15T00:42:07.462Z,100151.75
2022-10-15T00:42:29.010Z,100173.66
2022-10-15T00:42:50.603Z,100166.56
2022-10-15T00:43:12.176Z,100180.00
2022-10-15T00:43:38.425Z,100173.78
2022-10-15T00:44:02.283Z,100171.19
2022-10-15T00:44:57.183Z,100177.41
2022-10-15T00:45:18.769Z,100182.94
2022-10-15T00:45:41.480Z,100177.56
2022-10-15T00:46:03.595Z,100175.94
2022-10-15T00:46:29.256Z,100179.47
2022-10-15T00:46:54.420Z,100176.78
2022-10-15T00:47:19.726Z,100179.47
2022-10-15T00:47:44.236Z,100177.66
2022-10-15T00:48:08.599Z,100181.22
2022-10-15T00:48:31.601Z,100174.09
2022-10-15T00:48:57.942Z,100178.53
2022-10-15T00:49:24.624Z,100171.41
2022-10-15T00:49:51.161Z,100176.06
2022-10-15T00:50:17.730Z,100177.91
2022-10-15T00:50:39.909Z,100162.09
2022-10-15T00:51:04.055Z,100177.75
2022-10-15T00:51:31.164Z,100164.66
2022-10-15T00:51:58.737Z,100171.00
2022-10-15T00:52:26.864Z,100174.69
2022-10-15T00:52:59.785Z,100176.50
2022-10-15T00:53:21.593Z,100164.78
2022-10-15T00:53:44.682Z,100173.69
2022-10-15T00:54:09.742Z,100170.25
2022-10-15T00:54:36.507Z,100167.69
2022-10-15T00:55:03.499Z,100168.63
2022-10-15T00:55:29.632Z,100175.53
2022-10-15T00:55:51.298Z,100171.13
2022-10-15T00:56:15.173Z,100172.19
2022-10-15T00:56:39.235Z,100171.47
2022-10-15T00:57:01.195Z,100170.25
2022-10-15T00:57:24.975Z,100170.25
2022-10-15T00:57:49.590Z,100172.09
2022-10-15T00:58:15.234Z,100171.13
2022-10-15T00:58:37.005Z,100173.06
2022-10-15T00:59:00.196Z,100172.31
2022-10-15T00:59:25.448Z,100171.56
2022-10-15T00:59:50.536Z,100171.47
2022-10-15T01:00:15.522Z,100173.28
2022-10-15T01:00:38.457Z,100172.53
2022-10-15T01:01:00.305Z,100175.13
2022-10-15T01:01:22.147Z,100149.97
2022-10-15T01:01:44.491Z,100180.25
2022-10-15T01:02:08.876Z,100174.00
2022-10-15T01:02:30.510Z,100178.44
2022-10-15T01:02:52.091Z,100175.97
2022-10-15T01:03:13.719Z,100171.47
2022-10-15T01:03:35.929Z,100173.06
2022-10-15T01:03:58.920Z,100174.16
2022-10-15T01:04:21.484Z,100178.53
2022-10-15T01:04:43.371Z,100177.69
2022-10-15T01:05:05.893Z,100173.38
2022-10-15T01:05:28.876Z,100182.31
2022-10-15T01:05:52.486Z,100173.72
2022-10-15T01:06:14.125Z,100179.72
2022-10-15T01:06:38.024Z,100176.94
2022-10-15T01:07:00.646Z,100182.41
2022-10-15T01:07:22.377Z,100178.22
2022-10-15T01:07:44.063Z,100180.81
2022-10-15T01:08:05.757Z,100179.84
2022-10-15T01:08:28.301Z,100179.72
2022-10-15T01:08:50.184Z,100180.69
2022-10-15T01:09:12.113Z,100183.38
2022-10-15T01:09:33.821Z,100171.78
2022-10-15T01:09:55.520Z,100172.00
2022-10-15T01:10:20.208Z,100180.69
2022-10-15T01:10:51.121Z,100187.91
2022-10-15T01:11:32.028Z,100165.88
2022-10-15T01:11:59.044Z,100185.09
2022-10-15T01:12:29.147Z,100185.22
2022-10-15T01:13:03.064Z,100182.88
2022-10-15T01:13:35.216Z,100187.25
2022-10-15T01:14:04.461Z,100184.69
2022-10-15T01:14:36.531Z,100182.75
2022-10-15T01:15:07.251Z,100189.22
2022-10-15T01:15:38.880Z,100184.81
2022-10-15T01:16:07.915Z,100197.13
2022-10-15T01:16:38.822Z,100197.28
2022-10-15T01:17:06.662Z,100195.44
2022-10-15T01:17:38.108Z,100182.97
2022-10-15T01:18:04.530Z,100188.25
2022-10-15T01:18:32.172Z,100191.91
2022-10-15T01:19:00.475Z,100190.06
2022-10-15T01:19:38.183Z,100189.22
2022-10-15T01:20:41.059Z,100182.00
2022-10-15T01:21:12.599Z,100191.91
2022-10-15T01:21:38.421Z,100190.16
2022-10-15T01:22:05.878Z,100189.31
2022-10-15T01:22:37.772Z,100185.75
2022-10-15T01:23:22.377Z,100185.66
2022-10-15T01:24:22.980Z,100189.31
2022-10-15T01:25:00.557Z,100184.91
2022-10-15T01:25:31.240Z,100192.97
2022-10-15T01:26:07.850Z,100192.97
2022-10-15T01:26:54.719Z,100183.19
2022-10-15T01:27:30.649Z,100186.94
2022-10-15T01:27:57.296Z,100182.44
2022-10-15T01:28:35.941Z,100183.31
2022-10-15T01:29:11.553Z,100180.63
2022-10-15T01:29:52.416Z,100178.66
2022-10-15T01:30:24.933Z,100181.34
2022-10-15T01:30:51.144Z,100180.63
2022-10-15T01:31:22.996Z,100181.34
2022-10-15T01:31:54.636Z,100182.34
2022-10-15T01:32:25.631Z,100181.47
2022-10-15T01:32:56.199Z,100177.94
2022-10-15T01:33:26.413Z,100180.63
2022-10-15T01:33:56.315Z,100180.63
2022-10-15T01:34:25.006Z,100181.47
2022-10-15T01:34:54.577Z,100187.06
2022-10-15T01:35:26.323Z,100176.31
2022-10-15T01:35:52.356Z,100174.56
2022-10-15T01:36:19.112Z,100188.00
2022-10-15T01:36:48.773Z,100186.19
2022-10-15T01:37:16.091Z,100187.91
2022-10-15T01:37:46.144Z,100179.94
2022-10-15T01:38:17.793Z,100174.56
2022-10-15T01:38:49.564Z,100186.19
2022-10-15T01:39:15.425Z,100182.63
2022-10-15T01:39:41.688Z,100191.78
2022-10-15T01:40:08.046Z,100185.47
2022-10-15T01:40:36.786Z,100193.63
2022-10-15T01:41:04.869Z,100192.84
2022-10-15T01:41:32.159Z,100183.97
2022-10-15T01:42:00.636Z,100188.56
2022-10-15T01:42:29.255Z,100175.03
2022-10-15T01:42:57.393Z,100182.44
2022-10-15T01:43:26.382Z,100185.97
2022-10-15T01:44:12.672Z,100191.59
2022-10-15T01:44:51.560Z,100196.09
2022-10-15T01:45:34.187Z,100175.59
2022-10-15T01:46:11.504Z,100195.31
2022-10-15T01:46:43.939Z,100195.47
2022-10-15T01:47:17.412Z,100193.63
2022-10-15T01:47:44.076Z,100191.28
2022-10-15T01:48:08.697Z,100182.44
2022-10-15T01:48:34.585Z,100190.28
2022-10-15T01:48:59.525Z,100196.31
2022-10-15T01:49:26.150Z,100188.25
2022-10-15T01:49:51.081Z,100187.72
2022-10-15T01:50:16.453Z,100187.72
2022-10-15T01:50:40.672Z,100184.28
2022-10-15T01:51:06.082Z,100178.28
2022-10-15T01:51:31.761Z,100190.50
2022-10-15T01:51:55.544Z,100168.69
2022-10-15T01:52:23.612Z,100196.31
2022-10-15T01:52:47.188Z,100180.63
2022-10-15T01:53:11.473Z,100186.88
2022-10-15T01:53:36.406Z,100182.44
2022-10-15T01:54:00.049Z,100184.19
2022-10-15T01:54:26.120Z,100185.91
2022-10-15T01:54:50.710Z,100168.47
2022-10-15T01:55:15.821Z,100187.59
2022-10-15T01:55:40.969Z,100182.56
2022-10-15T01:56:07.413Z,100185.13
2022-10-15T01:56:31.824Z,100176.44
2022-10-15T01:56:54.839Z,100176.31
2022-10-15T01:57:19.636Z,100178.81
2022-10-15T01:57:45.204Z,100184.91
2022-10-15T01:58:09.884Z,100181.50
2022-10-15T01:58:33.027Z,100178.81
2022-10-15T01:58:56.429Z,100180.63
2022-10-15T01:59:22.799Z,100164.03
2022-10-15T01:59:45.280Z,100179.78
2022-10-15T02:00:08.793Z,100178.03
2022-10-15T02:00:39.613Z,100178.03
2022-10-15T02:01:02.822Z,100176.44
2022-10-15T02:01:24.584Z,100180.00
2022-10-15T02:01:46.959Z,100165.88
2022-10-15T02:02:08.758Z,100173.81
2022-10-15T02:02:31.344Z,100173.75
2022-10-15T02:02:52.964Z,100181.03
2022-10-15T02:03:14.552Z,100164.38
2022-10-15T02:03:44.778Z,100167.28
2022-10-15T02:04:20.710Z,100166.19
2022-10-15T02:04:42.326Z,100168.00
2022-10-15T02:05:06.425Z,100171.69
2022-10-15T02:05:32.122Z,100168.16
2022-10-15T02:06:01.730Z,100168.00
2022-10-15T02:06:29.263Z,100172.53
2022-10-15T02:06:55.361Z,100174.38
2022-10-15T02:07:32.537Z,100164.38
2022-10-15T02:08:07.367Z,100166.31
2022-10-15T02:08:40.322Z,100161.25
2022-10-15T02:09:16.369Z,100164.69
2022-10-15T02:09:47.461Z,100161.91
2022-10-15T02:10:17.988Z,100163.72
2022-10-15T02:10:47.861Z,100165.66
2022-10-15T02:11:13.831Z,100164.69
2022-10-15T02:11:50.505Z,100163.84
2022-10-15T02:12:28.586Z,100160.19
2022-10-15T02:13:01.631Z,100162.97
2022-10-15T02:13:29.784Z,100158.69
2022-10-15T02:14:00.155Z,100157.81
2022-10-15T02:14:29.242Z,100168.88
2022-10-15T02:14:59.813Z,100153.00
2022-10-15T02:15:32.676Z,100159.09
2022-10-15T02:16:05.253Z,100158.34
2022-10-15T02:16:31.623Z,100158.13
2022-10-15T02:17:01.884Z,100152.03
2022-10-15T02:17:32.972Z,100159.22
2022-10-15T02:18:02.290Z,100159.09
2022-10-15T02:18:31.899Z,100161.78
2022-10-15T02:19:01.606Z,100155.44
2022-10-15T02:19:29.949Z,100158.13
2022-10-15T02:20:36.067Z,100161.78
2022-10-15T02:21:00.574Z,100161.78
2022-10-15T02:21:29.956Z,100163.50
2022-10-15T02:21:56.829Z,100168.16
2022-10-15T02:22:23.559Z,100162.00
2022-10-15T02:22:51.265Z,100166.31
2022-10-15T02:23:17.897Z,100167.06
2022-10-15T02:23:46.475Z,100168.25
2022-10-15T02:24:14.966Z,100170.94
2022-10-15T02:24:41.109Z,100164.91
2022-10-15T02:25:06.892Z,100161.25
2022-10-15T02:25:29.058Z,100165.78
2022-10-15T02:25:54.289Z,100165.00
2022-10-15T02:26:16.997Z,100161.47
2022-10-15T02:26:40.280Z,100168.56
2022-10-15T02:27:03.790Z,100162.22
2022-10-15T02:27:29.153Z,100167.69
2022-10-15T02:27:53.808Z,100163.28
2022-10-15T02:28:18.091Z,100165.00
2022-10-15T02:28:43.376Z,100166.63
2022-10-15T02:29:12.049Z,100175.53
2022-10-15T02:29:36.692Z,100171.03
2022-10-15T02:30:02.010Z,100167.69
2022-10-15T02:30:26.377Z,100171.34
2022-10-15T02:30:53.236Z,100175.66
2022-10-15T02:31:18.711Z,100173.84
2022-10-15T02:31:43.775Z,100174.66
2022-10-15T02:32:07.229Z,100175.44
2022-10-15T02:32:32.530Z,100171.03
2022-10-15T02:32:58.334Z,100171.78
2022-10-15T02:33:20.925Z,100174.47
2022-10-15T02:33:44.341Z,100169.53
2022-10-15T02:34:13.072Z,100177.16
2022-10-15T02:34:35.752Z,100171.03
2022-10-15T02:34:58.285Z,100181.56
2022-10-15T02:35:22.343Z,100160.69
2022-10-15T02:35:46.045Z,100173.50
2022-10-15T02:36:08.874Z,100169.00
2022-10-15T02:36:30.770Z,100177.91
2022-10-15T02:36:55.205Z,100175.22
2022-10-15T02:37:20.617Z,100169.00
2022-10-15T02:37:47.385Z,100179.94
2022-10-15T02:38:17.562Z,100176.28
2022-10-15T02:38:43.389Z,100176.41
2022-10-15T02:39:07.044Z,100160.69
2022-10-15T02:39:30.029Z,100178.13
2022-10-15T02:39:54.178Z,100177.25
2022-10-15T02:40:16.466Z,100164.16
2022-10-15T02:40:42.075Z,100175.44
2022-10-15T02:41:04.477Z,100178.03
2022-10-15T02:41:28.410Z,100177.16
2022-10-15T02:41:52.385Z,100179.84
2022-10-15T02:42:15.669Z,100173.72
2022-10-15T02:42:38.631Z,100169.28
2022-10-15T02:43:06.231Z,100168.34
2022-10-15T02:43:30.827Z,100176.41
2022-10-15T02:43:52.845Z,100175.44
2022-10-15T02:44:15.718Z,100178.88
2022-10-15T02:44:37.371Z,100172.75
2022-10-15T02:44:58.999Z,100176.19
2022-10-15T02:45:20.842Z,100160.50
2022-10-15T02:45:43.775Z,100169.00
2022-10-15T02:46:07.739Z,100176.06
2022-10-15T02:46:31.899Z,100169.75
2022-10-15T02:46:54.994Z,100175.09
2022-10-15T02:47:17.620Z,100171.56
2022-10-15T02:47:39.260Z,100169.84
2022-10-15T02:48:00.829Z,100169.75
2022-10-15T02:48:22.380Z,100168.88
2022-10-15T02:48:44.992Z,100170.69
2022-10-15T02:49:06.648Z,100168.00
2022-10-15T02:49:28.724Z,100170.59
2022-10-15T02:49:50.344Z,100175.09
2022-10-15T02:50:12.973Z,100161.69
2022-10-15T02:50:35.197Z,100161.78
2022-10-15T02:50:56.819Z,100170.50
2022-10-15T02:51:18.398Z,100174.78
2022-10-15T02:51:41.025Z,100168.69
2022-10-15T02:52:03.180Z,100169.41
2022-10-15T02:52:25.401Z,100171.25
2022-10-15T02:52:47.338Z,100173.91
2022-10-15T02:53:10.373Z,100176.75
2022-10-15T02:53:32.064Z,100169.63
2022-10-15T02:53:54.072Z,100183.94
2022-10-15T02:54:15.767Z,100175.09
2022-10-15T02:54:38.284Z,100181.34
2022-10-15T02:54:59.919Z,100182.22
2022-10-15T02:55:21.731Z,100175.00
2022-10-15T02:55:43.671Z,100183.06
2022-10-15T02:56:05.509Z,100180.38
2022-10-15T02:56:55.209Z,100174.06
2022-10-15T02:57:16.877Z,100180.16
2022-10-15T02:57:39.981Z,100179.19
2022-10-15T02:58:03.808Z,100181.97
2022-10-15T02:58:26.036Z,100175.75
2022-10-15T02:58:47.811Z,100181.25
2022-10-15T02:59:09.448Z,100177.91
2022-10-15T02:59:32.016Z,100181.13
2022-10-15T02:59:54.261Z,100176.06
2022-10-15T03:00:16.381Z,100184.66
2022-10-15T03:00:38.501Z,100175.75
2022-10-15T03:01:01.284Z,100182.84
2022-10-15T03:01:23.013Z,100177.47
2022-10-15T03:01:46.306Z,100174.78
2022-10-15T03:02:13.065Z,100176.75
2022-10-15T03:02:37.846Z,100183.72
2022-10-15T03:02:59.826Z,100173.91
2022-10-15T03:03:21.601Z,100186.38
2022-10-15T03:03:43.622Z,100177.47
2022-10-15T03:04:06.587Z,100175.88
2022-10-15T03:04:28.856Z,100166.84
2022-10-15T03:04:50.465Z,100174.06
2022-10-15T03:05:13.085Z,100171.38
2022-10-15T03:05:36.026Z,100171.56
2022-10-15T03:05:57.633Z,100170.59
2022-10-15T03:06:19.352Z,100165.31
2022-10-15T03:06:42.383Z,100164.47
2022-10-15T03:07:05.009Z,100168.78
2022-10-15T03:07:26.815Z,100170.59
2022-10-15T03:07:48.742Z,100168.78
2022-10-15T03:08:10.317Z,100163.41
2022-10-15T03:08:32.350Z,100166.97
2022-10-15T03:08:57.757Z,100169.63
2022-10-15T03:09:19.719Z,100167.91
2022-10-15T03:09:41.996Z,100167.91
2022-10-15T03:10:04.344Z,100169.00
2022-10-15T03:10:27.861Z,100168.88
2022-10-15T03:10:49.568Z,100164.47
2022-10-15T03:11:11.760Z,100166.31
2022-10-15T03:11:33.368Z,100161.78
2022-10-15T03:11:56.249Z,100170.84
2022-10-15T03:12:20.810Z,100158.47
2022-10-15T03:12:42.407Z,100163.63
2022-10-15T03:13:06.699Z,100160.41
2022-10-15T03:13:40.964Z,100163.63
2022-10-15T03:14:02.551Z,100169.84
2022-10-15T03:14:27.084Z,100167.16
2022-10-15T03:14:48.825Z,100167.16
2022-10-15T03:15:11.820Z,100164.47
2022-10-15T03:15:33.839Z,100169.84
2022-10-15T03:15:56.586Z,100176.28
2022-10-15T03:16:18.388Z,100164.47
2022-10-15T03:16:42.938Z,100170.69
2022-10-15T03:17:07.165Z,100172.66
2022-10-15T03:17:29.136Z,100163.63
2022-10-15T03:17:50.723Z,100167.38
2022-10-15T03:18:12.847Z,100169.09
2022-10-15T03:18:38.150Z,100158.56
2022-10-15T03:19:03.332Z,100161.78
2022-10-15T03:19:25.327Z,100167.91
2022-10-15T03:19:48.065Z,100159.00
2022-10-15T03:20:10.840Z,100165.22
2022-10-15T03:20:33.892Z,100160.81
2022-10-15T03:20:56.996Z,100162.78
2022-10-15T03:21:19.425Z,100161.91
2022-10-15T03:21:42.505Z,100162.78
2022-10-15T03:22:07.396Z,100156.53
2022-10-15T03:22:37.683Z,100161.78
2022-10-15T03:22:59.468Z,100165.47
2022-10-15T03:23:22.306Z,100154.81
2022-10-15T03:23:50.670Z,100169.00
2022-10-15T03:24:16.570Z,100168.88
2022-10-15T03:24:39.449Z,100161.69
2022-10-15T03:25:01.203Z,100169.84
2022-10-15T03:25:23.276Z,100166.19
2022-10-15T03:25:55.540Z,100164.28
2022-10-15T03:26:18.298Z,100164.28
2022-10-15T03:26:39.924Z,100166.97
2022-10-15T03:27:01.699Z,100162.63
2022-10-15T03:27:24.627Z,100166.19
2022-10-15T03:27:46.640Z,100159.97
2022-10-15T03:28:19.955Z,100159.00
2022-10-15T03:28:41.606Z,100158.13
2022-10-15T03:29:04.361Z,100153.72
2022-10-15T03:29:34.877Z,100156.53
2022-10-15T03:29:58.623Z,100157.41
2022-10-15T03:30:23.362Z,100155.78
2022-10-15T03:30:46.556Z,100142.78
2022-10-15T03:31:09.288Z,100156.63
2022-10-15T03:31:32.091Z,100159.31
2022-10-15T03:31:56.689Z,100155.78
2022-10-15T03:32:19.625Z,100159.31
2022-10-15T03:32:41.260Z,100158.47
2022-10-15T03:33:03.815Z,100155.69
2022-10-15T03:33:25.521Z,100156.00
2022-10-15T03:33:48.000Z,100164.59
2022-10-15T03:34:11.387Z,100156.53
2022-10-15T03:34:34.141Z,100155.69
2022-10-15T03:34:56.031Z,100163.84
2022-10-15T03:35:17.769Z,100157.50
2022-10-15T03:35:39.954Z,100155.78
2022-10-15T03:36:02.678Z,100149.53
2022-10-15T03:36:25.198Z,100153.09
2022-10-15T03:36:46.876Z,100152.22
2022-10-15T03:37:08.556Z,100162.00
2022-10-15T03:37:31.345Z,100159.31
2022-10-15T03:37:53.982Z,100160.19
2022-10-15T03:38:15.582Z,100162.88
2022-10-15T03:38:38.312Z,100155.69
2022-10-15T03:38:59.942Z,100161.03
2022-10-15T03:39:22.468Z,100159.31
2022-10-15T03:39:48.861Z,100159.31
2022-10-15T03:40:13.737Z,100157.72
2022-10-15T03:40:38.894Z,100162.97
2022-10-15T03:41:11.807Z,100170.84
2022-10-15T03:41:35.806Z,100137.84
2022-10-15T03:41:57.705Z,100162.97
2022-10-15T03:42:27.874Z,100159.41
2022-10-15T03:42:50.673Z,100156.88
2022-10-15T03:43:15.597Z,100158.34
2022-10-15T03:43:40.232Z,100152.13
2022-10-15T03:44:07.080Z,100153.94
2022-10-15T03:44:30.804Z,100153.00
2022-10-15T03:45:18.938Z,100154.91
2022-10-15T03:45:44.101Z,100152.44
2022-10-15T03:46:12.669Z,100152.56
2022-10-15T03:46:37.825Z,100155.88
2022-10-15T03:46:59.444Z,100156.88
2022-10-15T03:47:30.056Z,100154.28
2022-10-15T03:47:52.977Z,100161.38
2022-10-15T03:48:14.574Z,100154.91
2022-10-15T03:48:36.256Z,100160.41
2022-10-15T03:48:58.867Z,100151.81
2022-10-15T03:49:20.576Z,100155.88
2022-10-15T03:49:42.161Z,100155.88
2022-10-15T03:50:04.536Z,100152.44
2022-10-15T03:50:27.110Z,100154.91
2022-10-15T03:50:54.698Z,100154.91
2022-10-15T03:51:19.967Z,100148.91
2022-10-15T03:51:49.361Z,100155.88
2022-10-15T03:52:12.112Z,100143.75
2022-10-15T03:52:36.416Z,100149.53
2022-10-15T03:52:58.337Z,100146.13
2022-10-15T03:53:21.033Z,100151.25
2022-10-15T03:53:42.650Z,100153.94
2022-10-15T03:54:04.475Z,100143.44
2022-10-15T03:54:26.386Z,100147.63
2022-10-15T03:54:48.878Z,100152.03
2022-10-15T03:55:14.660Z,100158.25
2022-10-15T03:55:37.744Z,100156.53
2022-10-15T03:56:03.490Z,100155.69
2022-10-15T03:56:25.252Z,100153.00
2022-10-15T03:56:49.951Z,100157.41
2022-10-15T03:57:18.922Z,100160.81
2022-10-15T03:57:45.590Z,100154.59
2022-10-15T03:58:07.517Z,100162.44
2022-10-15T03:58:34.771Z,100161.50
2022-10-15T03:58:59.297Z,100157.94
2022-10-15T03:59:21.268Z,100159.75
2022-10-15T03:59:50.833Z,100156.94
2022-10-15T04:00:15.470Z,100156.00
2022-10-15T04:00:37.063Z,100161.50
2022-10-15T04:00:58.700Z,100155.44
2022-10-15T04:01:20.473Z,100160.63
2022-10-15T04:01:44.761Z,100160.63
2022-10-15T04:02:06.442Z,100158.13
2022-10-15T04:02:32.347Z,100162.53
2022-10-15T04:02:53.958Z,100162.53
2022-10-15T04:03:21.296Z,100155.44
2022-10-15T04:03:42.928Z,100161.59
2022-10-15T04:04:04.900Z,100159.84
2022-10-15T04:04:26.508Z,100164.28
2022-10-15T04:04:49.236Z,100164.28
2022-10-15T04:05:10.839Z,100168.69
2022-10-15T04:05:36.890Z,100159.75
2022-10-15T04:06:03.419Z,100166.00
2022-10-15T04:06:26.453Z,100162.44
2022-10-15T04:06:48.420Z,100152.91
2022-10-15T04:07:11.897Z,100159.75
2022-10-15T04:07:33.514Z,100165.13
2022-10-15T04:07:58.090Z,100162.31
2022-10-15T04:08:20.875Z,100163.19
2022-10-15T04:08:42.628Z,100157.81
2022-10-15T04:09:20.771Z,100159.75
2022-10-15T04:09:43.007Z,100163.09
2022-10-15T04:10:24.842Z,100168.47
2022-10-15T04:10:47.469Z,100165.78
2022-10-15T04:11:09.033Z,100174.63
2022-10-15T04:11:30.678Z,100163.88
2022-10-15T04:11:58.056Z,100170.94
2022-10-15T04:12:19.700Z,100168.16
2022-10-15T04:12:42.395Z,100164.72
2022-10-15T04:13:08.879Z,100176.31
2022-10-15T04:13:30.813Z,100175.34
2022-10-15T04:13:52.404Z,100173.44
2022-10-15T04:14:14.016Z,100169.03
2022-10-15T04:14:37.736Z,100166.34
2022-10-15T04:14:59.348Z,100177.94
2022-10-15T04:15:20.912Z,100170.75
2022-10-15T04:15:48.807Z,100177.84
2022-10-15T04:16:10.483Z,100176.13
2022-10-15T04:16:32.151Z,100176.84
2022-10-15T04:16:55.070Z,100182.13
2022-10-15T04:17:18.356Z,100169.41
2022-10-15T04:17:42.755Z,100168.25
2022-10-15T04:18:04.674Z,100175.34
2022-10-15T04:18:26.341Z,100171.72
2022-10-15T04:18:50.400Z,100170.75
2022-10-15T04:19:13.307Z,100179.34
2022-10-15T04:19:36.469Z,100177.53
2022-10-15T04:19:59.573Z,100177.53
2022-10-15T04:20:22.137Z,100176.66
2022-10-15T04:20:45.189Z,100173.97
2022-10-15T04:21:09.817Z,100171.38
2022-10-15T04:21:31.895Z,100175.91
2022-10-15T04:21:57.120Z,100176.53
2022-10-15T04:22:26.982Z,100175.69
2022-10-15T04:22:53.362Z,100175.91
2022-10-15T04:23:15.573Z,100172.47
2022-10-15T04:23:44.993Z,100174.69
2022-10-15T04:24:19.789Z,100175.56
2022-10-15T04:24:41.462Z,100181.06
2022-10-15T04:25:03.437Z,100182.75
2022-10-15T04:25:25.050Z,100173.75
2022-10-15T04:25:47.652Z,100178.25
2022-10-15T04:26:09.284Z,100178.38
2022-10-15T04:26:32.099Z,100165.78
2022-10-15T04:26:55.290Z,100169.34
2022-10-15T04:27:17.945Z,100158.28
2022-10-15T04:27:39.998Z,100166.66
2022-10-15T04:28:05.219Z,100174.59
2022-10-15T04:28:29.744Z,100174.69
2022-10-15T04:28:51.431Z,100172.00
2022-10-15T04:29:16.505Z,100170.09
2022-10-15T04:29:38.059Z,100177.19
2022-10-15T04:30:11.275Z,100172.88
2022-10-15T04:30:38.022Z,100171.06
2022-10-15T04:31:02.557Z,100170.97
2022-10-15T04:31:24.905Z,100173.66
2022-10-15T04:31:47.410Z,100168.38
2022-10-15T04:32:13.917Z,100166.56
2022-10-15T04:32:35.487Z,100168.38
2022-10-15T04:32:58.836Z,100164.94
2022-10-15T04:33:20.547Z,100163.97
2022-10-15T04:33:49.832Z,100168.38
2022-10-15T04:34:11.756Z,100166.56
2022-10-15T04:34:33.419Z,100162.25
2022-10-15T04:34:56.074Z,100153.69
2022-10-15T04:35:27.884Z,100159.59
2022-10-15T04:36:01.226Z,100157.00
2022-10-15T04:36:39.425Z,100148.31
2022-10-15T04:37:06.925Z,100150.13
2022-10-15T04:37:29.302Z,100151.94
2022-10-15T04:37:50.849Z,100148.50
2022-10-15T04:38:12.399Z,100154.63
2022-10-15T04:38:53.758Z,100148.41
2022-10-15T04:39:21.778Z,100152.81
2022-10-15T04:39:43.363Z,100150.13
2022-10-15T04:40:10.320Z,100152.69
2022-10-15T04:40:31.898Z,100154.63
2022-10-15T04:40:59.028Z,100155.38
2022-10-15T04:41:25.451Z,100146.56
2022-10-15T04:41:55.267Z,100147.53
2022-10-15T04:42:20.472Z,100149.25
2022-10-15T04:42:42.893Z,100152.03
2022-10-15T04:43:05.385Z,100152.03
2022-10-15T04:43:27.959Z,100154.63
2022-10-15T04:43:55.456Z,100159.03
2022-10-15T04:44:18.254Z,100155.38
2022-10-15T04:44:47.122Z,100155.50
2022-10-15T04:45:09.820Z,100151.19
2022-10-15T04:45:32.329Z,100152.81
2022-10-15T04:45:57.378Z,100151.00
2022-10-15T04:46:19.984Z,100157.94
2022-10-15T04:46:41.587Z,100156.38
2022-10-15T04:47:18.687Z,100146.56