createdAt,value
2023-02-19T00:00:48.093Z,4.08
2023-02-19T00:30:49.035Z,4.03
2023-02-19T01:00:41.352Z,3.97
2023-02-19T01:30:45.097Z,3.86
2023-02-19T02:00:36.865Z,3.64
2023-02-19T02:30:38.662Z,3.41
2023-02-19T03:00:38.954Z,3.37
2023-02-19T03:30:43.789Z,3.08
2023-02-19T04:00:47.900Z,2.64
2023-02-19T04:30:45.316Z,2.4
2023-02-19T05:00:48.057Z,2.18
2023-02-19T05:30:38.615Z,2.13
2023-02-19T06:30:44.024Z,1.87
2023-02-19T07:30:37.481Z,2.22
2023-02-19T08:00:39.009Z,2.37
2023-02-19T08:30:33.398Z,2.81
2023-02-19T09:00:44.164Z,3.52
2023-02-19T09:30:34.757Z,4.07
2023-02-19T10:00:34.743Z,4.48
2023-02-19T10:30:45.346Z,5.27
2023-02-19T11:30:39.162Z,5.46
2023-02-19T12:00:36.851Z,5.24
2023-02-19T12:30:30.497Z,5.18
2023-02-19T13:00:37.933Z,4.86
2023-02-19T13:30:37.936Z,6.92
2023-02-19T14:00:49.231Z,6.32
2023-02-19T14:30:35.377Z,5.3
2023-02-19T15:00:35.117Z,5.86
2023-02-19T15:30:34.972Z,5.75
2023-02-19T16:00:34.516Z,4.47
2023-02-19T16:30:35.964Z,3.63
2023-02-19T17:00:36.521Z,2.37
2023-02-19T17:30:42.954Z,1.32
2023-02-19T18:00:37.007Z,0.82
2023-02-19T18:30:29.061Z,0.5
2023-02-19T19:30:32.725Z,-0.06
2023-02-19T20:00:31.932Z,-0.14
2023-02-19T20:30:26.215Z,-0.46
2023-02-19T21:00:35.350Z,0.28
2023-02-19T21:30:38.674Z,0.49
2023-02-19T22:00:27.406Z,1.11
2023-02-19T22:30:26.316Z,0.95
2023-02-19T23:00:34.354Z,0.74
