createdAt,value
2023-04-10T00:00:57.882Z,7.40
2023-04-10T00:03:29.000Z,9.45
2023-04-10T00:05:59.876Z,10.02
2023-04-10T00:08:33.093Z,9.23
2023-04-10T00:11:07.064Z,11.77
2023-04-10T00:13:41.007Z,10.15
2023-04-10T00:16:12.007Z,10.90
2023-04-10T00:18:45.128Z,10.38
2023-04-10T00:21:15.920Z,11.02
2023-04-10T00:24:02.745Z,10.02
2023-04-10T00:26:33.717Z,10.13
2023-04-10T00:29:05.073Z,10.73
2023-04-10T00:31:35.724Z,11.00
2023-04-10T00:34:07.217Z,10.00
2023-04-10T00:36:38.384Z,10.25
2023-04-10T00:39:11.722Z,11.32
2023-04-10T00:41:42.515Z,10.60
2023-04-10T00:44:13.511Z,9.73
2023-04-10T00:46:44.707Z,10.63
2023-04-10T00:49:15.703Z,11.70
2023-04-10T00:51:47.377Z,10.43
2023-04-10T00:54:21.163Z,11.57
2023-04-10T00:56:53.175Z,10.80
2023-04-10T00:59:24.727Z,14.98
2023-04-10T01:01:56.003Z,12.85
2023-04-10T01:04:28.901Z,10.75
2023-04-10T01:07:06.538Z,10.10
2023-04-10T01:09:47.660Z,12.70
2023-04-10T01:12:32.875Z,10.48
2023-04-10T01:15:10.954Z,11.43
2023-04-10T01:17:46.992Z,12.60
2023-04-10T01:20:22.506Z,10.88
2023-04-10T01:23:12.654Z,11.82
2023-04-10T01:25:51.812Z,10.57
2023-04-10T01:28:51.761Z,11.77
2023-04-10T01:31:28.495Z,11.45
2023-04-10T01:34:05.396Z,10.82
2023-04-10T01:36:40.741Z,10.60
2023-04-10T01:39:15.149Z,10.55
2023-04-10T01:41:48.266Z,11.60
2023-04-10T01:44:25.792Z,11.15
2023-04-10T01:46:58.354Z,12.00
2023-04-10T01:49:31.632Z,8.93
2023-04-10T01:52:08.734Z,12.23
2023-04-10T01:54:40.276Z,12.43
2023-04-10T01:57:11.014Z,12.32
2023-04-10T01:59:55.613Z,12.85
2023-04-10T02:02:26.840Z,12.07
2023-04-10T02:04:57.704Z,11.88
2023-04-10T02:07:34.723Z,12.88
2023-04-10T02:10:12.910Z,13.18
2023-04-10T02:12:54.558Z,13.90
2023-04-10T02:15:34.210Z,12.77
2023-04-10T02:18:08.410Z,13.48
2023-04-10T02:20:39.825Z,12.27
2023-04-10T02:23:11.933Z,12.20
2023-04-10T02:25:42.832Z,11.48
2023-04-10T02:28:13.524Z,10.13
2023-04-10T02:30:46.829Z,11.05
2023-04-10T02:33:17.549Z,9.07
2023-04-10T02:35:49.034Z,9.35
2023-04-10T02:38:19.637Z,13.73
2023-04-10T02:40:50.571Z,11.15
2023-04-10T02:43:21.830Z,9.63
2023-04-10T02:45:55.846Z,11.90
2023-04-10T02:48:30.260Z,8.50
2023-04-10T02:51:05.074Z,11.02
2023-04-10T02:53:37.419Z,12.30
2023-04-10T02:56:11.945Z,10.40
2023-04-10T03:01:22.450Z,8.38
2023-04-10T03:03:53.841Z,10.38
2023-04-10T03:06:30.191Z,12.02
2023-04-10T03:09:01.744Z,11.40
2023-04-10T03:11:32.436Z,11.38
2023-04-10T03:14:03.322Z,12.65
2023-04-10T03:16:36.662Z,11.50
2023-04-10T03:19:08.328Z,11.13
2023-04-10T03:21:39.216Z,9.80
2023-04-10T03:24:10.047Z,9.35
2023-04-10T03:26:40.949Z,12.25
2023-04-10T03:29:11.545Z,11.52
2023-04-10T03:31:44.885Z,10.63
2023-04-10T03:34:15.891Z,9.93
2023-04-10T03:36:46.990Z,8.77
2023-04-10T03:39:18.843Z,8.52
2023-04-10T03:41:49.860Z,9.30
2023-04-10T03:44:21.222Z,10.48
2023-04-10T03:46:54.680Z,10.57
2023-04-10T03:49:25.358Z,8.67
2023-04-10T03:52:04.722Z,8.25
2023-04-10T03:54:35.757Z,9.73
2023-04-10T03:57:06.811Z,8.32
2023-04-10T03:59:38.968Z,9.70
2023-04-10T04:02:17.415Z,9.55
2023-04-10T04:04:48.776Z,8.55
2023-04-10T04:07:45.579Z,8.77
2023-04-10T04:10:33.495Z,8.15
2023-04-10T04:13:27.651Z,7.03
2023-04-10T04:16:11.184Z,7.65
2023-04-10T04:19:14.004Z,8.02
2023-04-10T04:22:04.751Z,7.43
2023-04-10T04:24:54.024Z,8.13
2023-04-10T04:27:54.052Z,8.23
2023-04-10T04:30:44.931Z,8.93
2023-04-10T04:33:25.949Z,9.07
2023-04-10T04:36:09.338Z,8.45
2023-04-10T04:38:45.750Z,8.88
2023-04-10T04:41:35.690Z,8.00
2023-04-10T04:44:15.562Z,7.20
2023-04-10T04:47:12.053Z,8.77
2023-04-10T04:50:15.696Z,7.80
2023-04-10T04:53:07.827Z,8.95
2023-04-10T04:56:05.136Z,10.40
2023-04-10T04:58:41.463Z,7.53
2023-04-10T05:01:32.234Z,8.82
2023-04-10T05:04:21.768Z,6.50
2023-04-10T05:07:00.791Z,7.60
2023-04-10T05:09:56.983Z,9.43
2023-04-10T05:12:27.902Z,10.85
2023-04-10T05:15:11.288Z,9.98
2023-04-10T05:17:55.039Z,8.52
2023-04-10T05:20:56.970Z,11.43
2023-04-10T05:23:40.899Z,10.77
2023-04-10T05:26:24.959Z,11.45
2023-04-10T05:29:16.306Z,10.07
2023-04-10T05:32:17.157Z,9.85
2023-04-10T05:35:14.444Z,8.93
2023-04-10T05:37:51.625Z,10.50
2023-04-10T05:40:51.390Z,9.27
2023-04-10T05:43:43.278Z,9.45
2023-04-10T05:46:28.406Z,10.52
2023-04-10T05:49:27.985Z,13.25
2023-04-10T05:52:13.041Z,11.25
2023-04-10T05:54:46.442Z,11.20
2023-04-10T05:57:17.480Z,13.18
2023-04-10T06:00:10.836Z,13.77
2023-04-10T06:02:45.343Z,13.60
2023-04-10T06:05:26.083Z,15.27
2023-04-10T06:08:02.790Z,11.20
2023-04-10T06:10:33.686Z,9.98
2023-04-10T06:13:04.525Z,11.32
2023-04-10T06:15:38.476Z,10.10
2023-04-10T06:18:09.338Z,9.60
2023-04-10T06:20:41.611Z,12.38
2023-04-10T06:23:13.458Z,10.43
2023-04-10T06:25:44.302Z,10.80
2023-04-10T06:28:14.889Z,10.20
2023-04-10T06:30:51.414Z,10.13
2023-04-10T06:33:26.249Z,9.93
2023-04-10T06:35:57.910Z,8.98
2023-04-10T06:38:29.367Z,9.25
2023-04-10T06:41:00.998Z,9.40
2023-04-10T06:43:32.324Z,11.52
2023-04-10T06:46:06.789Z,10.10
2023-04-10T06:48:37.817Z,11.00
2023-04-10T06:51:08.915Z,8.05
2023-04-10T06:53:39.921Z,9.32
2023-04-10T06:56:11.417Z,9.70
2023-04-10T06:58:42.390Z,7.40
2023-04-10T07:01:17.913Z,8.43
2023-04-10T07:03:48.721Z,8.73
2023-04-10T07:06:19.762Z,8.50
2023-04-10T07:08:52.060Z,9.27
2023-04-10T07:11:22.816Z,8.15
2023-04-10T07:13:53.966Z,6.68
2023-04-10T07:16:29.691Z,7.20
2023-04-10T07:19:00.766Z,7.82
2023-04-10T07:21:33.181Z,6.88
2023-04-10T07:24:04.335Z,7.35
2023-04-10T07:26:34.980Z,6.28
2023-04-10T07:29:05.655Z,5.82
2023-04-10T07:31:38.943Z,6.60
2023-04-10T07:34:09.705Z,6.35
2023-04-10T07:36:40.432Z,4.95
2023-04-10T07:39:11.352Z,5.28
2023-04-10T07:41:42.340Z,4.82
2023-04-10T07:44:13.599Z,4.03
2023-04-10T07:46:47.756Z,4.22
2023-04-10T07:49:18.329Z,3.88
2023-04-10T07:51:48.970Z,4.18
2023-04-10T07:54:19.764Z,4.93
2023-04-10T07:56:50.347Z,5.25
2023-04-10T07:59:21.036Z,3.83
2023-04-10T08:01:54.442Z,3.47
2023-04-10T08:04:25.421Z,3.03
2023-04-10T08:06:56.376Z,3.45
2023-04-10T08:09:27.289Z,4.28
2023-04-10T08:11:59.445Z,4.38
2023-04-10T08:14:30.430Z,3.47
2023-04-10T08:17:03.955Z,4.60
2023-04-10T08:19:36.295Z,5.05
2023-04-10T08:22:10.072Z,3.78
2023-04-10T08:24:40.638Z,4.22
2023-04-10T08:27:11.184Z,3.97
2023-04-10T08:29:41.782Z,4.18
2023-04-10T08:32:15.020Z,4.47
2023-04-10T08:34:45.696Z,3.97
2023-04-10T08:37:16.643Z,3.00
2023-04-10T08:39:47.784Z,3.80
2023-04-10T08:42:18.695Z,3.40
2023-04-10T08:44:52.505Z,4.15
2023-04-10T08:47:29.799Z,5.38
2023-04-10T08:50:04.097Z,2.88
2023-04-10T08:52:37.923Z,4.30
2023-04-10T08:55:11.942Z,4.78
2023-04-10T08:57:48.010Z,5.28
2023-04-10T09:00:25.233Z,3.47
2023-04-10T09:02:59.237Z,5.57
2023-04-10T09:05:31.036Z,3.92
2023-04-10T09:08:01.628Z,3.15
2023-04-10T09:10:32.263Z,4.38
2023-04-10T09:13:03.207Z,3.05
2023-04-10T09:15:33.962Z,4.10
2023-04-10T09:18:07.420Z,4.45
2023-04-10T09:20:38.119Z,4.47
2023-04-10T09:23:23.890Z,3.92
2023-04-10T09:25:54.592Z,3.85
2023-04-10T09:28:25.391Z,4.35
2023-04-10T09:30:56.067Z,3.58
2023-04-10T09:33:30.722Z,4.57
2023-04-10T09:36:04.442Z,5.25
2023-04-10T09:38:36.327Z,3.35
2023-04-10T09:41:10.938Z,3.95
2023-04-10T09:43:43.771Z,6.03
2023-04-10T09:46:14.862Z,4.18
2023-04-10T09:48:59.701Z,3.65
2023-04-10T09:51:34.940Z,4.28
2023-04-10T09:54:07.086Z,3.53
2023-04-10T09:56:43.113Z,4.32
2023-04-10T09:59:16.653Z,5.20
2023-04-10T10:01:47.841Z,3.22
2023-04-10T10:04:21.315Z,3.08
2023-04-10T10:06:52.630Z,2.30
2023-04-10T10:09:23.922Z,2.75
2023-04-10T10:11:55.933Z,4.97
2023-04-10T10:14:29.076Z,3.67
2023-04-10T10:17:02.187Z,4.17
2023-04-10T10:19:44.360Z,5.45
2023-04-10T10:22:17.158Z,6.03
2023-04-10T10:24:50.516Z,4.07
2023-04-10T10:27:22.469Z,3.22
2023-04-10T10:29:56.125Z,3.03
2023-04-10T10:32:27.868Z,4.20
2023-04-10T10:35:02.317Z,2.20
2023-04-10T10:37:33.312Z,2.08
2023-04-10T10:40:12.572Z,3.45
2023-04-10T10:42:49.713Z,3.33
2023-04-10T10:45:24.289Z,3.95
2023-04-10T10:47:57.117Z,2.47
2023-04-10T10:50:53.871Z,3.50
2023-04-10T10:53:41.791Z,2.88
2023-04-10T10:56:36.268Z,3.30
2023-04-10T10:59:06.938Z,3.42
2023-04-10T11:01:37.816Z,2.80
2023-04-10T11:04:38.679Z,3.55
2023-04-10T11:07:11.883Z,4.85
2023-04-10T11:09:52.792Z,5.33
2023-04-10T11:12:26.067Z,3.90
2023-04-10T11:15:02.310Z,4.43
2023-04-10T11:17:57.124Z,3.55
2023-04-10T11:20:28.886Z,3.58
2023-04-10T11:23:24.362Z,3.17
2023-04-10T11:25:56.951Z,4.72
2023-04-10T11:28:41.519Z,3.08
2023-04-10T11:31:23.535Z,3.30
2023-04-10T11:34:05.115Z,4.03
2023-04-10T11:36:36.990Z,2.67
2023-04-10T11:39:13.417Z,3.72
2023-04-10T11:41:46.052Z,3.13
2023-04-10T11:44:21.357Z,3.88
2023-04-10T11:46:52.308Z,2.97
2023-04-10T11:49:24.437Z,4.50
2023-04-10T11:51:55.618Z,4.72
2023-04-10T11:54:30.306Z,3.45
2023-04-10T11:57:02.768Z,3.03
2023-04-10T11:59:35.263Z,2.95
2023-04-10T12:02:10.663Z,3.35
2023-04-10T12:04:42.172Z,2.75
2023-04-10T12:07:13.080Z,4.93
2023-04-10T12:09:46.602Z,3.55
2023-04-10T12:12:17.570Z,3.63
2023-04-10T12:14:48.765Z,2.53
2023-04-10T12:17:20.370Z,2.70
2023-04-10T12:19:51.776Z,3.05
2023-04-10T12:22:22.909Z,4.60
2023-04-10T12:24:56.820Z,2.50
2023-04-10T12:27:29.763Z,2.88
2023-04-10T12:30:01.816Z,3.33
2023-04-10T12:32:32.575Z,2.90
2023-04-10T12:35:04.308Z,2.60
2023-04-10T12:37:50.919Z,2.50
2023-04-10T12:40:24.361Z,1.65
2023-04-10T12:42:55.048Z,2.75
2023-04-10T12:45:43.926Z,3.33
2023-04-10T12:48:14.586Z,2.00
2023-04-10T12:50:52.094Z,1.90
2023-04-10T12:53:22.743Z,1.35
2023-04-10T12:56:05.182Z,1.40
2023-04-10T12:58:37.208Z,1.63
2023-04-10T13:01:09.747Z,1.67
2023-04-10T13:03:40.903Z,2.38
2023-04-10T13:06:11.948Z,2.35
2023-04-10T13:08:42.522Z,2.40
2023-04-10T13:11:15.784Z,2.90
2023-04-10T13:13:46.473Z,1.87
2023-04-10T13:16:17.267Z,3.10
2023-04-10T13:18:47.888Z,2.25
2023-04-10T13:21:23.130Z,2.22
2023-04-10T13:23:53.877Z,2.40
2023-04-10T13:26:27.305Z,1.98
2023-04-10T13:28:58.049Z,2.08
2023-04-10T13:31:28.695Z,2.80
2023-04-10T13:33:59.312Z,1.83
2023-04-10T13:36:30.328Z,2.72
2023-04-10T13:39:01.044Z,1.48
2023-04-10T13:41:34.300Z,1.55
2023-04-10T13:44:05.058Z,1.40
2023-04-10T13:46:35.790Z,1.50
2023-04-10T13:49:06.602Z,1.20
2023-04-10T13:51:37.337Z,1.65
2023-04-10T13:54:09.343Z,2.00
2023-04-10T13:56:42.807Z,2.22
2023-04-10T13:59:13.536Z,1.45
2023-04-10T14:01:44.280Z,2.58
2023-04-10T14:04:15.281Z,2.00
2023-04-10T14:06:45.900Z,3.65
2023-04-10T14:09:16.731Z,2.75
2023-04-10T14:11:49.927Z,1.95
2023-04-10T14:14:20.674Z,2.00
2023-04-10T14:16:51.378Z,1.70
2023-04-10T14:19:22.241Z,1.42
2023-04-10T14:21:53.041Z,1.48
2023-04-10T14:24:24.451Z,1.10
2023-04-10T14:27:01.009Z,1.70
2023-04-10T14:32:05.559Z,1.90
2023-04-10T14:34:36.712Z,1.88
2023-04-10T14:37:07.639Z,1.50
2023-04-10T14:39:38.356Z,1.00
2023-04-10T14:42:11.626Z,1.40
2023-04-10T14:44:42.507Z,1.63
2023-04-10T14:47:13.961Z,1.20
2023-04-10T14:49:44.782Z,2.10
2023-04-10T14:52:15.575Z,2.10
2023-04-10T14:54:46.356Z,1.60
2023-04-10T14:57:19.693Z,1.40
2023-04-10T14:59:50.405Z,1.17
2023-04-10T15:02:21.294Z,1.20
2023-04-10T15:04:52.565Z,1.92
2023-04-10T15:07:24.539Z,1.83
2023-04-10T15:09:59.812Z,1.20
2023-04-10T15:12:33.219Z,1.67
2023-04-10T15:15:03.906Z,1.20
2023-04-10T15:17:34.575Z,1.15
2023-04-10T15:20:05.233Z,2.45
2023-04-10T15:22:36.242Z,1.00
2023-04-10T15:25:07.552Z,1.23
2023-04-10T15:27:41.079Z,1.75
2023-04-10T15:30:12.465Z,2.33
2023-04-10T15:32:43.357Z,1.00
2023-04-10T15:35:14.089Z,1.50
2023-04-10T15:37:44.859Z,1.50
2023-04-10T15:40:18.332Z,1.50
2023-04-10T15:42:51.749Z,1.08
2023-04-10T15:45:22.526Z,1.20
2023-04-10T15:47:53.315Z,1.60
2023-04-10T15:50:24.122Z,1.25
2023-04-10T15:52:54.724Z,1.20
2023-04-10T15:55:25.492Z,0.95
2023-04-10T15:58:00.361Z,1.25
2023-04-10T16:00:32.406Z,0.88
2023-04-10T16:03:03.563Z,1.10
2023-04-10T16:05:34.624Z,1.10
2023-04-10T16:08:06.139Z,1.00
2023-04-10T16:10:36.829Z,0.80
2023-04-10T16:13:10.065Z,1.15
2023-04-10T16:15:41.325Z,1.17
2023-04-10T16:18:11.994Z,1.35
2023-04-10T16:20:44.232Z,1.40
2023-04-10T16:23:14.869Z,1.10
2023-04-10T16:25:45.588Z,1.80
2023-04-10T16:28:18.887Z,1.23
2023-04-10T16:30:49.435Z,1.20
2023-04-10T16:33:20.069Z,1.10
2023-04-10T16:35:50.696Z,1.02
2023-04-10T16:38:21.512Z,1.10
2023-04-10T16:40:52.537Z,1.00
2023-04-10T16:43:26.049Z,1.23
2023-04-10T16:45:59.561Z,1.17
2023-04-10T16:48:30.433Z,1.23
2023-04-10T16:51:06.414Z,1.13
2023-04-10T16:53:38.209Z,1.00
2023-04-10T16:56:09.161Z,1.60
2023-04-10T16:58:42.991Z,1.20
2023-04-10T17:01:20.304Z,1.58
2023-04-10T17:03:51.672Z,1.10
2023-04-10T17:06:26.008Z,0.80
2023-04-10T17:08:57.272Z,1.60
2023-04-10T17:11:28.548Z,1.00
2023-04-10T17:14:01.756Z,1.15
2023-04-10T17:16:32.737Z,0.77
2023-04-10T17:19:03.623Z,1.10
2023-04-10T17:21:37.135Z,1.25
2023-04-10T17:24:17.548Z,1.13
2023-04-10T17:26:49.586Z,1.30
2023-04-10T17:29:22.777Z,1.02
2023-04-10T17:31:53.498Z,1.37
2023-04-10T17:34:24.292Z,0.98
2023-04-10T17:36:55.201Z,0.95
2023-04-10T17:39:26.812Z,1.35
2023-04-10T17:41:57.630Z,1.10
2023-04-10T17:44:30.998Z,0.90
2023-04-10T17:47:01.992Z,1.10
2023-04-10T17:49:33.488Z,1.25
2023-04-10T17:52:04.671Z,1.13
2023-04-10T17:54:36.899Z,1.48
2023-04-10T17:57:08.098Z,0.95
2023-04-10T17:59:41.791Z,0.90
2023-04-10T18:02:12.984Z,1.23
2023-04-10T18:04:44.075Z,0.88
2023-04-10T18:07:15.089Z,0.90
2023-04-10T18:09:45.940Z,0.80
2023-04-10T18:12:16.593Z,0.80
2023-04-10T18:14:51.093Z,1.10
2023-04-10T18:17:22.531Z,1.40
2023-04-10T18:19:53.486Z,1.15
2023-04-10T18:22:24.751Z,1.27
2023-04-10T18:24:55.621Z,1.20
2023-04-10T18:27:27.111Z,0.77
2023-04-10T18:30:00.896Z,1.08
2023-04-10T18:32:31.614Z,0.80
2023-04-10T18:35:03.846Z,0.90
2023-04-10T18:37:36.044Z,0.93
2023-04-10T18:40:15.885Z,1.55
2023-04-10T18:42:47.650Z,1.30
2023-04-10T18:45:22.205Z,1.20
2023-04-10T18:49:46.217Z,1.13
2023-04-10T18:52:18.133Z,1.00
2023-04-10T18:54:49.839Z,1.10
2023-04-10T18:57:20.280Z,1.10
2023-04-10T18:59:50.876Z,0.90
2023-04-10T19:02:21.469Z,0.57
2023-04-10T19:04:56.564Z,0.73
2023-04-10T19:07:27.760Z,0.85
2023-04-10T19:09:58.403Z,0.93
2023-04-10T19:12:28.986Z,1.20
2023-04-10T19:14:59.621Z,1.00
2023-04-10T19:17:30.446Z,1.00
2023-04-10T19:20:04.405Z,1.08
2023-04-10T19:25:07.726Z,1.38
2023-04-10T19:27:38.477Z,0.80
2023-04-10T19:30:14.474Z,0.70
2023-04-10T19:32:46.585Z,1.20
2023-04-10T19:35:21.151Z,1.00
2023-04-10T19:37:53.139Z,1.00
2023-04-10T19:40:24.332Z,0.85
2023-04-10T19:42:56.888Z,0.70
2023-04-10T19:45:29.699Z,1.20
2023-04-10T19:48:00.934Z,0.70
2023-04-10T19:50:35.875Z,0.68
2023-04-10T19:53:13.635Z,0.70
2023-04-10T19:55:48.911Z,0.70
2023-04-10T19:58:35.923Z,0.95
2023-04-10T20:01:12.749Z,0.70
2023-04-10T20:03:45.174Z,0.68
2023-04-10T20:06:29.041Z,0.60
2023-04-10T20:09:01.209Z,0.90
2023-04-10T20:11:33.771Z,1.00
2023-04-10T20:14:09.984Z,0.90
2023-04-10T20:16:48.757Z,0.90
2023-04-10T20:19:24.054Z,0.73
2023-04-10T20:22:20.574Z,0.98
2023-04-10T20:25:10.790Z,0.80
2023-04-10T20:28:00.417Z,0.70
2023-04-10T20:30:31.572Z,0.85
2023-04-10T20:33:03.054Z,0.70
2023-04-10T20:35:34.824Z,1.45
2023-04-10T20:38:08.424Z,0.98
2023-04-10T20:40:39.400Z,1.10
2023-04-10T20:43:16.231Z,1.00
2023-04-10T20:45:49.168Z,0.85
2023-04-10T20:48:21.026Z,0.90
2023-04-10T20:50:52.489Z,1.08
2023-04-10T20:53:27.270Z,0.80
2023-04-10T20:55:58.870Z,0.73
2023-04-10T20:58:30.617Z,0.57
2023-04-10T21:01:02.274Z,0.47
2023-04-10T21:03:39.525Z,0.95
2023-04-10T21:06:15.395Z,0.93
2023-04-10T21:08:53.700Z,0.73
2023-04-10T21:11:25.468Z,0.90
2023-04-10T21:13:59.175Z,0.80
2023-04-10T21:16:31.533Z,1.05
2023-04-10T21:19:04.195Z,0.98
2023-04-10T21:21:35.395Z,0.77
2023-04-10T21:24:10.063Z,0.82
2023-04-10T21:26:46.028Z,0.85
2023-04-10T21:29:19.036Z,0.75
2023-04-10T21:31:51.122Z,0.80
2023-04-10T21:34:23.594Z,0.70
2023-04-10T21:36:55.495Z,0.57
2023-04-10T21:39:30.460Z,0.90
2023-04-10T21:42:02.354Z,1.20
2023-04-10T21:44:34.147Z,1.20
2023-04-10T21:47:07.682Z,1.15
2023-04-10T21:49:39.268Z,1.50
2023-04-10T21:52:11.378Z,1.40
2023-04-10T21:54:47.991Z,1.17
2023-04-10T21:57:21.617Z,1.00
2023-04-10T21:59:53.676Z,1.42
2023-04-10T22:02:25.421Z,1.63
2023-04-10T22:04:56.670Z,1.38
2023-04-10T22:07:28.939Z,1.42
2023-04-10T22:10:04.463Z,1.35
2023-04-10T22:12:35.999Z,0.90
2023-04-10T22:15:11.402Z,1.27
2023-04-10T22:17:43.955Z,1.48
2023-04-10T22:20:15.964Z,1.42
2023-04-10T22:22:51.342Z,1.58
2023-04-10T22:25:27.327Z,1.42
2023-04-10T22:27:59.265Z,1.10
2023-04-10T22:30:30.916Z,0.90
2023-04-10T22:33:01.931Z,1.17
2023-04-10T22:35:33.983Z,1.27
2023-04-10T22:38:05.900Z,1.17
2023-04-10T22:40:40.580Z,1.33
2023-04-10T22:43:11.897Z,1.00
2023-04-10T22:45:44.328Z,1.23
2023-04-10T22:48:15.919Z,0.93
2023-04-10T22:50:47.762Z,0.90
2023-04-10T22:53:19.026Z,0.98
2023-04-10T22:58:54.203Z,1.10
2023-04-10T23:01:25.893Z,0.93
2023-04-10T23:04:08.463Z,1.25
2023-04-10T23:06:42.181Z,1.27
2023-04-10T23:09:16.069Z,1.52
2023-04-10T23:11:50.993Z,1.02
2023-04-10T23:14:23.984Z,1.35
2023-04-10T23:16:56.366Z,0.93
2023-04-10T23:19:28.614Z,1.00
2023-04-10T23:22:01.232Z,1.10
2023-04-10T23:24:32.659Z,0.95
2023-04-10T23:27:09.220Z,0.88
2023-04-10T23:29:42.655Z,0.80
2023-04-10T23:32:14.122Z,1.10
2023-04-10T23:34:48.654Z,0.80
2023-04-10T23:37:19.640Z,0.73
2023-04-10T23:39:51.182Z,1.27
2023-04-10T23:42:25.828Z,0.85
2023-04-10T23:44:57.293Z,0.98
2023-04-10T23:47:31.863Z,1.00
2023-04-10T23:50:03.613Z,0.88
2023-04-10T23:52:36.024Z,0.82
2023-04-10T23:55:09.618Z,0.70
2023-04-10T23:57:44.311Z,0.70
