createdAt,value
2023-03-13T00:00:52.364Z,20.86
2023-03-13T00:01:52.472Z,20.90
2023-03-13T00:02:52.459Z,20.89
2023-03-13T00:03:52.493Z,20.86
2023-03-13T00:04:52.574Z,20.89
2023-03-13T00:05:52.584Z,20.89
2023-03-13T00:06:52.621Z,20.87
2023-03-13T00:07:52.670Z,20.89
2023-03-13T00:08:52.682Z,20.89
2023-03-13T00:09:52.715Z,20.90
2023-03-13T00:10:52.761Z,20.90
2023-03-13T00:11:52.843Z,20.89
2023-03-13T00:12:52.827Z,20.92
2023-03-13T00:13:52.850Z,20.89
2023-03-13T00:14:52.899Z,20.89
2023-03-13T00:15:52.957Z,20.87
2023-03-13T00:16:53.098Z,20.90
2023-03-13T00:17:53.078Z,20.87
2023-03-13T00:18:53.083Z,20.86
2023-03-13T00:19:53.107Z,20.86
2023-03-13T00:20:53.136Z,20.80
2023-03-13T00:21:53.185Z,20.86
2023-03-13T00:22:53.239Z,20.83
2023-03-13T00:23:53.294Z,20.85
2023-03-13T00:24:53.328Z,20.82
2023-03-13T00:25:53.350Z,20.83
2023-03-13T00:26:53.355Z,20.83
2023-03-13T00:27:53.425Z,20.82
2023-03-13T00:28:53.470Z,20.81
2023-03-13T00:29:53.530Z,20.81
2023-03-13T00:30:53.602Z,20.82
2023-03-13T00:31:53.647Z,20.77
2023-03-13T00:32:53.741Z,20.73
2023-03-13T00:33:53.719Z,20.72
2023-03-13T00:34:53.766Z,20.72
2023-03-13T00:35:53.848Z,20.76
2023-03-13T00:36:53.897Z,20.69
2023-03-13T00:37:53.909Z,20.69
2023-03-13T00:38:53.976Z,20.66
2023-03-13T00:39:54.023Z,20.72
2023-03-13T00:40:54.099Z,20.66
2023-03-13T00:41:54.172Z,20.65
2023-03-13T00:42:54.208Z,20.66
2023-03-13T00:43:54.239Z,20.65
2023-03-13T00:44:54.329Z,20.61
2023-03-13T00:45:54.418Z,20.60
2023-03-13T00:46:54.442Z,20.59
2023-03-13T00:47:54.522Z,20.61
2023-03-13T00:48:54.572Z,20.62
2023-03-13T00:49:54.643Z,20.59
2023-03-13T00:50:54.699Z,20.59
2023-03-13T00:51:54.738Z,20.55
2023-03-13T00:52:54.823Z,20.55
2023-03-13T00:53:54.873Z,20.51
2023-03-13T00:54:54.910Z,20.50
2023-03-13T00:55:54.985Z,20.48
2023-03-13T00:56:54.990Z,20.50
2023-03-13T00:57:55.041Z,20.46
2023-03-13T00:58:55.047Z,20.52
2023-03-13T00:59:55.134Z,20.48
2023-03-13T01:00:55.176Z,20.46
2023-03-13T01:01:55.302Z,20.46
2023-03-13T01:02:55.403Z,20.49
2023-03-13T01:03:55.350Z,20.46
2023-03-13T01:04:55.386Z,20.46
2023-03-13T01:05:55.457Z,20.49
2023-03-13T01:06:55.531Z,20.48
2023-03-13T01:07:55.600Z,20.45
2023-03-13T01:08:55.658Z,20.42
2023-03-13T01:09:55.700Z,20.43
2023-03-13T01:10:55.815Z,20.46
2023-03-13T01:11:55.877Z,20.36
2023-03-13T01:12:55.924Z,20.36
2023-03-13T01:13:55.991Z,20.38
2023-03-13T01:14:56.055Z,20.36
2023-03-13T01:15:56.153Z,20.38
2023-03-13T01:16:56.124Z,20.36
2023-03-13T01:17:56.214Z,20.35
2023-03-13T01:18:56.245Z,20.39
2023-03-13T01:19:56.316Z,20.41
2023-03-13T01:20:56.366Z,20.36
2023-03-13T01:21:56.435Z,20.39
2023-03-13T01:22:56.526Z,20.35
2023-03-13T01:23:56.534Z,20.36
2023-03-13T01:24:56.627Z,20.35
2023-03-13T01:25:56.693Z,20.29
2023-03-13T01:26:56.744Z,20.33
2023-03-13T01:27:56.785Z,20.33
2023-03-13T01:28:56.879Z,20.35
2023-03-13T01:29:56.906Z,20.34
2023-03-13T01:30:57.047Z,20.31
2023-03-13T01:31:57.002Z,20.34
2023-03-13T01:32:57.150Z,20.32
2023-03-13T01:33:57.169Z,20.35
2023-03-13T01:34:57.246Z,20.34
2023-03-13T01:35:57.297Z,20.28
2023-03-13T01:36:57.377Z,20.32
2023-03-13T01:37:57.442Z,20.29
2023-03-13T01:38:57.479Z,20.31
2023-03-13T01:39:57.556Z,20.37
2023-03-13T01:40:57.610Z,20.32
2023-03-13T01:41:57.658Z,20.28
2023-03-13T01:42:57.726Z,20.27
2023-03-13T01:43:57.779Z,20.31
2023-03-13T01:44:57.821Z,20.30
2023-03-13T01:45:57.993Z,20.28
2023-03-13T01:46:57.976Z,20.30
2023-03-13T01:47:58.053Z,20.28
2023-03-13T01:48:58.107Z,20.27
2023-03-13T01:49:58.158Z,20.23
2023-03-13T01:50:58.217Z,20.22
2023-03-13T01:51:58.263Z,20.27
2023-03-13T01:52:58.341Z,20.22
2023-03-13T01:53:58.370Z,20.31
2023-03-13T01:54:58.415Z,20.27
2023-03-13T01:55:58.476Z,20.25
2023-03-13T01:56:58.516Z,20.28
2023-03-13T01:57:58.606Z,20.28
2023-03-13T01:58:58.601Z,20.27
2023-03-13T01:59:58.673Z,20.25
2023-03-13T02:00:58.718Z,20.23
2023-03-13T02:01:58.870Z,20.24
2023-03-13T02:02:58.879Z,20.25
2023-03-13T02:03:58.919Z,20.22
2023-03-13T02:04:58.953Z,20.26
2023-03-13T02:05:58.993Z,20.19
2023-03-13T02:06:59.068Z,20.26
2023-03-13T02:07:59.142Z,20.26
2023-03-13T02:08:59.147Z,20.21
2023-03-13T02:10:59.310Z,20.21
2023-03-13T02:11:59.317Z,20.23
2023-03-13T02:12:59.374Z,20.23
2023-03-13T02:13:59.471Z,20.21
2023-03-13T02:14:59.505Z,20.24
2023-03-13T02:15:59.615Z,20.23
2023-03-13T02:16:59.619Z,20.20
2023-03-13T02:17:59.688Z,20.21
2023-03-13T02:18:59.723Z,20.21
2023-03-13T02:19:59.809Z,20.18
2023-03-13T02:20:59.828Z,20.20
2023-03-13T02:21:59.877Z,20.24
2023-03-13T02:22:59.946Z,20.18
2023-03-13T02:24:00.029Z,20.20
2023-03-13T02:25:00.048Z,20.21
2023-03-13T02:26:00.119Z,20.18
2023-03-13T02:27:00.283Z,20.18
2023-03-13T02:28:00.226Z,20.20
2023-03-13T02:29:00.280Z,20.17
2023-03-13T02:30:00.293Z,20.18
2023-03-13T02:31:00.380Z,20.21
2023-03-13T02:33:00.502Z,20.18
2023-03-13T02:34:00.513Z,20.14
2023-03-13T02:35:00.565Z,20.16
2023-03-13T02:36:00.685Z,20.20
2023-03-13T02:37:00.663Z,20.14
2023-03-13T02:38:00.673Z,20.20
2023-03-13T02:39:00.754Z,20.12
2023-03-13T02:40:00.801Z,20.13
2023-03-13T02:41:00.837Z,20.16
2023-03-13T02:42:00.928Z,20.16
2023-03-13T02:43:00.947Z,20.16
2023-03-13T02:44:00.970Z,20.18
2023-03-13T02:45:01.039Z,20.18
2023-03-13T02:46:01.081Z,20.10
2023-03-13T02:47:01.201Z,20.10
2023-03-13T02:48:01.194Z,20.11
2023-03-13T02:49:01.205Z,20.13
2023-03-13T02:51:01.384Z,20.11
2023-03-13T02:52:01.368Z,20.11
2023-03-13T02:53:01.429Z,20.16
2023-03-13T02:54:01.492Z,20.15
2023-03-13T02:55:01.531Z,20.13
2023-03-13T02:56:01.567Z,20.11
2023-03-13T02:57:01.622Z,20.11
2023-03-13T02:58:01.672Z,20.11
2023-03-13T02:59:01.716Z,20.08
2023-03-13T03:00:01.738Z,20.11
2023-03-13T03:01:01.838Z,20.13
2023-03-13T03:02:01.803Z,20.15
2023-03-13T03:03:01.852Z,20.13
2023-03-13T03:04:02.000Z,20.04
2023-03-13T03:05:01.952Z,20.10
2023-03-13T03:06:01.994Z,20.09
2023-03-13T03:07:02.013Z,20.09
2023-03-13T03:08:02.072Z,20.07
2023-03-13T03:09:02.153Z,20.04
2023-03-13T03:10:02.315Z,20.10
2023-03-13T03:11:02.216Z,20.12
2023-03-13T03:12:02.239Z,20.06
2023-03-13T03:13:02.284Z,20.07
2023-03-13T03:14:02.345Z,20.06
2023-03-13T03:15:02.382Z,20.06
2023-03-13T03:16:02.464Z,20.09
2023-03-13T03:17:02.450Z,20.09
2023-03-13T03:18:02.496Z,20.06
2023-03-13T03:19:02.533Z,20.07
2023-03-13T03:20:02.607Z,20.03
2023-03-13T03:21:02.658Z,20.06
2023-03-13T03:22:02.690Z,20.09
2023-03-13T03:23:02.736Z,20.03
2023-03-13T03:24:02.784Z,20.09
2023-03-13T03:25:02.796Z,20.06
2023-03-13T03:26:03.567Z,20.10
2023-03-13T03:27:02.935Z,20.09
2023-03-13T03:28:02.971Z,20.05
2023-03-13T03:29:03.001Z,20.06
2023-03-13T03:30:03.051Z,20.06
2023-03-13T03:31:03.095Z,20.08
2023-03-13T03:32:03.231Z,20.00
2023-03-13T03:33:03.280Z,20.06
2023-03-13T03:34:03.239Z,20.09
2023-03-13T03:35:03.266Z,20.03
2023-03-13T03:36:03.343Z,20.06
2023-03-13T03:37:03.319Z,20.01
2023-03-13T03:38:03.341Z,20.01
2023-03-13T03:39:03.430Z,20.05
2023-03-13T03:40:03.498Z,20.09
2023-03-13T03:41:03.517Z,20.06
2023-03-13T03:42:03.525Z,20.06
2023-03-13T03:43:03.609Z,20.01
2023-03-13T03:44:03.633Z,20.06
2023-03-13T03:45:03.687Z,20.08
2023-03-13T03:46:03.836Z,20.02
2023-03-13T03:47:03.835Z,20.02
2023-03-13T03:48:03.825Z,20.05
2023-03-13T03:49:03.846Z,20.05
2023-03-13T03:50:03.899Z,20.09
2023-03-13T03:51:03.946Z,20.03
2023-03-13T03:52:03.976Z,20.02
2023-03-13T03:53:03.984Z,20.02
2023-03-13T03:54:04.072Z,20.02
2023-03-13T03:55:04.105Z,20.03
2023-03-13T03:56:04.132Z,20.02
2023-03-13T03:57:04.152Z,20.03
2023-03-13T03:58:04.250Z,20.06
2023-03-13T03:59:04.247Z,20.05
2023-03-13T04:00:04.285Z,20.03
2023-03-13T04:01:04.323Z,20.00
2023-03-13T04:02:04.441Z,20.03
2023-03-13T04:03:04.410Z,20.00
2023-03-13T04:04:04.415Z,20.09
2023-03-13T04:05:04.409Z,19.99
2023-03-13T04:06:04.467Z,20.08
2023-03-13T04:07:04.514Z,20.03
2023-03-13T04:08:04.526Z,20.05
2023-03-13T04:09:04.583Z,19.99
2023-03-13T04:10:04.674Z,20.03
2023-03-13T04:11:04.655Z,20.05
2023-03-13T04:12:04.693Z,20.02
2023-03-13T04:13:04.744Z,19.99
2023-03-13T04:14:04.777Z,19.99
2023-03-13T04:15:04.792Z,20.04
2023-03-13T04:16:04.837Z,20.00
2023-03-13T04:17:04.990Z,20.02
2023-03-13T04:18:04.911Z,20.00
2023-03-13T04:19:04.958Z,20.01
2023-03-13T04:20:05.026Z,20.00
2023-03-13T04:21:05.014Z,20.01
2023-03-13T04:22:05.035Z,19.96
2023-03-13T04:23:05.112Z,19.98
2023-03-13T04:24:05.110Z,20.04
2023-03-13T04:25:05.153Z,20.01
2023-03-13T04:26:05.157Z,19.96
2023-03-13T04:27:05.237Z,20.01
2023-03-13T04:28:05.279Z,20.02
2023-03-13T04:29:05.268Z,19.96
2023-03-13T04:30:05.330Z,19.95
2023-03-13T04:31:05.429Z,20.02
2023-03-13T04:32:05.389Z,20.02
2023-03-13T04:33:05.458Z,19.96
2023-03-13T04:34:05.464Z,19.96
2023-03-13T04:35:05.531Z,19.99
2023-03-13T04:36:05.581Z,19.95
2023-03-13T04:37:05.568Z,19.98
2023-03-13T04:38:05.594Z,19.99
2023-03-13T04:39:05.648Z,19.96
2023-03-13T04:40:05.679Z,19.98
2023-03-13T04:41:05.710Z,19.98
2023-03-13T04:42:05.760Z,19.98
2023-03-13T04:43:05.781Z,19.99
2023-03-13T04:44:05.843Z,19.98
2023-03-13T04:45:05.824Z,19.98
2023-03-13T04:46:05.920Z,19.98
2023-03-13T04:47:05.891Z,19.95
2023-03-13T04:48:05.963Z,19.95
2023-03-13T04:49:08.682Z,20.01
2023-03-13T04:50:06.003Z,19.99
2023-03-13T04:51:05.985Z,20.01
2023-03-13T04:52:05.986Z,20.02
2023-03-13T04:53:05.996Z,19.98
2023-03-13T04:54:05.979Z,19.98
2023-03-13T04:55:05.969Z,19.99
2023-03-13T04:56:05.932Z,19.99
2023-03-13T04:57:05.932Z,19.98
2023-03-13T04:58:05.974Z,19.96
2023-03-13T04:59:05.958Z,20.01
2023-03-13T05:00:05.956Z,20.02
2023-03-13T05:01:05.972Z,19.99
2023-03-13T05:02:05.932Z,20.01
2023-03-13T05:03:05.955Z,20.00
2023-03-13T05:04:05.903Z,20.01
2023-03-13T05:05:05.954Z,20.02
2023-03-13T05:06:05.935Z,19.94
2023-03-13T05:07:05.928Z,20.04
2023-03-13T05:08:05.936Z,20.02
2023-03-13T05:09:05.917Z,20.05
2023-03-13T05:10:05.917Z,20.05
2023-03-13T05:11:05.901Z,20.02
2023-03-13T05:12:05.919Z,20.02
2023-03-13T05:13:05.920Z,20.03
2023-03-13T05:14:05.931Z,20.02
2023-03-13T05:15:05.880Z,20.05
2023-03-13T05:16:05.984Z,20.05
2023-03-13T05:17:05.916Z,20.03
2023-03-13T05:18:05.907Z,20.06
2023-03-13T05:19:05.918Z,20.06
2023-03-13T05:20:05.879Z,20.05
2023-03-13T05:21:05.930Z,20.06
2023-03-13T05:22:05.894Z,20.06
2023-03-13T05:23:05.949Z,20.05
2023-03-13T05:24:05.901Z,20.05
2023-03-13T05:25:05.904Z,20.09
2023-03-13T05:26:05.914Z,20.08
2023-03-13T05:27:05.915Z,20.06
2023-03-13T05:28:05.924Z,20.09
2023-03-13T05:29:05.940Z,20.09
2023-03-13T05:30:05.937Z,20.12
2023-03-13T05:31:05.982Z,20.14
2023-03-13T05:32:05.960Z,20.12
2023-03-13T05:33:05.971Z,20.09
2023-03-13T05:34:05.918Z,20.05
2023-03-13T05:35:05.927Z,20.10
2023-03-13T05:36:05.962Z,20.12
2023-03-13T05:37:05.936Z,20.13
2023-03-13T05:38:05.908Z,20.12
2023-03-13T05:39:05.944Z,20.18
2023-03-13T05:40:05.909Z,20.15
2023-03-13T05:41:05.928Z,20.10
2023-03-13T05:42:05.914Z,20.19
2023-03-13T05:43:05.919Z,20.13
2023-03-13T05:44:05.924Z,20.18
2023-03-13T05:45:05.919Z,20.13
2023-03-13T05:46:06.010Z,20.18
2023-03-13T05:47:06.010Z,20.12
2023-03-13T05:48:06.064Z,20.12
2023-03-13T05:49:06.076Z,20.18
2023-03-13T05:50:06.125Z,20.18
2023-03-13T05:51:06.197Z,20.16
2023-03-13T05:52:06.242Z,20.16
2023-03-13T05:53:06.304Z,20.15
2023-03-13T05:54:06.355Z,20.15
2023-03-13T05:55:06.376Z,20.18
2023-03-13T05:56:06.442Z,20.13
2023-03-13T05:57:06.498Z,20.15
2023-03-13T05:58:06.509Z,20.16
2023-03-13T05:59:06.654Z,20.15
2023-03-13T06:00:06.655Z,20.15
2023-03-13T06:01:13.670Z,20.16
2023-03-13T06:02:06.694Z,20.21
2023-03-13T06:05:06.789Z,20.18
2023-03-13T06:06:06.723Z,20.18
2023-03-13T06:07:06.722Z,20.18
2023-03-13T06:08:06.738Z,20.21
2023-03-13T06:09:06.745Z,20.18
2023-03-13T06:10:06.757Z,20.16
2023-03-13T06:11:06.784Z,20.21
2023-03-13T06:12:06.763Z,20.19
2023-03-13T06:13:18.995Z,20.19
2023-03-13T06:14:08.134Z,20.19
2023-03-13T06:15:06.776Z,20.24
2023-03-13T06:16:06.865Z,20.18
2023-03-13T06:17:06.750Z,20.18
2023-03-13T06:18:06.823Z,20.21
2023-03-13T06:19:06.812Z,20.19
2023-03-13T06:20:06.776Z,20.19
2023-03-13T06:21:06.819Z,20.18
2023-03-13T06:22:06.840Z,20.19
2023-03-13T06:23:06.819Z,20.22
2023-03-13T06:24:06.848Z,20.19
2023-03-13T06:25:06.855Z,20.19
2023-03-13T06:26:06.895Z,20.21
2023-03-13T06:27:06.923Z,20.22
2023-03-13T06:28:07.001Z,20.21
2023-03-13T06:29:07.074Z,20.28
2023-03-13T06:30:07.124Z,20.28
2023-03-13T06:31:07.280Z,20.43
2023-03-13T06:32:07.333Z,20.46
2023-03-13T06:33:07.548Z,20.60
2023-03-13T06:34:07.377Z,20.81
2023-03-13T06:35:07.434Z,20.81
2023-03-13T06:36:07.477Z,21.38
2023-03-13T06:37:07.538Z,21.58
2023-03-13T06:38:07.589Z,21.75
2023-03-13T06:39:08.253Z,22.91
2023-03-13T06:40:07.753Z,22.11
2023-03-13T06:41:07.834Z,23.05
2023-03-13T06:42:07.910Z,22.47
2023-03-13T06:43:07.913Z,23.71
2023-03-13T06:44:07.948Z,23.76
2023-03-13T06:45:08.014Z,23.17
2023-03-13T06:46:15.096Z,23.24
2023-03-13T07:01:08.325Z,25.82
2023-03-13T07:02:08.272Z,25.93
2023-03-13T07:03:08.297Z,26.08
2023-03-13T07:04:08.279Z,26.13
2023-03-13T07:05:08.300Z,26.28
2023-03-13T07:06:08.262Z,26.46
2023-03-13T07:07:08.252Z,26.39
2023-03-13T07:08:08.259Z,26.44
2023-03-13T07:09:08.254Z,26.54
2023-03-13T07:10:08.305Z,26.65
2023-03-13T07:11:08.245Z,26.72
2023-03-13T07:12:08.242Z,26.85
2023-03-13T07:13:08.266Z,26.88
2023-03-13T07:14:16.559Z,27.03
2023-03-13T07:16:08.285Z,27.30
2023-03-13T07:17:08.241Z,27.31
2023-03-13T07:18:08.246Z,27.09
2023-03-13T07:23:08.243Z,25.67
2023-03-13T07:24:08.253Z,25.72
2023-03-13T07:25:08.673Z,25.67
2023-03-13T07:26:08.241Z,25.24
2023-03-13T07:27:08.465Z,25.45
2023-03-13T07:28:08.260Z,25.47
2023-03-13T07:29:08.243Z,25.22
2023-03-13T07:30:08.692Z,25.14
2023-03-13T07:31:08.234Z,25.04
2023-03-13T07:32:08.366Z,24.95
2023-03-13T07:33:08.451Z,24.85
2023-03-13T07:34:08.353Z,24.77
2023-03-13T07:35:08.338Z,24.70
2023-03-13T07:36:08.461Z,24.70
2023-03-13T07:37:08.442Z,24.81
2023-03-13T07:38:08.463Z,24.94
2023-03-13T07:39:08.484Z,24.82
2023-03-13T07:40:08.691Z,25.11
2023-03-13T07:41:08.580Z,24.90
2023-03-13T07:42:08.607Z,24.53
2023-03-13T07:43:08.593Z,25.09
2023-03-13T07:44:08.645Z,24.90
2023-03-13T07:46:08.713Z,24.90
2023-03-13T07:47:09.154Z,25.10
2023-03-13T07:48:08.756Z,25.37
2023-03-13T07:49:08.831Z,25.36
2023-03-13T07:50:08.849Z,25.47
2023-03-13T07:51:08.896Z,25.56
2023-03-13T07:52:08.934Z,25.67
2023-03-13T07:53:08.950Z,25.83
2023-03-13T07:55:08.995Z,26.13
2023-03-13T07:56:09.061Z,26.27
2023-03-13T07:57:09.224Z,26.37
2023-03-13T07:58:09.028Z,26.46
2023-03-13T07:59:09.483Z,26.68
2023-03-13T08:00:09.084Z,26.68
2023-03-13T08:01:09.156Z,26.80
2023-03-13T08:02:09.388Z,25.95
2023-03-13T08:03:09.238Z,25.93
2023-03-13T08:04:09.147Z,26.28
2023-03-13T08:05:09.164Z,26.42
2023-03-13T08:07:09.253Z,26.47
2023-03-13T08:08:09.366Z,25.31
2023-03-13T08:09:09.897Z,25.92
2023-03-13T08:10:09.727Z,25.58
2023-03-13T08:11:09.424Z,25.26
2023-03-13T08:12:09.469Z,25.31
2023-03-13T08:13:09.431Z,25.02
2023-03-13T08:14:09.571Z,25.44
2023-03-13T08:16:10.122Z,25.81
2023-03-13T08:17:09.706Z,25.88
2023-03-13T08:18:09.720Z,25.21
2023-03-13T08:19:09.751Z,24.97
2023-03-13T08:20:09.820Z,25.15
2023-03-13T08:21:09.923Z,25.11
2023-03-13T08:23:10.044Z,25.67
2023-03-13T08:24:10.054Z,25.77
2023-03-13T08:25:10.098Z,25.88
2023-03-13T08:26:10.141Z,25.94
2023-03-13T08:27:10.153Z,26.07
2023-03-13T08:28:10.192Z,26.25
2023-03-13T08:29:10.239Z,26.27
2023-03-13T08:30:10.713Z,26.41
2023-03-13T08:31:10.362Z,26.50
2023-03-13T08:32:10.382Z,26.17
2023-03-13T08:33:10.430Z,26.07
2023-03-13T08:34:10.446Z,26.43
2023-03-13T08:35:10.494Z,26.44
2023-03-13T08:36:10.710Z,26.66
2023-03-13T08:37:10.568Z,26.76
2023-03-13T08:38:10.630Z,26.86
2023-03-13T08:39:10.654Z,26.95
2023-03-13T08:40:10.686Z,26.97
2023-03-13T08:41:10.696Z,26.76
2023-03-13T08:42:10.732Z,26.61
2023-03-13T08:43:10.756Z,26.35
2023-03-13T08:44:10.828Z,26.58
2023-03-13T08:45:10.878Z,25.64
2023-03-13T08:46:10.982Z,26.14
2023-03-13T08:47:10.928Z,26.08
2023-03-13T08:48:10.974Z,24.81
2023-03-13T08:49:11.180Z,25.51
2023-03-13T08:50:11.062Z,25.96
2023-03-13T08:51:11.295Z,26.02
2023-03-13T08:52:11.125Z,25.92
2023-03-13T08:53:11.178Z,25.61
2023-03-13T08:54:11.292Z,25.89
2023-03-13T08:55:11.249Z,25.87
2023-03-13T08:56:11.307Z,25.84
2023-03-13T08:57:11.321Z,25.89
2023-03-13T08:58:11.386Z,25.89
2023-03-13T08:59:11.414Z,25.78
2023-03-13T09:00:11.513Z,25.64
2023-03-13T09:02:11.633Z,25.52
2023-03-13T09:03:11.589Z,25.56
2023-03-13T09:04:11.710Z,25.59
2023-03-13T09:05:11.629Z,25.42
2023-03-13T09:06:11.954Z,23.85
2023-03-13T09:07:11.761Z,24.61
2023-03-13T09:08:11.780Z,25.56
2023-03-13T09:09:11.875Z,25.52
2023-03-13T09:10:11.922Z,25.62
2023-03-13T09:11:11.982Z,25.58
2023-03-13T09:12:24.724Z,24.84
2023-03-13T09:14:11.988Z,25.52
2023-03-13T09:15:12.026Z,25.63
2023-03-13T09:16:12.092Z,25.49
2023-03-13T09:17:12.039Z,25.64
2023-03-13T09:18:12.128Z,25.64
2023-03-13T09:19:12.064Z,24.78
2023-03-13T09:20:12.106Z,25.09
2023-03-13T09:21:12.097Z,25.50
2023-03-13T09:22:12.088Z,25.46
2023-03-13T09:23:12.085Z,25.37
2023-03-13T09:24:12.149Z,25.39
2023-03-13T09:25:12.124Z,24.80
2023-03-13T09:26:12.134Z,25.28
2023-03-13T09:27:12.195Z,24.57
2023-03-13T09:28:12.285Z,24.32
2023-03-13T09:29:12.314Z,24.93
2023-03-13T09:30:12.373Z,24.77
2023-03-13T09:31:12.760Z,24.77
2023-03-13T09:32:12.546Z,24.91
2023-03-13T09:33:12.538Z,24.89
2023-03-13T09:34:12.600Z,24.91
2023-03-13T09:35:12.672Z,24.98
2023-03-13T09:36:12.773Z,24.82
2023-03-13T09:37:12.765Z,24.69
2023-03-13T09:38:12.826Z,24.73
2023-03-13T09:39:12.906Z,24.56
2023-03-13T09:40:12.913Z,24.56
2023-03-13T09:41:13.056Z,24.49
2023-03-13T09:42:13.068Z,24.45
2023-03-13T09:43:13.112Z,24.45
2023-03-13T09:44:13.230Z,24.36
2023-03-13T09:45:13.206Z,24.45
2023-03-13T09:46:13.400Z,24.35
2023-03-13T09:47:13.372Z,24.32
2023-03-13T09:48:13.424Z,24.26
2023-03-13T09:49:13.483Z,24.11
2023-03-13T09:50:13.521Z,24.39
2023-03-13T09:51:13.806Z,25.01
2023-03-13T09:52:13.649Z,24.84
2023-03-13T09:53:13.682Z,25.08
2023-03-13T09:54:13.753Z,25.19
2023-03-13T09:55:13.816Z,25.38
2023-03-13T09:56:13.838Z,25.43
2023-03-13T09:57:14.249Z,25.31
2023-03-13T09:58:13.986Z,25.58
2023-03-13T09:59:14.051Z,25.86
2023-03-13T10:00:14.103Z,25.09
2023-03-13T10:01:14.315Z,24.93
2023-03-13T10:02:14.220Z,25.69
2023-03-13T10:03:14.225Z,25.28
2023-03-13T10:04:14.386Z,26.26
2023-03-13T10:05:14.396Z,25.27
2023-03-13T10:06:14.764Z,25.66
2023-03-13T10:07:14.734Z,25.25
2023-03-13T10:08:14.602Z,25.30
2023-03-13T10:09:14.576Z,25.58
2023-03-13T10:10:14.614Z,24.87
2023-03-13T10:11:14.710Z,25.26
2023-03-13T10:12:15.240Z,24.98
2023-03-13T10:13:14.849Z,25.09
2023-03-13T10:14:14.850Z,24.93
2023-03-13T10:15:14.921Z,25.29
2023-03-13T10:16:16.449Z,25.21
2023-03-13T10:17:14.980Z,25.20
2023-03-13T10:18:14.993Z,25.20
2023-03-13T10:19:14.980Z,25.28
2023-03-13T10:20:15.009Z,25.47
2023-03-13T10:21:15.059Z,25.62
2023-03-13T10:22:15.038Z,25.97
2023-03-13T10:23:15.077Z,25.46
2023-03-13T10:24:15.050Z,25.09
2023-03-13T10:25:15.096Z,25.23
2023-03-13T10:44:15.548Z,25.51
2023-03-13T10:45:15.438Z,24.80
2023-03-13T10:46:15.463Z,24.76
2023-03-13T10:47:15.771Z,24.83
2023-03-13T10:48:15.460Z,25.34
2023-03-13T10:49:15.533Z,25.43
2023-03-13T10:50:15.527Z,25.41
2023-03-13T10:51:15.552Z,25.04
2023-03-13T10:52:16.203Z,24.95
2023-03-13T10:53:15.546Z,25.13
2023-03-13T10:54:15.541Z,25.13
2023-03-13T10:55:15.557Z,25.08
2023-03-13T10:56:15.579Z,24.98
2023-03-13T10:57:15.777Z,24.86
2023-03-13T10:58:15.562Z,24.65
2023-03-13T10:59:16.178Z,24.55
2023-03-13T11:00:15.636Z,24.23
2023-03-13T11:01:15.613Z,24.33
2023-03-13T11:02:15.768Z,24.58
2023-03-13T11:03:15.786Z,24.71
2023-03-13T11:04:15.668Z,24.73
2023-03-13T11:05:15.710Z,24.75
2023-03-13T11:06:15.674Z,24.82
2023-03-13T11:07:15.719Z,25.01
2023-03-13T11:08:15.767Z,25.09
2023-03-13T11:09:15.734Z,25.14
2023-03-13T11:10:15.727Z,25.20
2023-03-13T11:11:15.775Z,25.27
2023-03-13T11:12:15.765Z,25.46
2023-03-13T11:13:18.257Z,25.37
2023-03-13T11:14:15.774Z,24.83
2023-03-13T11:15:15.871Z,24.96
2023-03-13T11:16:15.830Z,25.22
2023-03-13T11:17:15.816Z,25.12
2023-03-13T11:18:15.786Z,25.11
2023-03-13T11:19:15.817Z,25.23
2023-03-13T11:20:15.838Z,25.22
2023-03-13T11:21:18.344Z,25.22
2023-03-13T11:22:16.428Z,25.37
2023-03-13T11:23:15.834Z,25.30
2023-03-13T11:24:15.912Z,25.35
2023-03-13T11:25:17.742Z,25.38
2023-03-13T11:26:15.925Z,25.37
2023-03-13T11:27:16.003Z,25.32
2023-03-13T11:28:15.948Z,25.29
2023-03-13T11:29:15.943Z,25.29
2023-03-13T11:30:15.966Z,25.35
2023-03-13T11:31:15.970Z,25.45
2023-03-13T11:32:15.909Z,25.42
2023-03-13T11:33:15.905Z,25.46
2023-03-13T11:34:15.964Z,25.29
2023-03-13T11:35:16.028Z,25.21
2023-03-13T11:36:16.151Z,25.00
2023-03-13T11:37:16.140Z,24.28
2023-03-13T11:38:16.217Z,23.04
2023-03-13T11:39:16.282Z,23.32
2023-03-13T11:40:16.429Z,23.49
2023-03-13T11:41:16.369Z,24.13
2023-03-13T11:42:16.455Z,24.28
2023-03-13T11:43:25.057Z,24.35
2023-03-13T11:44:17.576Z,24.45
2023-03-13T11:45:16.513Z,24.53
2023-03-13T11:46:16.692Z,24.59
2023-03-13T11:47:16.600Z,24.55
2023-03-13T11:48:16.803Z,24.84
2023-03-13T11:49:16.665Z,24.83
2023-03-13T11:50:16.719Z,24.96
2023-03-13T11:51:18.355Z,24.88
2023-03-13T11:52:16.727Z,24.04
2023-03-13T11:53:16.837Z,23.88
2023-03-13T11:54:16.739Z,23.94
2023-03-13T11:55:16.790Z,23.57
2023-03-13T11:56:16.819Z,23.63
2023-03-13T11:57:16.815Z,23.91
2023-03-13T11:58:16.905Z,24.10
2023-03-13T11:59:16.931Z,24.13
2023-03-13T12:00:16.953Z,24.27
2023-03-13T12:01:16.986Z,24.46
2023-03-13T12:02:17.014Z,24.69
2023-03-13T12:03:17.034Z,24.84
2023-03-13T12:04:17.013Z,25.00
2023-03-13T12:05:17.114Z,24.73
2023-03-13T12:06:27.592Z,24.24
2023-03-13T12:08:17.343Z,23.99
2023-03-13T12:09:17.095Z,23.59
2023-03-13T12:10:17.100Z,23.44
2023-03-13T12:14:17.299Z,24.02
2023-03-13T12:19:17.331Z,23.56
2023-03-13T12:23:17.414Z,23.02
2023-03-13T12:24:17.793Z,22.92
2023-03-13T12:25:17.564Z,23.25
2023-03-13T12:26:17.565Z,23.74
2023-03-13T12:27:17.654Z,22.67
2023-03-13T12:28:17.691Z,21.93
2023-03-13T12:29:17.794Z,22.14
2023-03-13T12:36:18.106Z,21.91
2023-03-13T12:37:18.114Z,21.90
2023-03-13T12:38:18.165Z,21.79
2023-03-13T12:39:18.314Z,21.72
2023-03-13T12:40:18.323Z,21.82
2023-03-13T12:41:18.396Z,21.95
2023-03-13T12:42:18.470Z,21.93
2023-03-13T12:43:18.453Z,21.51
2023-03-13T12:44:18.802Z,21.30
2023-03-13T12:45:18.694Z,21.25
2023-03-13T12:46:18.677Z,21.18
2023-03-13T12:47:18.695Z,20.99
2023-03-13T12:48:18.755Z,21.18
2023-03-13T12:49:18.778Z,21.43
2023-03-13T12:50:18.802Z,21.47
2023-03-13T12:51:18.823Z,21.25
2023-03-13T12:52:18.887Z,20.95
2023-03-13T12:53:20.897Z,20.93
2023-03-13T12:54:19.060Z,20.49
2023-03-13T12:55:19.155Z,20.43
2023-03-13T12:56:19.161Z,20.42
2023-03-13T12:57:19.262Z,20.34
2023-03-13T12:58:19.268Z,20.21
2023-03-13T12:59:19.789Z,20.22
2023-03-13T13:00:19.401Z,20.27
2023-03-13T13:02:19.515Z,20.29
2023-03-13T13:03:19.573Z,20.30
2023-03-13T13:04:19.721Z,20.22
2023-03-13T13:05:19.733Z,19.83
2023-03-13T13:06:19.789Z,19.87
2023-03-13T13:07:19.862Z,19.83
2023-03-13T13:08:19.888Z,19.74
2023-03-13T13:09:19.996Z,19.95
2023-03-13T13:10:20.020Z,19.75
2023-03-13T13:11:20.072Z,19.72
2023-03-13T13:12:20.139Z,19.78
2023-03-13T13:13:20.173Z,19.84
2023-03-13T13:14:20.253Z,19.81
2023-03-13T13:15:20.322Z,19.80
2023-03-13T13:16:20.402Z,19.80
2023-03-13T13:17:20.432Z,19.25
2023-03-13T13:18:20.470Z,19.36
2023-03-13T13:19:20.583Z,18.86
2023-03-13T13:20:20.618Z,18.69
2023-03-13T13:21:20.693Z,18.92
2023-03-13T13:22:20.785Z,18.98
2023-03-13T13:23:20.813Z,19.02
2023-03-13T13:24:20.882Z,19.04
2023-03-13T13:25:20.987Z,19.05
2023-03-13T13:26:20.968Z,18.93
2023-03-13T13:27:20.992Z,18.94
2023-03-13T13:28:21.062Z,18.93
2023-03-13T13:29:21.110Z,18.78
2023-03-13T13:30:21.132Z,18.78
2023-03-13T13:31:21.352Z,18.80
2023-03-13T13:32:21.338Z,18.84
2023-03-13T13:33:21.316Z,18.87
2023-03-13T13:40:21.692Z,19.67
2023-03-13T13:41:21.789Z,20.22
2023-03-13T13:42:21.747Z,20.79
2023-03-13T13:43:21.765Z,20.76
2023-03-13T13:44:21.830Z,20.96
2023-03-13T13:45:21.885Z,21.08
2023-03-13T13:46:22.010Z,21.04
2023-03-13T13:47:22.012Z,20.93
2023-03-13T13:48:22.053Z,20.99
2023-03-13T13:49:22.082Z,20.96
2023-03-13T13:50:22.123Z,20.96
2023-03-13T13:51:22.161Z,20.79
2023-03-13T13:52:22.241Z,20.87
2023-03-13T13:53:22.250Z,21.10
2023-03-13T13:54:22.296Z,21.13
2023-03-13T13:55:22.373Z,20.98
2023-03-13T13:56:22.419Z,20.90
2023-03-13T13:57:22.420Z,20.65
2023-03-13T13:58:22.458Z,20.77
2023-03-13T13:59:22.533Z,20.75
2023-03-13T14:00:22.590Z,20.69
2023-03-13T14:01:22.667Z,20.59
2023-03-13T14:02:22.678Z,20.54
2023-03-13T14:03:22.727Z,20.52
2023-03-13T14:04:22.796Z,20.39
2023-03-13T14:05:22.961Z,20.32
2023-03-13T14:06:22.891Z,20.51