createdAt,value
2023-06-10T00:01:56.523Z,99728.41
2023-06-10T00:04:23.907Z,99732.25
2023-06-10T00:06:51.825Z,99724.75
2023-06-10T00:09:19.628Z,99731.56
2023-06-10T00:11:48.601Z,99721.78
2023-06-10T00:14:16.242Z,99723.41
2023-06-10T00:16:46.453Z,99731.78
2023-06-10T00:19:16.974Z,99725.72
2023-06-10T00:21:45.965Z,99728.31
2023-06-10T00:24:14.010Z,99742.28
2023-06-10T00:26:42.180Z,99737.81
2023-06-10T00:29:11.293Z,99745.03
2023-06-10T00:31:39.458Z,99751.50
2023-06-10T00:34:08.540Z,99746.03
2023-06-10T00:36:37.164Z,99753.13
2023-06-10T00:39:05.859Z,99755.06
2023-06-10T00:41:35.184Z,99757.47
2023-06-10T00:44:02.722Z,99756.66
2023-06-10T00:46:33.584Z,99767.91
2023-06-10T00:49:01.520Z,99774.00
2023-06-10T00:51:29.015Z,99768.88
2023-06-10T00:53:56.503Z,99773.69
2023-06-10T00:56:24.142Z,99773.69
2023-06-10T00:58:52.323Z,99781.06
2023-06-10T01:01:21.252Z,99782.69
2023-06-10T01:03:50.067Z,99785.25
2023-06-10T01:06:26.238Z,99794.56
2023-06-10T01:09:00.218Z,99795.34
2023-06-10T01:11:35.500Z,99793.75
2023-06-10T01:14:05.174Z,99793.91
2023-06-10T01:16:32.974Z,99796.81
2023-06-10T01:19:01.774Z,99800.47
2023-06-10T01:21:35.023Z,99798.72
2023-06-10T01:24:03.177Z,99800.34
2023-06-10T01:26:34.018Z,99790.38
2023-06-10T01:29:08.661Z,99802.09
2023-06-10T01:31:44.540Z,99804.19
2023-06-10T01:34:15.508Z,99802.94
2023-06-10T01:36:47.360Z,99804.84
2023-06-10T01:39:16.171Z,99805.81
2023-06-10T01:41:43.898Z,99811.94
2023-06-10T01:44:12.451Z,99813.84
2023-06-10T01:46:41.408Z,99817.69
2023-06-10T01:49:08.762Z,99817.53
2023-06-10T01:51:37.355Z,99819.94
2023-06-10T01:54:07.339Z,99823.50
2023-06-10T01:56:35.085Z,99820.28
2023-06-10T01:59:03.043Z,99826.22
2023-06-10T02:01:32.068Z,99829.25
2023-06-10T02:03:59.630Z,99832.31
2023-06-10T02:06:27.370Z,99840.19
2023-06-10T02:08:54.805Z,99844.03
2023-06-10T02:11:23.556Z,99840.50
2023-06-10T02:13:52.922Z,99843.72
2023-06-10T02:16:22.504Z,99842.91
2023-06-10T02:18:50.071Z,99854.81
2023-06-10T02:21:17.444Z,99843.06
2023-06-10T02:23:44.916Z,99857.81
2023-06-10T02:26:12.428Z,99850.28
2023-06-10T02:28:43.804Z,99846.59
2023-06-10T02:31:11.303Z,99854.94
2023-06-10T02:33:41.492Z,99853.34
2023-06-10T02:36:09.859Z,99853.34
2023-06-10T02:38:37.254Z,99860.38
2023-06-10T02:41:04.930Z,99849.00
2023-06-10T02:43:32.855Z,99861.03
2023-06-10T02:46:02.233Z,99860.06
2023-06-10T02:48:30.037Z,99856.72
2023-06-10T02:50:58.356Z,99860.72
2023-06-10T02:53:32.476Z,99862.00
2023-06-10T02:56:06.378Z,99859.44
2023-06-10T02:58:33.974Z,99858.81
2023-06-10T03:01:03.671Z,99870.34
2023-06-10T03:03:43.155Z,99863.94
2023-06-10T03:06:13.800Z,99861.84
2023-06-10T03:08:41.764Z,99869.25
2023-06-10T03:11:13.918Z,99868.78
2023-06-10T03:13:41.975Z,99871.97
2023-06-10T03:16:14.168Z,99867.81
2023-06-10T03:18:42.356Z,99881.28
2023-06-10T03:21:10.343Z,99877.09
2023-06-10T03:23:39.149Z,99873.94
2023-06-10T03:26:07.490Z,99874.41
2023-06-10T03:28:36.793Z,99876.97
2023-06-10T03:31:04.593Z,99879.72
2023-06-10T03:33:35.546Z,99876.50
2023-06-10T03:36:03.257Z,99883.91
2023-06-10T03:38:31.185Z,99890.31
2023-06-10T03:40:59.086Z,99894.47
2023-06-10T03:43:27.790Z,99893.19
2023-06-10T03:45:55.803Z,99888.69
2023-06-10T03:48:23.333Z,99896.53
2023-06-10T03:50:55.164Z,99886.44
2023-06-10T03:53:23.574Z,99899.13
2023-06-10T03:55:51.673Z,99898.31
2023-06-10T03:58:22.756Z,99896.72
2023-06-10T04:00:50.780Z,99893.97
2023-06-10T04:03:18.495Z,99898.63
2023-06-10T04:05:48.760Z,99900.56
2023-06-10T04:08:17.923Z,99901.50
2023-06-10T04:10:46.186Z,99909.53
2023-06-10T04:13:15.871Z,99912.59
2023-06-10T04:15:52.201Z,99913.69
2023-06-10T04:18:20.166Z,99915.31
2023-06-10T04:20:48.084Z,99911.59
2023-06-10T04:23:17.347Z,99913.84
2023-06-10T04:25:46.993Z,99906.00
2023-06-10T04:28:14.949Z,99916.31
2023-06-10T04:30:43.758Z,99918.03
2023-06-10T04:33:12.196Z,99915.94
2023-06-10T04:35:40.868Z,99916.84
2023-06-10T04:38:10.683Z,99915.22
2023-06-10T04:40:39.589Z,99918.88
2023-06-10T04:43:07.378Z,99922.50
2023-06-10T04:45:35.756Z,99920.88
2023-06-10T04:48:04.417Z,99920.13
2023-06-10T04:50:34.201Z,99926.22
2023-06-10T04:53:01.599Z,99921.88
2023-06-10T04:55:29.270Z,99921.31
2023-06-10T04:57:58.723Z,99925.44
2023-06-10T05:00:26.334Z,99925.09
2023-06-10T05:02:53.974Z,99925.41
2023-06-10T05:05:21.379Z,99926.28
2023-06-10T05:07:49.103Z,99940.09
2023-06-10T05:10:16.958Z,99942.69
2023-06-10T05:12:44.381Z,99945.25
2023-06-10T05:15:13.723Z,99928.19
2023-06-10T05:17:41.318Z,99936.84
2023-06-10T05:20:09.688Z,99940.69
2023-06-10T05:22:36.994Z,99933.03
2023-06-10T05:25:04.946Z,99942.78
2023-06-10T05:27:32.355Z,99945.81
2023-06-10T05:30:00.578Z,99943.81
2023-06-10T05:32:29.417Z,99949.09
2023-06-10T05:34:56.872Z,99950.69
2023-06-10T05:37:24.357Z,99949.69
2023-06-10T05:39:51.941Z,99958.25
2023-06-10T05:42:19.455Z,99952.84
2023-06-10T05:44:46.871Z,99961.22
2023-06-10T05:47:14.450Z,99967.63
2023-06-10T05:49:43.406Z,99961.09
2023-06-10T05:52:10.970Z,99952.50
2023-06-10T05:54:38.661Z,99955.41
2023-06-10T05:57:07.055Z,99952.91
2023-06-10T05:59:34.412Z,99952.00
2023-06-10T06:02:01.840Z,99954.84
2023-06-10T06:04:29.270Z,99954.09
2023-06-10T06:06:58.090Z,99964.44
2023-06-10T06:09:25.430Z,99966.06
2023-06-10T06:11:52.934Z,99966.44
2023-06-10T06:14:20.521Z,99960.50
2023-06-10T06:16:47.860Z,99959.81
2023-06-10T06:19:15.540Z,99963.03
2023-06-10T06:21:43.240Z,99965.44
2023-06-10T06:24:12.089Z,99965.78
2023-06-10T06:26:39.463Z,99968.78
2023-06-10T06:29:06.871Z,99966.63
2023-06-10T06:31:34.512Z,99971.75
2023-06-10T06:34:01.862Z,99970.59
2023-06-10T06:36:29.242Z,99969.72
2023-06-10T06:38:56.653Z,99977.13
2023-06-10T06:41:27.568Z,99977.06
2023-06-10T06:43:55.572Z,99979.56
2023-06-10T06:46:30.785Z,99986.59
2023-06-10T06:48:58.222Z,99989.72
2023-06-10T06:51:25.814Z,99985.56
2023-06-10T06:53:55.897Z,99984.97
2023-06-10T06:56:23.175Z,99986.34
2023-06-10T06:58:52.072Z,99981.31
2023-06-10T07:01:19.754Z,99992.22
2023-06-10T07:03:47.229Z,99995.78
2023-06-10T07:06:14.840Z,99997.81
2023-06-10T07:08:42.224Z,99996.81
2023-06-10T07:11:09.718Z,99991.31
2023-06-10T07:13:37.087Z,99998.13
2023-06-10T07:16:05.963Z,99996.13
2023-06-10T07:18:33.560Z,100003.50
2023-06-10T07:21:01.030Z,99992.34
2023-06-10T07:23:28.458Z,100002.31
2023-06-10T07:25:56.057Z,100003.81
2023-06-10T07:28:23.845Z,100007.44
2023-06-10T07:30:51.888Z,100006.28
2023-06-10T07:33:20.769Z,100005.94
2023-06-10T07:35:48.380Z,100011.84
2023-06-10T07:38:16.221Z,100013.63
2023-06-10T07:40:43.668Z,100013.69
2023-06-10T07:43:11.321Z,100005.16
2023-06-10T07:45:40.512Z,100008.28
2023-06-10T07:48:08.430Z,100009.16
2023-06-10T07:50:37.248Z,100005.13
2023-06-10T07:53:05.656Z,100016.97
2023-06-10T07:55:33.274Z,100018.31
2023-06-10T07:58:00.848Z,100019.63
2023-06-10T08:00:28.354Z,100020.91
2023-06-10T08:02:56.965Z,100021.28
2023-06-10T08:05:24.589Z,100024.38
2023-06-10T08:07:53.290Z,100026.88
2023-06-10T08:10:20.835Z,100021.00
2023-06-10T08:12:48.449Z,100029.25
2023-06-10T08:15:16.079Z,100028.09
2023-06-10T08:17:43.530Z,100028.09
2023-06-10T08:20:11.388Z,100020.94
2023-06-10T08:22:39.705Z,100033.44
2023-06-10T08:25:10.168Z,100027.56
2023-06-10T08:27:37.868Z,100019.84
2023-06-10T08:30:06.437Z,100029.84
2023-06-10T08:32:34.154Z,100030.41
2023-06-10T08:35:01.731Z,100033.56
2023-06-10T08:37:29.685Z,100043.63
2023-06-10T08:39:57.143Z,100042.50
2023-06-10T08:45:17.413Z,100037.53
2023-06-10T08:47:46.416Z,100048.63
2023-06-10T08:50:13.930Z,100052.59
2023-06-10T08:52:44.914Z,100047.78
2023-06-10T08:55:15.301Z,100047.44
2023-06-10T08:57:45.806Z,100038.13
2023-06-10T09:00:14.458Z,100046.31
2023-06-10T09:02:42.148Z,100043.81
2023-06-10T09:05:10.688Z,100039.72
2023-06-10T09:07:38.374Z,100055.88
2023-06-10T09:10:08.626Z,100052.88
2023-06-10T09:12:36.802Z,100057.22
2023-06-10T09:15:06.889Z,100054.25
2023-06-10T09:17:34.703Z,100048.06
2023-06-10T09:20:04.002Z,100055.88
2023-06-10T09:22:34.470Z,100057.88
2023-06-10T09:25:08.363Z,100055.28
2023-06-10T09:27:46.506Z,100060.69
2023-06-10T09:30:28.851Z,100056.88
2023-06-10T09:32:57.727Z,100059.25
2023-06-10T09:35:25.839Z,100049.63
2023-06-10T09:37:54.427Z,100062.63
2023-06-10T09:40:22.089Z,100044.06
2023-06-10T09:42:56.342Z,100050.50
2023-06-10T09:45:30.594Z,100067.88
2023-06-10T09:47:58.209Z,100079.22
2023-06-10T09:50:26.099Z,100068.47
2023-06-10T09:52:54.531Z,100063.03
2023-06-10T09:55:21.928Z,100065.63
2023-06-10T09:57:51.199Z,100066.00
2023-06-10T10:00:19.471Z,100063.84
2023-06-10T10:02:49.590Z,100059.06
2023-06-10T10:05:18.934Z,100066.47
2023-06-10T10:07:47.339Z,100062.66
2023-06-10T10:10:16.285Z,100076.47
2023-06-10T10:12:44.227Z,100076.47
2023-06-10T10:15:12.961Z,100064.63
2023-06-10T10:17:46.155Z,100070.78
2023-06-10T10:20:21.779Z,100076.38
2023-06-10T10:22:54.654Z,100073.03
2023-06-10T10:25:26.011Z,100074.44
2023-06-10T10:27:58.275Z,100071.25
2023-06-10T10:30:27.053Z,100066.84
2023-06-10T10:33:00.273Z,100070.44
2023-06-10T10:35:29.391Z,100072.25
2023-06-10T10:37:56.980Z,100064.84
2023-06-10T10:40:26.070Z,100066.00
2023-06-10T10:42:54.448Z,100062.00
2023-06-10T10:45:23.647Z,100066.22
2023-06-10T10:47:54.528Z,100067.59
2023-06-10T10:50:22.384Z,100072.75
2023-06-10T10:52:57.120Z,100078.38
2023-06-10T10:55:25.133Z,100073.63
2023-06-10T10:57:57.202Z,100081.63
2023-06-10T11:00:31.607Z,100077.03
2023-06-10T11:03:10.737Z,100080.03
2023-06-10T11:05:42.226Z,100076.41
2023-06-10T11:08:12.501Z,100075.00
2023-06-10T11:10:41.971Z,100065.09
2023-06-10T11:13:10.472Z,100075.03
2023-06-10T11:15:45.624Z,100068.34
2023-06-10T11:18:21.488Z,100067.81
2023-06-10T11:21:02.722Z,100071.66
2023-06-10T11:23:43.050Z,100076.38
2023-06-10T11:26:38.246Z,100080.75
2023-06-10T11:29:10.298Z,100080.03
2023-06-10T11:31:51.570Z,100096.25
2023-06-10T11:34:26.969Z,100095.59
2023-06-10T11:36:55.053Z,100082.56
2023-06-10T11:39:25.710Z,100081.16
2023-06-10T11:41:53.927Z,100072.25
2023-06-10T11:44:21.439Z,100084.44
2023-06-10T11:46:50.404Z,100093.13
2023-06-10T11:49:18.056Z,100091.94
2023-06-10T11:51:50.858Z,100080.84
2023-06-10T11:54:19.216Z,100082.44
2023-06-10T11:56:48.970Z,100081.25
2023-06-10T11:59:16.542Z,100078.22
2023-06-10T12:01:45.696Z,100078.84
2023-06-10T12:04:15.428Z,100088.78
2023-06-10T12:06:44.668Z,100086.94
2023-06-10T12:09:25.866Z,100081.16
2023-06-10T12:11:59.347Z,100093.50
2023-06-10T12:14:53.440Z,100097.69
2023-06-10T12:17:22.437Z,100086.81
2023-06-10T12:19:50.195Z,100085.63
2023-06-10T12:22:17.822Z,100085.84
2023-06-10T12:24:46.695Z,100085.63
2023-06-10T12:27:15.835Z,100071.06
2023-06-10T12:29:53.440Z,100089.16
2023-06-10T12:32:24.203Z,100098.69
2023-06-10T12:34:51.857Z,100099.28
2023-06-10T12:37:19.539Z,100091.84
2023-06-10T12:39:54.609Z,100094.59
2023-06-10T12:42:24.688Z,100083.56
2023-06-10T12:44:55.436Z,100085.22
2023-06-10T12:47:30.800Z,100082.41
2023-06-10T12:49:58.263Z,100087.75
2023-06-10T12:52:25.904Z,100080.25
2023-06-10T12:54:53.901Z,100079.66
2023-06-10T12:57:21.852Z,100083.25
2023-06-10T12:59:53.899Z,100085.38
2023-06-10T13:02:21.711Z,100082.16
2023-06-10T13:04:49.379Z,100091.28
2023-06-10T13:07:17.357Z,100091.19
2023-06-10T13:09:45.399Z,100077.69
2023-06-10T13:12:16.762Z,100083.88
2023-06-10T13:14:44.643Z,100089.53
2023-06-10T13:17:13.747Z,100079.72
2023-06-10T13:19:41.289Z,100074.38
2023-06-10T13:22:08.759Z,100085.44
2023-06-10T13:24:36.442Z,100083.72
2023-06-10T13:27:03.985Z,100090.06
2023-06-10T13:29:32.075Z,100085.06
2023-06-10T13:31:59.521Z,100087.78
2023-06-10T13:34:29.421Z,100090.63
2023-06-10T13:36:57.082Z,100089.25
2023-06-10T13:39:24.644Z,100083.47
2023-06-10T13:41:53.345Z,100086.41
2023-06-10T13:44:20.849Z,100082.91
2023-06-10T13:46:50.256Z,100086.31
2023-06-10T13:49:18.038Z,100078.28
2023-06-10T13:51:46.873Z,100085.66
2023-06-10T13:54:16.927Z,100079.28
2023-06-10T13:56:44.468Z,100074.81
2023-06-10T13:59:11.814Z,100093.41
2023-06-10T14:01:39.308Z,100089.16
2023-06-10T14:04:07.897Z,100077.34
2023-06-10T14:06:35.613Z,100094.22
2023-06-10T14:09:04.998Z,100096.63
2023-06-10T14:11:34.936Z,100088.41
2023-06-10T14:14:02.697Z,100096.63
2023-06-10T14:16:30.115Z,100091.84
2023-06-10T14:18:57.605Z,100102.13
2023-06-10T14:21:25.134Z,100093.03
2023-06-10T14:23:54.427Z,100098.44
2023-06-10T14:26:23.376Z,100099.22
2023-06-10T14:28:50.947Z,100113.66
2023-06-10T14:31:18.390Z,100094.84
2023-06-10T14:33:46.119Z,100090.53
2023-06-10T14:36:13.800Z,100096.06
2023-06-10T14:38:41.174Z,100092.63
2023-06-10T14:41:08.668Z,100095.22
2023-06-10T14:43:37.562Z,100099.19
2023-06-10T14:46:05.061Z,100095.22
2023-06-10T14:48:32.544Z,100088.84
2023-06-10T14:51:00.354Z,100095.50
2023-06-10T14:53:27.858Z,100102.41
2023-06-10T14:55:55.261Z,100100.16
2023-06-10T14:58:22.652Z,100093.22
2023-06-10T15:00:51.704Z,100097.91
2023-06-10T15:03:19.066Z,100095.47
2023-06-10T15:05:46.507Z,100109.34
2023-06-10T15:08:13.968Z,100105.59
2023-06-10T15:10:41.463Z,100104.38
2023-06-10T15:13:08.920Z,100107.84
2023-06-10T15:15:36.528Z,100110.25
2023-06-10T15:18:05.539Z,100110.00
2023-06-10T15:20:32.904Z,100118.41
2023-06-10T15:23:00.522Z,100119.81
2023-06-10T15:25:31.426Z,100111.63
2023-06-10T15:27:59.701Z,100113.03
2023-06-10T15:30:27.261Z,100108.41
2023-06-10T15:32:54.736Z,100117.81
2023-06-10T15:35:23.630Z,100124.75
2023-06-10T15:37:51.095Z,100124.59
2023-06-10T15:40:18.674Z,100142.81
2023-06-10T15:42:47.207Z,100130.41
2023-06-10T15:45:14.766Z,100133.22
2023-06-10T15:47:43.634Z,100137.63
2023-06-10T15:50:11.827Z,100138.38
2023-06-10T15:52:40.719Z,100146.38
2023-06-10T15:55:09.191Z,100148.19
2023-06-10T15:57:36.796Z,100150.13
2023-06-10T16:00:04.947Z,100152.53
2023-06-10T16:02:35.854Z,100143.50
2023-06-10T16:05:05.319Z,100160.38
2023-06-10T16:07:32.770Z,100156.84
2023-06-10T16:10:01.529Z,100154.88
2023-06-10T16:12:31.755Z,100157.16
2023-06-10T16:14:59.147Z,100157.72
2023-06-10T16:17:27.102Z,100166.53
2023-06-10T16:19:54.632Z,100159.88
2023-06-10T16:22:31.013Z,100169.81
2023-06-10T16:24:58.588Z,100173.16
2023-06-10T16:27:27.536Z,100178.63
2023-06-10T16:29:55.099Z,100178.69
2023-06-10T16:32:22.735Z,100180.75
2023-06-10T16:34:52.380Z,100178.91
2023-06-10T16:37:20.247Z,100182.56
2023-06-10T16:39:47.662Z,100194.41
2023-06-10T16:42:30.264Z,100182.09
2023-06-10T16:45:11.126Z,100196.13
2023-06-10T16:47:38.824Z,100205.44
2023-06-10T16:50:07.008Z,100207.75
2023-06-10T16:52:34.510Z,100205.50
2023-06-10T16:55:02.059Z,100209.41
2023-06-10T16:57:34.404Z,100203.78
2023-06-10T17:00:01.821Z,100212.88
2023-06-10T17:02:35.979Z,100222.19
2023-06-10T17:05:03.954Z,100218.03
2023-06-10T17:07:35.676Z,100222.09
2023-06-10T17:10:04.847Z,100222.78
2023-06-10T17:12:32.785Z,100232.53
2023-06-10T17:15:00.176Z,100228.50
2023-06-10T17:17:28.080Z,100239.03
2023-06-10T17:19:57.239Z,100240.25
2023-06-10T17:22:24.558Z,100237.69
2023-06-10T17:24:51.997Z,100233.84
2023-06-10T17:27:19.419Z,100233.41
2023-06-10T17:29:46.744Z,100241.28
2023-06-10T17:32:14.443Z,100236.13
2023-06-10T17:34:41.834Z,100239.84
2023-06-10T17:37:10.552Z,100228.88
2023-06-10T17:39:37.896Z,100230.00
2023-06-10T17:42:07.073Z,100237.72
2023-06-10T17:44:35.122Z,100243.53
2023-06-10T17:47:03.682Z,100236.78
2023-06-10T17:49:33.181Z,100250.97
2023-06-10T17:52:01.511Z,100246.97
2023-06-10T17:54:30.587Z,100250.84
2023-06-10T17:56:58.177Z,100248.75
2023-06-10T17:59:25.590Z,100251.69
2023-06-10T18:01:53.304Z,100262.03
2023-06-10T18:04:20.858Z,100257.84
2023-06-10T18:06:48.531Z,100265.25
2023-06-10T18:09:16.235Z,100267.88
2023-06-10T18:11:45.012Z,100266.59
2023-06-10T18:14:12.417Z,100271.59
2023-06-10T18:16:40.065Z,100273.22
2023-06-10T18:19:07.490Z,100286.25
2023-06-10T18:21:35.022Z,100284.00
2023-06-10T18:24:02.538Z,100295.44
2023-06-10T18:26:30.315Z,100287.53
2023-06-10T18:28:59.122Z,100291.75
2023-06-10T18:31:27.034Z,100297.69
2023-06-10T18:33:54.638Z,100290.75
2023-06-10T18:36:22.136Z,100300.59
2023-06-10T18:38:49.679Z,100307.81
2023-06-10T18:41:17.831Z,100310.69
2023-06-10T18:43:45.270Z,100306.66
2023-06-10T18:46:14.106Z,100301.97
2023-06-10T18:48:43.144Z,100305.34
2023-06-10T18:51:10.814Z,100314.50
2023-06-10T18:53:56.740Z,100304.69
2023-06-10T18:56:24.246Z,100316.09
2023-06-10T18:58:51.878Z,100325.41
2023-06-10T19:01:20.893Z,100326.34
2023-06-10T19:03:48.914Z,100324.91
2023-06-10T19:06:16.768Z,100329.25
2023-06-10T19:08:44.629Z,100325.06
2023-06-10T19:11:13.437Z,100325.38
2023-06-10T19:13:40.846Z,100333.41
2023-06-10T19:16:08.500Z,100339.81
2023-06-10T19:18:37.525Z,100329.53
2023-06-10T19:21:07.916Z,100340.63
2023-06-10T19:23:37.400Z,100337.41
2023-06-10T19:26:05.025Z,100345.91
2023-06-10T19:28:32.408Z,100343.97
2023-06-10T19:30:59.905Z,100349.56
2023-06-10T19:33:27.349Z,100350.69
2023-06-10T19:35:56.682Z,100337.34
2023-06-10T19:38:24.064Z,100350.97
2023-06-10T19:40:51.567Z,100348.22
2023-06-10T19:43:19.657Z,100353.00
2023-06-10T19:45:47.194Z,100361.16
2023-06-10T19:48:15.504Z,100357.44
2023-06-10T19:50:42.984Z,100360.47
2023-06-10T19:53:11.808Z,100354.66
2023-06-10T19:55:39.105Z,100366.22
2023-06-10T19:58:06.514Z,100357.31
2023-06-10T20:00:33.971Z,100365.78
2023-06-10T20:03:02.002Z,100369.56
2023-06-10T20:05:29.431Z,100364.75
2023-06-10T20:07:56.998Z,100368.56
2023-06-10T20:10:27.062Z,100377.50
2023-06-10T20:12:54.545Z,100375.09
2023-06-10T20:15:21.947Z,100382.97
2023-06-10T20:17:51.509Z,100390.28
2023-06-10T20:20:19.091Z,100385.47
2023-06-10T20:22:47.442Z,100398.59
2023-06-10T20:25:15.165Z,100403.09
2023-06-10T20:27:44.137Z,100403.53
2023-06-10T20:30:12.302Z,100409.09
2023-06-10T20:32:39.695Z,100402.91
2023-06-10T20:35:08.650Z,100398.34
2023-06-10T20:37:36.374Z,100405.69
2023-06-10T20:40:05.266Z,100407.88
2023-06-10T20:42:33.076Z,100410.88
2023-06-10T20:45:02.999Z,100412.00
2023-06-10T20:47:32.658Z,100404.28
2023-06-10T20:50:00.237Z,100412.13
2023-06-10T20:52:27.718Z,100416.38
2023-06-10T20:54:55.175Z,100413.44
2023-06-10T20:57:23.075Z,100424.25
2023-06-10T20:59:50.732Z,100420.50
2023-06-10T21:02:19.621Z,100429.13
2023-06-10T21:04:47.071Z,100430.25
2023-06-10T21:07:14.442Z,100433.25
2023-06-10T21:12:25.870Z,100438.25
2023-06-10T21:14:53.192Z,100440.28
2023-06-10T21:17:22.134Z,100435.16
2023-06-10T21:19:49.689Z,100429.50
2023-06-10T21:22:16.986Z,100437.63
2023-06-10T21:24:44.375Z,100436.44
2023-06-10T21:27:12.211Z,100426.59
2023-06-10T21:29:40.131Z,100425.25
2023-06-10T21:32:10.762Z,100430.50
2023-06-10T21:34:39.630Z,100437.78
2023-06-10T21:37:07.335Z,100438.19
2023-06-10T21:39:34.811Z,100430.41
2023-06-10T21:42:02.328Z,100438.22
2023-06-10T21:44:29.628Z,100435.78
2023-06-10T21:46:57.012Z,100434.44
2023-06-10T21:49:24.707Z,100438.91
2023-06-10T21:51:53.624Z,100437.56
2023-06-10T21:54:21.237Z,100443.91
2023-06-10T21:56:49.916Z,100439.88
2023-06-10T21:59:19.006Z,100452.69
2023-06-10T22:01:46.637Z,100443.50
2023-06-10T22:04:14.520Z,100446.88
2023-06-10T22:06:42.064Z,100452.81
2023-06-10T22:09:11.170Z,100460.63
2023-06-10T22:11:38.594Z,100456.59
2023-06-10T22:14:06.490Z,100454.97
2023-06-10T22:16:34.080Z,100456.84
2023-06-10T22:19:01.575Z,100460.38
2023-06-10T22:21:30.132Z,100453.63
2023-06-10T22:23:58.213Z,100452.00
2023-06-10T22:26:36.798Z,100453.75
2023-06-10T22:29:17.202Z,100450.66
2023-06-10T22:31:46.145Z,100455.25
2023-06-10T22:34:13.573Z,100445.66
2023-06-10T22:36:41.196Z,100447.00
2023-06-10T22:39:13.235Z,100457.66
2023-06-10T22:41:43.405Z,100446.88
2023-06-10T22:44:11.080Z,100452.13
2023-06-10T22:46:38.603Z,100455.63
2023-06-10T22:49:06.147Z,100453.34
2023-06-10T22:51:33.760Z,100452.81
2023-06-10T22:54:01.442Z,100450.38
2023-06-10T22:56:29.065Z,100453.88
2023-06-10T22:58:58.490Z,100454.41
2023-06-10T23:01:25.957Z,100449.44
2023-06-10T23:03:53.528Z,100453.47
2023-06-10T23:06:21.062Z,100449.16
2023-06-10T23:08:48.538Z,100457.94
2023-06-10T23:11:16.071Z,100449.69
2023-06-10T23:13:43.307Z,100457.75
2023-06-10T23:16:12.339Z,100457.22
2023-06-10T23:18:41.428Z,100458.16
2023-06-10T23:21:09.242Z,100462.75
2023-06-10T23:23:38.446Z,100459.50
2023-06-10T23:26:06.318Z,100460.59
2023-06-10T23:28:34.382Z,100461.09
2023-06-10T23:31:02.550Z,100468.13
2023-06-10T23:33:32.002Z,100464.88
2023-06-10T23:35:59.549Z,100462.31
2023-06-10T23:38:27.173Z,100461.78
2023-06-10T23:40:54.508Z,100463.75
2023-06-10T23:43:21.917Z,100463.34
2023-06-10T23:45:49.317Z,100464.53
2023-06-10T23:48:16.968Z,100473.44
2023-06-10T23:50:45.837Z,100472.59
2023-06-10T23:53:13.690Z,100470.16
2023-06-10T23:55:41.486Z,100468.56
2023-06-10T23:58:08.872Z,100470.44
