createdAt,value
2023-03-25T00:01:18.233Z,9.13
2023-03-25T00:03:50.462Z,9.98
2023-03-25T00:06:17.309Z,6.88
2023-03-25T00:08:43.907Z,10.95
2023-03-25T00:11:10.474Z,8.40
2023-03-25T00:13:37.240Z,6.53
2023-03-25T00:16:04.481Z,8.98
2023-03-25T00:18:34.243Z,9.30
2023-03-25T00:21:02.551Z,6.50
2023-03-25T00:23:31.139Z,6.70
2023-03-25T00:26:00.637Z,8.07
2023-03-25T00:28:33.253Z,10.15
2023-03-25T00:31:01.840Z,8.98
2023-03-25T00:33:29.195Z,7.05
2023-03-25T00:36:01.858Z,9.38
2023-03-25T00:38:33.582Z,9.88
2023-03-25T00:41:11.944Z,10.93
2023-03-25T00:43:38.801Z,9.95
2023-03-25T00:46:05.470Z,8.57
2023-03-25T00:48:32.014Z,8.15
2023-03-25T00:50:58.741Z,8.35
2023-03-25T00:53:25.447Z,8.77
2023-03-25T00:55:56.995Z,10.35
2023-03-25T00:58:23.502Z,9.50
2023-03-25T01:00:50.573Z,5.57
2023-03-25T01:03:17.198Z,8.77
2023-03-25T01:05:43.746Z,8.15
2023-03-25T01:08:11.143Z,9.27
2023-03-25T01:10:38.043Z,9.77
2023-03-25T01:13:04.550Z,8.75
2023-03-25T01:15:31.167Z,10.52
2023-03-25T01:17:57.733Z,6.82
2023-03-25T01:20:24.321Z,10.15
2023-03-25T01:22:50.897Z,6.45
2023-03-25T01:25:17.481Z,7.90
2023-03-25T01:27:44.196Z,7.35
2023-03-25T01:30:11.534Z,7.50
2023-03-25T01:32:38.135Z,9.70
2023-03-25T01:35:06.387Z,6.88
2023-03-25T01:37:34.174Z,6.22
2023-03-25T01:40:00.704Z,4.47
2023-03-25T01:42:27.205Z,8.65
2023-03-25T01:44:53.678Z,7.40
2023-03-25T01:47:20.364Z,11.27
2023-03-25T01:49:47.079Z,8.00
2023-03-25T01:52:21.315Z,7.38
2023-03-25T01:54:50.269Z,5.50
2023-03-25T01:57:20.674Z,7.38
2023-03-25T01:59:47.957Z,8.75
2023-03-25T02:02:17.741Z,12.95
2023-03-25T02:05:01.979Z,6.82
2023-03-25T02:07:32.524Z,8.15
2023-03-25T02:10:06.674Z,7.20
2023-03-25T02:12:33.622Z,9.27
2023-03-25T02:15:02.809Z,6.68
2023-03-25T02:17:47.663Z,5.97
2023-03-25T02:21:03.638Z,10.00
2023-03-25T02:23:57.987Z,6.55
2023-03-25T02:29:28.142Z,10.57
2023-03-25T02:31:54.654Z,5.85
2023-03-25T02:34:49.081Z,7.45
2023-03-25T02:37:53.226Z,6.45
2023-03-25T02:40:25.791Z,7.72
2023-03-25T02:43:00.227Z,5.72
2023-03-25T02:45:33.820Z,8.18
2023-03-25T02:48:18.301Z,6.25
2023-03-25T02:50:52.344Z,9.98
2023-03-25T02:53:26.006Z,8.52
2023-03-25T02:55:57.523Z,7.65
2023-03-25T02:58:25.123Z,7.40
2023-03-25T03:00:53.475Z,11.40
2023-03-25T03:03:20.490Z,6.18
2023-03-25T03:05:51.581Z,7.18
2023-03-25T03:08:27.190Z,8.25
2023-03-25T03:11:15.395Z,7.30
2023-03-25T03:14:34.418Z,10.70
2023-03-25T03:17:07.112Z,7.43
2023-03-25T03:19:40.489Z,7.73
2023-03-25T03:22:35.324Z,8.55
2023-03-25T03:25:34.712Z,8.70
2023-03-25T03:28:01.452Z,8.65
2023-03-25T03:30:43.077Z,8.00
2023-03-25T03:33:25.418Z,4.90
2023-03-25T03:36:02.123Z,5.85
2023-03-25T03:38:34.828Z,6.15
2023-03-25T03:41:06.627Z,8.55
2023-03-25T03:43:45.204Z,6.47
2023-03-25T03:46:22.636Z,8.60
2023-03-25T03:48:55.189Z,5.38
2023-03-25T03:51:41.568Z,7.72
2023-03-25T03:54:23.507Z,7.90
2023-03-25T03:57:01.826Z,5.72
2023-03-25T03:59:35.198Z,11.38
2023-03-25T04:02:08.977Z,10.82
2023-03-25T04:07:17.048Z,4.43
2023-03-25T04:09:57.193Z,6.60
2023-03-25T04:12:35.167Z,7.47
2023-03-25T04:15:03.607Z,6.88
2023-03-25T04:17:32.870Z,8.98
2023-03-25T04:20:00.487Z,5.40
2023-03-25T04:22:26.990Z,7.57
2023-03-25T04:24:55.031Z,8.18
2023-03-25T04:27:23.147Z,11.25
2023-03-25T04:29:51.772Z,8.60
2023-03-25T04:32:18.748Z,7.57
2023-03-25T04:34:46.910Z,6.78
2023-03-25T04:37:13.914Z,7.88
2023-03-25T04:39:40.532Z,7.30
2023-03-25T04:42:07.087Z,5.50
2023-03-25T04:44:33.914Z,9.25
2023-03-25T04:47:02.245Z,7.90
2023-03-25T04:49:28.746Z,7.97
2023-03-25T04:51:56.873Z,10.88
2023-03-25T04:54:23.997Z,6.45
2023-03-25T04:56:52.127Z,5.43
2023-03-25T04:59:21.069Z,9.40
2023-03-25T05:01:48.401Z,10.45
2023-03-25T05:04:17.181Z,4.60
2023-03-25T05:06:46.937Z,7.38
2023-03-25T05:09:16.308Z,10.50
2023-03-25T05:11:43.139Z,10.40
2023-03-25T05:14:11.228Z,8.00
2023-03-25T05:16:38.073Z,5.53
2023-03-25T05:19:06.615Z,7.00
2023-03-25T05:21:36.043Z,9.15
2023-03-25T05:24:03.807Z,5.43
2023-03-25T05:26:34.309Z,6.30
2023-03-25T05:29:05.271Z,4.80
2023-03-25T05:31:31.955Z,5.85
2023-03-25T05:33:58.546Z,5.10
2023-03-25T05:36:26.184Z,5.22
2023-03-25T05:38:55.202Z,6.82
2023-03-25T05:41:22.878Z,10.60
2023-03-25T05:43:50.864Z,5.65
2023-03-25T05:46:19.170Z,6.72
2023-03-25T05:48:46.152Z,5.50
2023-03-25T05:51:16.224Z,6.22
2023-03-25T05:53:50.041Z,7.45
2023-03-25T05:56:19.237Z,7.28
2023-03-25T05:58:47.298Z,9.48
2023-03-25T06:01:31.297Z,6.10
2023-03-25T06:04:03.453Z,6.45
2023-03-25T06:06:32.390Z,5.40
2023-03-25T06:08:59.518Z,5.20
2023-03-25T06:11:26.081Z,4.68
2023-03-25T06:13:54.076Z,9.18
2023-03-25T06:16:23.383Z,10.55
2023-03-25T06:18:56.024Z,3.97
2023-03-25T06:21:32.929Z,9.20
2023-03-25T06:24:01.708Z,6.93
2023-03-25T06:26:28.382Z,9.43
2023-03-25T06:28:55.017Z,8.32
2023-03-25T06:31:33.156Z,7.93
2023-03-25T06:33:59.726Z,7.82
2023-03-25T06:36:26.265Z,7.55
2023-03-25T06:38:53.680Z,5.72
2023-03-25T06:41:20.912Z,11.18
2023-03-25T06:43:48.982Z,7.85
2023-03-25T06:46:16.466Z,10.63
2023-03-25T06:48:42.984Z,9.00
2023-03-25T06:51:09.531Z,7.38
2023-03-25T06:53:36.108Z,7.15
2023-03-25T06:56:02.808Z,10.38
2023-03-25T06:58:34.830Z,6.82
2023-03-25T07:01:06.631Z,9.65
2023-03-25T07:03:34.143Z,6.85
2023-03-25T07:06:00.770Z,10.77
2023-03-25T07:08:27.354Z,6.93
2023-03-25T07:10:53.907Z,11.27
2023-03-25T07:13:20.394Z,4.70
2023-03-25T07:15:47.034Z,8.50
2023-03-25T07:18:16.085Z,8.77
2023-03-25T07:20:46.481Z,8.80
2023-03-25T07:23:13.479Z,13.68
2023-03-25T07:25:40.001Z,14.75
2023-03-25T07:28:06.564Z,18.52
2023-03-25T07:30:33.074Z,17.95
2023-03-25T07:32:59.715Z,18.02
2023-03-25T07:35:26.304Z,19.38
2023-03-25T07:37:52.958Z,22.38
2023-03-25T07:40:19.480Z,28.27
2023-03-25T07:42:46.037Z,51.40
2023-03-25T07:45:12.826Z,59.10
2023-03-25T07:47:39.452Z,57.40
2023-03-25T07:50:06.833Z,59.35
2023-03-25T07:52:33.491Z,61.03
2023-03-25T07:55:00.926Z,66.43
2023-03-25T07:57:27.563Z,63.55
2023-03-25T07:59:54.095Z,55.58
2023-03-25T08:02:20.946Z,85.97
2023-03-25T08:04:47.547Z,51.03
2023-03-25T08:07:14.052Z,60.92
2023-03-25T08:09:41.476Z,64.30
2023-03-25T08:12:09.109Z,51.17
2023-03-25T08:14:35.817Z,63.35
2023-03-25T08:17:02.315Z,61.13
2023-03-25T08:19:28.914Z,72.07
2023-03-25T08:21:55.983Z,63.63
2023-03-25T08:24:24.530Z,61.05
2023-03-25T08:26:51.062Z,55.58
2023-03-25T08:29:17.890Z,58.70
2023-03-25T08:31:46.606Z,55.63
2023-03-25T08:34:13.781Z,61.25
2023-03-25T08:36:40.369Z,60.08
2023-03-25T08:39:11.684Z,58.67
2023-03-25T08:41:39.668Z,54.38
2023-03-25T08:44:07.298Z,49.72
2023-03-25T08:46:33.856Z,52.53
2023-03-25T08:49:01.211Z,69.95
2023-03-25T08:51:27.746Z,46.65
2023-03-25T08:53:54.394Z,44.30
2023-03-25T08:56:20.934Z,48.45
2023-03-25T08:58:47.453Z,60.22
2023-03-25T09:01:14.172Z,54.33
2023-03-25T09:03:41.075Z,48.53
2023-03-25T09:06:09.202Z,55.67
2023-03-25T09:08:39.869Z,50.67
2023-03-25T09:11:06.666Z,45.00
2023-03-25T09:13:33.241Z,53.38
2023-03-25T09:15:59.786Z,44.92
2023-03-25T09:18:26.375Z,48.13
2023-03-25T09:20:57.961Z,42.22
2023-03-25T09:23:24.674Z,42.00
2023-03-25T09:25:51.391Z,45.72
2023-03-25T09:28:18.147Z,42.45
2023-03-25T09:30:44.714Z,40.33
2023-03-25T09:33:12.153Z,41.85
2023-03-25T09:35:40.843Z,42.10
2023-03-25T09:38:07.512Z,38.70
2023-03-25T09:40:34.245Z,31.90
2023-03-25T09:43:15.397Z,34.63
2023-03-25T09:45:49.987Z,33.15
2023-03-25T09:48:25.867Z,39.20
2023-03-25T09:50:53.628Z,37.42
2023-03-25T09:53:37.706Z,55.35
2023-03-25T09:56:10.641Z,47.00
2023-03-25T09:58:46.188Z,51.00
2023-03-25T10:01:27.652Z,69.85
2023-03-25T10:04:20.302Z,58.05
2023-03-25T10:07:14.825Z,64.00
2023-03-25T10:09:47.340Z,60.03
2023-03-25T10:12:37.522Z,74.57
2023-03-25T10:15:25.020Z,64.82
2023-03-25T10:18:09.634Z,70.45
2023-03-25T10:21:11.257Z,65.43
2023-03-25T10:24:19.151Z,63.50
2023-03-25T10:26:48.666Z,60.80
2023-03-25T10:29:21.430Z,56.47
2023-03-25T10:31:56.733Z,62.17
2023-03-25T10:34:46.694Z,59.17
2023-03-25T10:37:18.091Z,61.42
2023-03-25T10:39:47.319Z,58.08
2023-03-25T10:42:34.887Z,54.95
2023-03-25T10:45:01.541Z,54.22
2023-03-25T10:47:36.389Z,49.47
2023-03-25T10:50:04.542Z,49.80
2023-03-25T10:52:31.218Z,46.33
2023-03-25T10:54:58.720Z,47.53
2023-03-25T10:57:32.223Z,85.00
2023-03-25T11:00:18.826Z,54.17
2023-03-25T11:02:46.990Z,54.53
2023-03-25T11:05:18.974Z,53.38
2023-03-25T11:07:55.149Z,53.53
2023-03-25T11:10:28.272Z,45.60
2023-03-25T11:12:58.424Z,53.22
2023-03-25T11:15:29.715Z,49.47
2023-03-25T11:18:22.175Z,48.53
2023-03-25T11:20:56.524Z,50.55
2023-03-25T11:23:31.118Z,46.17
2023-03-25T11:26:06.175Z,50.28
2023-03-25T11:28:38.147Z,47.08
2023-03-25T11:31:17.242Z,47.30
2023-03-25T11:33:46.728Z,42.45
2023-03-25T11:36:17.739Z,39.05
2023-03-25T11:38:50.922Z,51.70
2023-03-25T11:41:17.562Z,37.65
2023-03-25T11:43:48.847Z,37.85
2023-03-25T11:46:18.909Z,35.08
2023-03-25T11:48:46.851Z,36.95
2023-03-25T11:51:16.412Z,37.08
2023-03-25T11:53:59.300Z,34.28
2023-03-25T11:56:38.261Z,36.05
2023-03-25T11:59:25.858Z,32.83
2023-03-25T12:02:01.842Z,32.72
2023-03-25T12:04:29.699Z,28.70
2023-03-25T12:07:02.043Z,39.42
2023-03-25T12:09:31.724Z,27.20
2023-03-25T12:12:36.569Z,32.40
2023-03-25T12:15:08.967Z,46.90
2023-03-25T12:17:59.554Z,43.20
2023-03-25T12:20:29.926Z,38.75
2023-03-25T12:23:15.502Z,38.17
2023-03-25T12:25:53.814Z,48.17
2023-03-25T12:28:47.775Z,43.47
2023-03-25T12:31:48.354Z,44.92
2023-03-25T12:34:44.815Z,37.72
2023-03-25T12:37:42.101Z,44.10
2023-03-25T12:40:23.727Z,35.33
2023-03-25T12:43:00.375Z,36.58
2023-03-25T12:45:39.679Z,37.83
2023-03-25T12:48:12.345Z,33.10
2023-03-25T12:51:03.362Z,31.15
2023-03-25T12:53:48.524Z,32.88
2023-03-25T12:57:06.362Z,35.78
2023-03-25T12:59:36.388Z,32.88
2023-03-25T13:02:14.729Z,35.97
2023-03-25T13:05:08.965Z,49.17
2023-03-25T13:10:27.790Z,46.40
2023-03-25T13:12:59.620Z,50.33
2023-03-25T13:15:36.619Z,52.85
2023-03-25T13:18:22.439Z,42.67
2023-03-25T13:20:58.975Z,46.15
2023-03-25T13:23:29.050Z,59.53
2023-03-25T13:26:01.093Z,69.05
2023-03-25T13:28:38.320Z,61.28
2023-03-25T13:31:08.324Z,52.65
2023-03-25T13:33:43.064Z,62.58
2023-03-25T13:36:16.073Z,63.38
2023-03-25T13:38:56.493Z,64.77
2023-03-25T13:41:28.337Z,54.70
2023-03-25T13:44:16.941Z,48.28
2023-03-25T13:46:48.432Z,47.38
2023-03-25T13:49:27.695Z,49.67
2023-03-25T13:51:54.960Z,48.35
2023-03-25T13:54:47.016Z,60.00
2023-03-25T13:57:13.579Z,55.75
2023-03-25T14:00:14.679Z,56.15
2023-03-25T14:02:47.150Z,57.40
2023-03-25T14:05:51.518Z,61.08
2023-03-25T14:11:23.047Z,56.38
2023-03-25T14:13:55.737Z,51.83
2023-03-25T14:16:27.210Z,57.50
2023-03-25T14:18:59.905Z,55.83
2023-03-25T14:21:27.102Z,62.97
2023-03-25T14:24:28.499Z,58.83
2023-03-25T14:27:05.686Z,57.20
2023-03-25T14:29:46.429Z,53.55
2023-03-25T14:32:16.050Z,54.80
2023-03-25T14:34:44.488Z,58.03
2023-03-25T14:37:34.145Z,54.47
2023-03-25T14:40:21.970Z,54.80
2023-03-25T14:42:59.906Z,50.60
2023-03-25T14:45:32.470Z,53.55
2023-03-25T14:48:00.629Z,52.25
2023-03-25T14:50:29.846Z,47.28
2023-03-25T14:53:05.105Z,42.78
2023-03-25T14:55:44.061Z,48.10
2023-03-25T14:58:27.758Z,47.00
2023-03-25T15:01:00.158Z,37.67
2023-03-25T15:04:07.797Z,43.42
2023-03-25T15:06:34.981Z,57.25
2023-03-25T15:09:09.619Z,51.85
2023-03-25T15:11:38.864Z,53.78
2023-03-25T15:14:19.046Z,56.03
2023-03-25T15:16:48.686Z,57.25
2023-03-25T15:19:17.626Z,62.35
2023-03-25T15:22:02.905Z,64.38
2023-03-25T15:24:33.942Z,63.88
2023-03-25T15:27:08.489Z,62.42
2023-03-25T15:29:54.960Z,58.58
2023-03-25T15:32:53.063Z,47.45
2023-03-25T15:35:48.536Z,43.45
2023-03-25T15:38:30.990Z,40.90
2023-03-25T15:41:11.333Z,41.95
2023-03-25T15:44:22.693Z,40.50
2023-03-25T15:47:25.780Z,40.30
2023-03-25T15:50:17.015Z,39.95
2023-03-25T15:53:41.396Z,39.13
2023-03-25T15:56:15.973Z,39.60
2023-03-25T15:59:24.548Z,38.15
2023-03-25T16:01:52.947Z,38.83
2023-03-25T16:04:40.525Z,34.53
2023-03-25T16:07:12.183Z,32.88
2023-03-25T16:09:44.718Z,33.35
2023-03-25T16:12:11.984Z,31.92
2023-03-25T16:14:39.538Z,31.55
2023-03-25T16:17:08.823Z,33.78
2023-03-25T16:19:41.677Z,29.33
2023-03-25T16:22:20.476Z,30.50
2023-03-25T16:24:48.776Z,32.75
2023-03-25T16:27:34.380Z,34.75
2023-03-25T16:30:01.355Z,45.50
2023-03-25T16:32:33.994Z,40.20
2023-03-25T16:35:00.885Z,38.15
2023-03-25T16:37:28.655Z,37.60
2023-03-25T16:39:57.595Z,31.35
2023-03-25T16:42:34.332Z,31.38
2023-03-25T16:45:02.432Z,26.48
2023-03-25T16:47:33.297Z,34.58
2023-03-25T16:50:01.590Z,34.28
2023-03-25T16:52:31.887Z,32.33
2023-03-25T16:54:58.390Z,33.08
2023-03-25T16:57:32.534Z,33.55
2023-03-25T17:00:17.212Z,30.85
2023-03-25T17:02:45.867Z,32.53
2023-03-25T17:05:20.519Z,33.88
2023-03-25T17:07:50.028Z,29.95
2023-03-25T17:10:25.435Z,33.05
2023-03-25T17:13:11.077Z,35.83
2023-03-25T17:15:38.362Z,32.72
2023-03-25T17:18:14.314Z,32.80
2023-03-25T17:20:43.721Z,32.58
2023-03-25T17:23:19.174Z,30.77
2023-03-25T17:26:00.119Z,29.10
2023-03-25T17:28:58.035Z,27.65
2023-03-25T17:31:30.528Z,38.10
2023-03-25T17:34:11.854Z,46.08
2023-03-25T17:36:42.068Z,51.40
2023-03-25T17:39:21.608Z,54.15
2023-03-25T17:42:01.537Z,56.30
2023-03-25T17:44:39.179Z,57.33
2023-03-25T17:47:08.305Z,53.22
2023-03-25T17:49:35.312Z,48.53
2023-03-25T17:52:02.879Z,54.95
2023-03-25T17:54:29.571Z,52.83
2023-03-25T17:56:56.339Z,50.50
2023-03-25T17:59:27.580Z,50.58
2023-03-25T18:01:54.234Z,50.47
2023-03-25T18:04:21.873Z,49.22
2023-03-25T18:06:48.898Z,54.45
2023-03-25T18:09:24.806Z,48.63
2023-03-25T18:11:54.465Z,49.72
2023-03-25T18:14:22.293Z,50.00
2023-03-25T18:16:50.024Z,47.05
2023-03-25T18:19:31.072Z,47.83
2023-03-25T18:22:01.990Z,48.40
2023-03-25T18:24:34.127Z,45.17
2023-03-25T18:27:00.716Z,44.60
2023-03-25T18:29:30.511Z,39.92
2023-03-25T18:31:58.057Z,42.42
2023-03-25T18:34:26.057Z,43.13
2023-03-25T18:36:53.982Z,44.22
2023-03-25T18:39:26.172Z,39.95
2023-03-25T18:41:52.818Z,40.55
2023-03-25T18:44:19.689Z,42.42
2023-03-25T18:46:46.657Z,41.30
2023-03-25T18:49:16.786Z,37.33
2023-03-25T18:51:43.844Z,43.05
2023-03-25T18:54:11.064Z,41.60
2023-03-25T18:56:37.927Z,43.67
2023-03-25T18:59:04.490Z,44.00
2023-03-25T19:01:31.024Z,43.50
2023-03-25T19:04:02.553Z,41.50
2023-03-25T19:06:30.393Z,41.30
2023-03-25T19:08:57.458Z,40.78
2023-03-25T19:11:24.562Z,48.00
2023-03-25T19:13:52.122Z,44.35
2023-03-25T19:16:22.019Z,46.25
2023-03-25T19:18:48.826Z,49.47
2023-03-25T19:21:17.688Z,45.50
2023-03-25T19:23:44.449Z,46.13
2023-03-25T19:26:12.189Z,46.78
2023-03-25T19:28:39.040Z,43.85
2023-03-25T19:31:05.636Z,44.38
2023-03-25T19:33:32.451Z,47.97
2023-03-25T19:36:01.474Z,48.63
2023-03-25T19:38:28.714Z,46.33
2023-03-25T19:41:10.484Z,42.97
2023-03-25T19:43:37.635Z,42.75
2023-03-25T19:46:08.077Z,44.95
2023-03-25T19:48:35.517Z,41.78
2023-03-25T19:51:02.276Z,43.95
2023-03-25T19:53:29.323Z,43.08
2023-03-25T19:55:56.779Z,43.38
2023-03-25T19:58:25.941Z,40.63
2023-03-25T20:00:53.034Z,41.70
2023-03-25T20:03:24.024Z,40.88
2023-03-25T20:05:57.476Z,39.50
2023-03-25T20:08:25.788Z,45.72
2023-03-25T20:10:53.648Z,37.42
2023-03-25T20:13:20.825Z,40.22
2023-03-25T20:15:50.768Z,39.70
2023-03-25T20:18:18.174Z,40.70
2023-03-25T20:20:44.752Z,38.38
2023-03-25T20:23:11.657Z,38.20
2023-03-25T20:25:38.478Z,35.88
2023-03-25T20:28:05.984Z,37.03
2023-03-25T20:30:36.026Z,39.30
2023-03-25T20:33:02.725Z,40.90
2023-03-25T20:35:30.395Z,39.50
2023-03-25T20:37:57.558Z,36.78
2023-03-25T20:40:33.871Z,40.80
2023-03-25T20:43:04.546Z,40.05
2023-03-25T20:45:32.808Z,43.28
2023-03-25T20:47:59.687Z,45.20
2023-03-25T20:50:27.156Z,39.63
2023-03-25T20:52:53.893Z,42.53
2023-03-25T20:55:21.062Z,44.42
2023-03-25T20:57:47.577Z,41.45
2023-03-25T21:00:14.563Z,46.50
2023-03-25T21:02:41.732Z,46.30
2023-03-25T21:05:08.664Z,41.25
2023-03-25T21:07:35.519Z,44.60
2023-03-25T21:10:02.311Z,43.60
2023-03-25T21:12:40.495Z,41.42
2023-03-25T21:15:10.263Z,41.38
2023-03-25T21:17:37.221Z,44.75
2023-03-25T21:20:07.550Z,40.97
2023-03-25T21:22:34.844Z,42.40
2023-03-25T21:25:01.493Z,39.78
2023-03-25T21:27:38.991Z,43.25
2023-03-25T21:30:07.916Z,42.38
2023-03-25T21:32:34.655Z,38.42
2023-03-25T21:35:01.226Z,39.83
2023-03-25T21:37:28.997Z,39.47
2023-03-25T21:39:57.977Z,38.95
2023-03-25T21:42:24.873Z,36.90
2023-03-25T21:44:51.588Z,38.25
2023-03-25T21:47:18.271Z,37.95
2023-03-25T21:49:44.809Z,35.35
2023-03-25T21:52:14.760Z,37.30
2023-03-25T21:54:43.370Z,35.70
2023-03-25T21:57:11.395Z,38.00
2023-03-25T21:59:38.427Z,38.15
2023-03-25T22:02:05.851Z,40.50
2023-03-25T22:04:34.760Z,36.53
2023-03-25T22:07:01.336Z,35.65
2023-03-25T22:09:27.813Z,34.95
2023-03-25T22:11:54.415Z,33.83
2023-03-25T22:14:20.910Z,34.58
2023-03-25T22:16:47.478Z,32.17
2023-03-25T22:19:14.131Z,35.50
2023-03-25T22:21:40.816Z,33.10
2023-03-25T22:24:08.105Z,31.55
2023-03-25T22:26:36.759Z,31.10
2023-03-25T22:29:06.076Z,32.42
2023-03-25T22:31:39.298Z,31.63
2023-03-25T22:34:11.848Z,28.40
2023-03-25T22:36:40.784Z,27.80
2023-03-25T22:39:07.640Z,31.17
2023-03-25T22:41:34.267Z,29.63
2023-03-25T22:44:00.877Z,30.02
2023-03-25T22:46:27.479Z,28.95
2023-03-25T22:48:54.022Z,32.38
2023-03-25T22:51:21.173Z,28.65
2023-03-25T22:53:48.415Z,27.30
2023-03-25T22:56:15.142Z,27.48
2023-03-25T22:58:41.990Z,27.85
2023-03-25T23:01:23.978Z,28.77
2023-03-25T23:03:51.575Z,26.20
2023-03-25T23:06:18.237Z,26.05
2023-03-25T23:08:45.201Z,27.60
2023-03-25T23:11:20.482Z,24.70
2023-03-25T23:13:51.430Z,27.92
2023-03-25T23:16:20.048Z,24.50
2023-03-25T23:18:46.826Z,25.67
2023-03-25T23:21:15.916Z,25.13
2023-03-25T23:23:53.414Z,25.85
2023-03-25T23:26:24.828Z,23.08
2023-03-25T23:28:53.061Z,25.27
2023-03-25T23:31:29.061Z,27.30
2023-03-25T23:33:58.923Z,24.23
2023-03-25T23:36:28.174Z,25.75
2023-03-25T23:38:55.090Z,23.27
2023-03-25T23:41:23.207Z,23.95
2023-03-25T23:43:50.964Z,24.35
2023-03-25T23:46:18.581Z,21.80
2023-03-25T23:48:46.045Z,22.13
2023-03-25T23:51:18.170Z,21.92
2023-03-25T23:53:46.932Z,20.90
2023-03-25T23:56:15.829Z,20.27
2023-03-25T23:58:43.022Z,23.23
