createdAt,value
2018-09-03T00:00:46.343Z,5.67
2018-09-03T00:03:19.115Z,6.72
2018-09-03T00:05:48.928Z,5.50
2018-09-03T00:08:18.868Z,4.63
2018-09-03T00:10:48.940Z,5.33
2018-09-03T00:13:18.778Z,5.53
2018-09-03T00:15:48.615Z,6.00
2018-09-03T00:18:18.432Z,6.20
2018-09-03T00:20:48.443Z,4.85
2018-09-03T00:23:18.427Z,6.83
2018-09-03T00:25:48.277Z,7.72
2018-09-03T00:28:18.029Z,4.40
2018-09-03T00:30:47.933Z,4.80
2018-09-03T00:33:22.956Z,4.40
2018-09-03T00:35:57.849Z,5.80
2018-09-03T00:38:32.827Z,4.90
2018-09-03T00:41:07.895Z,5.77
2018-09-03T00:43:42.831Z,8.03
2018-09-03T00:46:17.874Z,4.30
2018-09-03T00:48:47.910Z,4.13
2018-09-03T00:51:18.149Z,7.47
2018-09-03T00:53:48.180Z,5.47
2018-09-03T00:56:18.189Z,4.47
2018-09-03T00:58:48.185Z,6.67
2018-09-03T01:01:18.105Z,4.05
2018-09-03T01:03:48.085Z,5.57
2018-09-03T01:06:17.949Z,6.93
2018-09-03T01:08:47.909Z,5.90
2018-09-03T01:11:17.945Z,4.60
2018-09-03T01:13:47.783Z,3.90
2018-09-03T01:16:17.815Z,5.97
2018-09-03T01:18:48.044Z,5.37
2018-09-03T01:21:18.058Z,5.23
2018-09-03T01:23:47.689Z,9.47
2018-09-03T01:26:17.359Z,8.73
2018-09-03T01:28:47.111Z,3.97
2018-09-03T01:31:19.574Z,6.23
2018-09-03T01:33:54.615Z,4.20
2018-09-03T01:36:24.768Z,5.13
2018-09-03T01:38:54.692Z,5.07
2018-09-03T01:41:24.510Z,5.83
2018-09-03T01:43:57.145Z,3.63
2018-09-03T01:46:27.020Z,4.63
2018-09-03T01:48:56.669Z,4.17
2018-09-03T01:51:26.903Z,4.70
2018-09-03T01:53:56.749Z,4.07
2018-09-03T01:56:26.534Z,4.60
2018-09-03T01:58:56.353Z,5.33
2018-09-03T02:01:26.675Z,5.40
2018-09-03T02:03:56.508Z,4.83
2018-09-03T02:06:26.428Z,4.13
2018-09-03T02:08:56.219Z,6.70
2018-09-03T02:11:26.264Z,6.20
2018-09-03T02:13:56.324Z,5.50
2018-09-03T02:16:26.258Z,4.97
2018-09-03T02:18:56.083Z,18.57
2018-09-03T02:21:26.044Z,34.00
2018-09-03T02:23:56.077Z,11.20
2018-09-03T02:26:26.009Z,5.90
2018-09-03T02:28:56.045Z,6.37
2018-09-03T02:31:25.768Z,6.07
2018-09-03T02:33:55.705Z,6.07
2018-09-03T02:36:25.715Z,4.33
2018-09-03T02:38:55.614Z,8.43
2018-09-03T02:41:25.458Z,5.00
2018-09-03T02:43:55.321Z,5.83
2018-09-03T02:46:25.115Z,6.30
2018-09-03T02:48:55.584Z,6.85
2018-09-03T02:51:25.336Z,7.77
2018-09-03T02:53:55.069Z,5.37
2018-09-03T02:56:24.890Z,7.10
2018-09-03T02:58:54.795Z,6.00
2018-09-03T03:01:24.580Z,22.57
2018-09-03T03:03:54.668Z,54.50
2018-09-03T03:06:24.874Z,28.33
2018-09-03T03:08:54.877Z,14.77
2018-09-03T03:11:24.808Z,10.07
2018-09-03T03:13:54.714Z,10.00
2018-09-03T03:16:24.580Z,15.10
2018-09-03T03:18:54.346Z,7.67
2018-09-03T03:21:24.166Z,8.60
2018-09-03T03:23:53.890Z,12.37
2018-09-03T03:26:23.871Z,7.60
2018-09-03T03:28:53.866Z,10.17
2018-09-03T03:31:23.888Z,7.20
2018-09-03T03:33:54.015Z,6.62
2018-09-03T03:36:23.694Z,8.15
2018-09-03T03:38:53.622Z,9.23
2018-09-03T03:41:23.748Z,8.43
2018-09-03T03:43:53.520Z,10.47
2018-09-03T03:46:30.284Z,6.93
2018-09-03T03:48:59.948Z,8.28
2018-09-03T03:51:29.568Z,6.00
2018-09-03T03:53:59.395Z,6.53
2018-09-03T03:56:29.363Z,6.77
2018-09-03T04:03:51.836Z,7.57
2018-09-03T04:06:21.704Z,8.63
2018-09-03T04:08:51.363Z,10.37
2018-09-03T04:11:21.313Z,7.23
2018-09-03T04:13:51.320Z,8.53
2018-09-03T04:16:21.073Z,10.07
2018-09-03T04:18:51.065Z,10.83
2018-09-03T04:21:21.032Z,9.65
2018-09-03T04:23:51.014Z,10.67
2018-09-03T04:26:20.850Z,8.15
2018-09-03T04:28:50.792Z,7.20
2018-09-03T04:31:20.790Z,7.37
2018-09-03T04:33:57.060Z,6.77
2018-09-03T04:36:26.952Z,7.60
2018-09-03T04:38:57.044Z,6.90
2018-09-03T04:41:27.086Z,7.80
2018-09-03T04:43:56.903Z,6.72
2018-09-03T04:46:26.754Z,7.20
2018-09-03T04:48:56.695Z,7.47
2018-09-03T04:51:26.560Z,8.10
2018-09-03T04:53:57.039Z,8.53
2018-09-03T04:56:26.921Z,9.73
2018-09-03T04:58:56.780Z,11.33
2018-09-03T05:01:26.574Z,8.90
2018-09-03T05:03:56.335Z,11.47
2018-09-03T05:06:26.311Z,11.17
2018-09-03T05:08:56.316Z,7.47
2018-09-03T05:11:26.157Z,10.77
2018-09-03T05:13:56.165Z,13.43
2018-09-03T05:16:25.962Z,11.57
2018-09-03T05:18:55.905Z,11.07
2018-09-03T05:21:25.699Z,14.77
2018-09-03T05:23:55.642Z,11.27
2018-09-03T05:26:25.600Z,11.03
2018-09-03T05:28:55.596Z,13.98
2018-09-03T05:31:25.489Z,11.33
2018-09-03T05:33:55.492Z,11.60
2018-09-03T05:36:25.395Z,9.83
2018-09-03T05:38:55.116Z,13.00
2018-09-03T05:41:25.067Z,11.47
2018-09-03T05:43:54.759Z,12.83
2018-09-03T05:46:24.530Z,11.93
2018-09-03T05:48:55.405Z,13.77
2018-09-03T05:51:28.305Z,8.97
2018-09-03T05:53:58.285Z,11.97
2018-09-03T05:56:29.253Z,11.30
2018-09-03T05:58:59.144Z,15.97
2018-09-03T06:01:29.055Z,15.73
2018-09-03T06:03:58.899Z,18.43
2018-09-03T06:06:28.706Z,19.50
2018-09-03T06:08:58.594Z,13.83
2018-09-03T06:11:28.488Z,12.13
2018-09-03T06:13:58.390Z,14.13
2018-09-03T06:16:28.393Z,9.57
2018-09-03T06:18:58.356Z,12.00
2018-09-03T06:21:28.305Z,16.43
2018-09-03T06:23:58.217Z,16.70
2018-09-03T06:26:27.996Z,11.18
2018-09-03T06:28:57.886Z,9.17
2018-09-03T06:31:27.956Z,15.30
2018-09-03T06:33:57.839Z,14.47
2018-09-03T06:36:27.614Z,11.67
2018-09-03T06:38:57.694Z,7.50
2018-09-03T06:41:27.535Z,8.83
2018-09-03T06:43:57.536Z,9.00
2018-09-03T06:46:27.397Z,10.40
2018-09-03T06:48:57.321Z,8.90
2018-09-03T06:51:26.991Z,7.97
2018-09-03T06:53:57.796Z,16.20
2018-09-03T06:56:27.771Z,8.77
2018-09-03T06:58:57.683Z,8.87
2018-09-03T07:01:27.526Z,10.00
2018-09-03T07:03:57.595Z,9.17
2018-09-03T07:06:27.469Z,13.97
2018-09-03T07:08:57.328Z,12.97
2018-09-03T07:11:27.259Z,8.97
2018-09-03T07:13:57.145Z,10.27
2018-09-03T07:16:27.074Z,15.63
2018-09-03T07:18:57.039Z,12.55
2018-09-03T07:21:26.974Z,15.57
2018-09-03T07:23:56.934Z,10.60
2018-09-03T07:26:26.901Z,12.60
2018-09-03T07:28:56.930Z,11.85
2018-09-03T07:31:26.746Z,8.67
2018-09-03T07:33:56.735Z,12.67
2018-09-03T07:36:26.806Z,10.67
2018-09-03T07:38:56.893Z,12.37
2018-09-03T07:41:27.083Z,12.70
2018-09-03T07:43:56.776Z,9.47
2018-09-03T07:46:26.889Z,9.00
2018-09-03T07:48:56.773Z,8.73
2018-09-03T07:51:27.029Z,8.77
2018-09-03T07:53:56.905Z,12.17
2018-09-03T07:56:26.799Z,10.60
2018-09-03T07:58:56.898Z,11.93
2018-09-03T08:01:27.085Z,12.13
2018-09-03T08:03:57.284Z,10.80
2018-09-03T08:06:27.215Z,15.30
2018-09-03T08:08:57.245Z,11.27
2018-09-03T08:11:27.514Z,9.13
2018-09-03T08:13:57.274Z,10.30
2018-09-03T08:16:27.310Z,12.27
2018-09-03T08:18:57.322Z,9.07
2018-09-03T08:21:27.144Z,12.73
2018-09-03T08:23:57.181Z,11.77
2018-09-03T08:26:27.243Z,10.25
2018-09-03T08:28:57.262Z,11.33
2018-09-03T08:31:27.231Z,9.00
2018-09-03T08:33:57.340Z,10.03
2018-09-03T08:36:27.251Z,10.13
2018-09-03T08:38:57.234Z,9.43
2018-09-03T08:41:27.136Z,10.23
2018-09-03T08:44:03.870Z,9.68
2018-09-03T08:46:34.010Z,11.73
2018-09-03T08:49:03.977Z,16.20
2018-09-03T08:51:33.755Z,10.67
2018-09-03T08:54:03.760Z,10.37
2018-09-03T08:56:34.126Z,9.30
2018-09-03T08:59:04.210Z,9.47
2018-09-03T09:01:34.420Z,14.17
2018-09-03T09:04:04.146Z,10.20
2018-09-03T09:06:33.915Z,8.87
2018-09-03T09:09:05.157Z,9.40
2018-09-03T09:11:35.609Z,9.17
2018-09-03T09:14:06.407Z,13.00
2018-09-03T09:16:36.427Z,9.73
2018-09-03T09:19:06.446Z,8.77
2018-09-03T09:21:36.507Z,9.60
2018-09-03T09:24:06.584Z,9.57
2018-09-03T09:26:36.503Z,12.03
2018-09-03T09:29:06.320Z,9.63
2018-09-03T09:31:36.203Z,10.07
2018-09-03T09:34:06.115Z,10.67
2018-09-03T09:36:36.080Z,10.70
2018-09-03T09:39:08.988Z,11.87
2018-09-03T09:41:38.928Z,12.33
2018-09-03T09:44:08.875Z,8.77
2018-09-03T09:46:38.675Z,8.63
2018-09-03T09:49:08.602Z,12.17
2018-09-03T09:51:38.760Z,10.58
2018-09-03T09:54:08.796Z,11.30
2018-09-03T09:56:38.679Z,11.40
2018-09-03T09:59:08.579Z,10.78
2018-09-03T10:01:39.350Z,10.88
2018-09-03T10:04:09.542Z,11.65
2018-09-03T10:06:39.529Z,10.47
2018-09-03T10:09:09.720Z,10.83
2018-09-03T10:11:39.714Z,9.77
2018-09-03T10:14:09.655Z,14.00
2018-09-03T10:16:39.411Z,11.23
2018-09-03T10:19:10.609Z,14.17
2018-09-03T10:21:41.436Z,11.75
2018-09-03T10:24:11.310Z,10.40
2018-09-03T10:26:41.333Z,10.20
2018-09-03T10:29:11.347Z,11.07
2018-09-03T10:31:41.294Z,11.63
2018-09-03T10:34:11.230Z,12.70
2018-09-03T10:36:41.270Z,10.93
2018-09-03T10:39:11.290Z,14.00
2018-09-03T10:41:41.320Z,11.07
2018-09-03T10:44:11.068Z,11.00
2018-09-03T10:46:41.146Z,11.25
2018-09-03T10:49:11.102Z,12.13
2018-09-03T10:51:41.010Z,11.20
2018-09-03T10:54:10.966Z,11.00
2018-09-03T10:56:41.035Z,12.60
2018-09-03T10:59:10.996Z,14.90
2018-09-03T11:01:40.976Z,12.73
2018-09-03T11:04:11.021Z,13.22
2018-09-03T11:06:41.017Z,10.60
2018-09-03T11:09:12.160Z,16.50
2018-09-03T11:11:48.676Z,14.97
2018-09-03T11:14:18.764Z,13.77
2018-09-03T11:16:48.775Z,13.80
2018-09-03T11:19:20.130Z,16.37
2018-09-03T11:21:49.805Z,13.93
2018-09-03T11:24:19.801Z,15.58
2018-09-03T11:26:49.812Z,15.20
2018-09-03T11:29:19.695Z,15.53
2018-09-03T11:31:49.406Z,11.60
2018-09-03T11:34:19.300Z,17.33
2018-09-03T11:36:50.280Z,17.20
2018-09-03T11:39:21.280Z,15.33
2018-09-03T11:41:51.151Z,13.80
2018-09-03T11:44:21.173Z,11.33
2018-09-03T11:46:51.047Z,13.78
2018-09-03T11:49:20.923Z,15.23
2018-09-03T11:51:50.840Z,16.00
2018-09-03T11:54:21.168Z,15.37
2018-09-03T11:56:51.147Z,15.63
2018-09-03T11:59:21.051Z,16.47
2018-09-03T12:01:51.427Z,16.80
2018-09-03T12:04:21.341Z,14.80
2018-09-03T12:06:51.203Z,14.93
2018-09-03T12:09:21.085Z,16.20
2018-09-03T12:11:51.231Z,17.92
2018-09-03T12:14:39.221Z,18.77
2018-09-03T12:17:09.060Z,16.40
2018-09-03T12:19:39.885Z,17.70
2018-09-03T12:22:09.860Z,20.13
2018-09-03T12:24:39.981Z,17.93
2018-09-03T12:27:10.078Z,21.20
2018-09-03T12:29:39.998Z,20.40
2018-09-03T12:32:10.085Z,20.03
2018-09-03T12:34:43.122Z,18.03
2018-09-03T12:37:13.358Z,16.97
2018-09-03T12:39:43.498Z,19.97
2018-09-03T12:42:13.463Z,17.90
2018-09-03T12:44:43.487Z,21.57
2018-09-03T12:47:13.427Z,20.63
2018-09-03T12:49:43.512Z,20.03
2018-09-03T12:52:13.358Z,19.27
2018-09-03T12:54:43.517Z,20.80
2018-09-03T12:57:13.628Z,21.40
2018-09-03T12:59:46.605Z,20.32
2018-09-03T13:02:16.685Z,20.60
2018-09-03T13:04:46.670Z,18.13
2018-09-03T13:07:16.837Z,18.77
2018-09-03T13:09:47.182Z,19.53
2018-09-03T13:12:17.510Z,24.37
2018-09-03T13:14:47.591Z,21.40
2018-09-03T13:17:17.568Z,22.30
2018-09-03T13:19:47.669Z,20.65
2018-09-03T13:22:17.856Z,22.03
2018-09-03T13:24:48.118Z,18.00
2018-09-03T13:27:18.336Z,21.40
2018-09-03T13:29:48.277Z,25.83
2018-09-03T13:32:18.222Z,29.67
2018-09-03T13:34:48.472Z,22.60
2018-09-03T13:37:19.805Z,24.10
2018-09-03T13:39:51.122Z,25.32
2018-09-03T13:42:22.605Z,22.97
2018-09-03T13:44:53.595Z,23.77
2018-09-03T13:47:24.741Z,22.93
2018-09-03T13:49:55.563Z,23.00
2018-09-03T13:52:26.896Z,24.07
2018-09-03T13:54:58.044Z,25.43
2018-09-03T13:57:28.596Z,19.60
2018-09-03T13:59:58.921Z,21.20
2018-09-03T14:02:29.307Z,23.47
2018-09-03T14:04:59.004Z,24.40
2018-09-03T14:07:29.181Z,24.00
2018-09-03T14:09:59.389Z,19.90
2018-09-03T14:12:29.563Z,24.63
2018-09-03T14:15:06.131Z,21.60
2018-09-03T14:17:36.293Z,29.47
2018-09-03T14:20:06.509Z,19.00
2018-09-03T14:22:36.534Z,19.70
2018-09-03T14:25:06.556Z,25.63
2018-09-03T14:27:36.746Z,23.97
2018-09-03T14:30:07.151Z,33.23
2018-09-03T14:32:37.139Z,39.43
2018-09-03T14:35:13.612Z,28.00
2018-09-03T14:37:43.562Z,27.33
2018-09-03T14:40:13.547Z,26.50
2018-09-03T14:42:43.691Z,27.17
2018-09-03T14:45:13.848Z,22.00
2018-09-03T14:47:43.993Z,22.17
2018-09-03T14:50:14.025Z,24.67
2018-09-03T14:52:44.443Z,21.82
2018-09-03T14:55:14.368Z,22.87
2018-09-03T14:57:44.517Z,23.45
2018-09-03T15:00:14.427Z,23.13
2018-09-03T15:02:44.371Z,25.67
2018-09-03T15:05:14.427Z,19.83
2018-09-03T15:07:44.187Z,24.30
2018-09-03T15:10:14.339Z,23.37
2018-09-03T15:12:44.388Z,22.93
2018-09-03T15:15:14.844Z,20.37
2018-09-03T15:17:44.742Z,16.73
2018-09-03T15:20:14.665Z,16.73
2018-09-03T15:22:44.744Z,19.67
2018-09-03T15:25:14.627Z,35.47
2018-09-03T15:27:44.672Z,27.90
2018-09-03T15:30:14.657Z,28.27
2018-09-03T15:37:42.841Z,24.60
2018-09-03T15:40:13.108Z,24.63
2018-09-03T15:42:43.002Z,24.33
2018-09-03T15:45:19.469Z,24.27
2018-09-03T15:47:49.489Z,24.83
2018-09-03T15:50:19.643Z,23.77
2018-09-03T15:52:49.583Z,23.60
2018-09-03T15:55:19.747Z,23.40
2018-09-03T15:57:49.868Z,22.23
2018-09-03T16:00:20.068Z,16.30
2018-09-03T16:02:50.332Z,21.30
2018-09-03T16:05:20.447Z,18.07
2018-09-03T16:07:50.581Z,20.00
2018-09-03T16:10:20.699Z,18.25
2018-09-03T16:12:50.760Z,22.50
2018-09-03T16:15:20.796Z,24.18
2018-09-03T16:17:51.012Z,20.47
2018-09-03T16:20:21.237Z,24.00
2018-09-03T16:22:51.803Z,21.93
2018-09-03T16:25:23.067Z,17.30
2018-09-03T16:27:54.916Z,17.25
2018-09-03T16:30:24.933Z,21.93
2018-09-03T16:32:56.580Z,18.92
2018-09-03T16:35:26.464Z,17.15
2018-09-03T16:37:56.623Z,17.80
2018-09-03T16:40:26.535Z,19.27
2018-09-03T16:42:59.940Z,17.12
2018-09-03T16:45:32.134Z,23.00
2018-09-03T16:48:02.367Z,19.63
2018-09-03T16:50:32.285Z,17.00
2018-09-03T16:53:02.566Z,16.97
2018-09-03T16:55:32.678Z,23.77
2018-09-03T16:58:02.866Z,42.07
2018-09-03T17:00:33.072Z,54.20
2018-09-03T17:03:03.123Z,41.23
2018-09-03T17:05:33.258Z,24.00
2018-09-03T17:08:03.388Z,20.00
2018-09-03T17:10:33.385Z,18.20
2018-09-03T17:13:03.416Z,17.03
2018-09-03T17:15:41.011Z,21.75
2018-09-03T17:18:10.931Z,18.87
2018-09-03T17:20:40.943Z,22.20
2018-09-03T17:23:10.937Z,18.87
2018-09-03T17:25:40.959Z,18.67
2018-09-03T17:28:10.957Z,18.60
2018-09-03T17:30:41.783Z,19.17
2018-09-03T17:33:13.029Z,21.40
2018-09-03T17:35:44.047Z,22.53
2018-09-03T17:43:06.828Z,21.03
2018-09-03T17:45:36.969Z,17.65
2018-09-03T17:48:07.208Z,18.40
2018-09-03T17:50:37.260Z,38.47
2018-09-03T17:53:07.485Z,64.30
2018-09-03T17:55:37.973Z,32.03
2018-09-03T17:58:08.184Z,28.30
2018-09-03T18:00:38.249Z,20.53
2018-09-03T18:03:08.363Z,21.42
2018-09-03T18:05:38.867Z,23.70
2018-09-03T18:08:09.095Z,21.77
2018-09-03T18:10:39.210Z,21.47
2018-09-03T18:13:09.279Z,18.55
2018-09-03T18:15:39.586Z,19.30
2018-09-03T18:18:10.094Z,22.07
2018-09-03T18:20:40.279Z,16.90
2018-09-03T18:23:10.220Z,18.73
2018-09-03T18:25:40.364Z,18.40
2018-09-03T18:28:11.795Z,17.10
2018-09-03T18:30:42.825Z,21.30
2018-09-03T18:33:13.935Z,18.63
2018-09-03T18:37:37.747Z,20.10
2018-09-03T18:40:08.039Z,19.43
2018-09-03T18:42:38.378Z,24.57
2018-09-03T18:45:09.768Z,22.00
2018-09-03T18:47:40.143Z,24.63
2018-09-03T18:50:12.976Z,21.20
2018-09-03T18:52:43.175Z,25.67
2018-09-03T18:55:13.469Z,18.63
2018-09-03T18:57:44.100Z,22.80
2018-09-03T19:00:14.668Z,23.97
2018-09-03T19:02:45.014Z,23.47
2018-09-03T19:05:15.703Z,18.87
2018-09-03T19:07:46.102Z,19.92
2018-09-03T19:10:16.553Z,19.70
2018-09-03T19:12:47.016Z,19.17
2018-09-03T19:15:17.073Z,19.10
2018-09-03T19:17:47.154Z,29.00
2018-09-03T19:20:17.507Z,65.65
2018-09-03T19:22:48.220Z,60.53
2018-09-03T19:25:18.297Z,41.50
2018-09-03T19:27:48.527Z,27.30
2018-09-03T19:30:18.680Z,21.53
2018-09-03T19:32:50.000Z,21.30
2018-09-03T19:35:20.948Z,23.58
2018-09-03T19:37:52.003Z,24.47
2018-09-03T19:40:23.159Z,25.70
2018-09-03T19:42:53.257Z,25.23
2018-09-03T19:45:23.644Z,21.33
2018-09-03T19:47:53.939Z,27.57
2018-09-03T19:50:24.214Z,20.10
2018-09-03T19:52:54.348Z,21.67
2018-09-03T19:55:24.651Z,23.13
2018-09-03T19:57:54.866Z,24.17
2018-09-03T20:00:25.082Z,21.67
2018-09-03T20:02:55.284Z,20.70
2018-09-03T20:05:25.661Z,21.23
2018-09-03T20:07:55.807Z,21.97
2018-09-03T20:10:32.282Z,21.90
2018-09-03T20:13:03.687Z,20.37
2018-09-03T20:15:34.013Z,22.80
2018-09-03T20:18:04.313Z,26.73
2018-09-03T20:20:34.697Z,24.37
2018-09-03T20:23:05.296Z,22.27
2018-09-03T20:25:35.219Z,24.47
2018-09-03T20:28:05.092Z,24.85
2018-09-03T20:30:35.332Z,21.23
2018-09-03T20:33:05.458Z,26.37
2018-09-03T20:35:35.374Z,21.73
2018-09-03T20:38:05.489Z,22.73
2018-09-03T20:40:35.349Z,23.47
2018-09-03T20:43:05.373Z,20.97
2018-09-03T20:45:35.408Z,21.97
2018-09-03T20:48:05.688Z,20.30
2018-09-03T20:50:35.713Z,23.90
2018-09-03T20:53:05.772Z,20.82
2018-09-03T20:55:35.921Z,21.57
2018-09-03T20:58:06.031Z,21.83
2018-09-03T21:00:36.094Z,21.10
2018-09-03T21:03:06.076Z,21.93
2018-09-03T21:05:36.116Z,22.07
2018-09-03T21:08:06.021Z,21.43
2018-09-03T21:10:37.162Z,23.20
2018-09-03T21:13:08.023Z,21.38
2018-09-03T21:15:38.209Z,24.10
2018-09-03T21:18:08.226Z,19.90
2018-09-03T21:20:38.137Z,23.50
2018-09-03T21:23:08.194Z,20.73
2018-09-03T21:25:38.349Z,21.37
2018-09-03T21:28:08.509Z,20.07
2018-09-03T21:30:38.489Z,22.53
2018-09-03T21:33:08.608Z,21.07
2018-09-03T21:35:38.605Z,22.07
2018-09-03T21:38:08.715Z,21.43
2018-09-03T21:40:38.792Z,23.17
2018-09-03T21:43:08.839Z,21.05
2018-09-03T21:45:38.997Z,24.27
2018-09-03T21:48:09.063Z,21.87
2018-09-03T21:50:39.159Z,23.77
2018-09-03T21:53:09.230Z,19.60
2018-09-03T21:55:39.220Z,20.97
2018-09-03T21:58:09.363Z,20.90
2018-09-03T22:00:39.337Z,20.17
2018-09-03T22:03:09.272Z,21.48
2018-09-03T22:05:39.112Z,20.75
2018-09-03T22:08:09.202Z,19.43
2018-09-03T22:10:39.468Z,20.00
2018-09-03T22:13:09.334Z,20.37
2018-09-03T22:15:40.592Z,22.45
2018-09-03T22:18:11.848Z,21.82
2018-09-03T22:20:42.188Z,21.40
2018-09-03T22:23:12.239Z,22.10
2018-09-03T22:25:42.335Z,23.97
2018-09-03T22:28:12.427Z,22.13
2018-09-03T22:30:42.679Z,21.87
2018-09-03T22:33:12.638Z,23.03
2018-09-03T22:35:42.594Z,22.40
2018-09-03T22:38:12.684Z,24.17
2018-09-03T22:40:42.718Z,25.27
2018-09-03T22:43:12.779Z,26.63
2018-09-03T22:45:42.771Z,26.43
2018-09-03T22:48:12.604Z,29.63
2018-09-03T22:50:42.671Z,24.32
2018-09-03T22:53:12.575Z,22.10
2018-09-03T22:55:42.420Z,21.57
2018-09-03T22:58:12.679Z,24.43
2018-09-03T23:00:42.792Z,21.37
2018-09-03T23:03:13.012Z,24.27
2018-09-03T23:05:43.018Z,23.60
2018-09-03T23:08:12.864Z,24.13
2018-09-03T23:10:43.065Z,22.75
2018-09-03T23:13:13.114Z,28.70
2018-09-03T23:15:48.079Z,24.13
2018-09-03T23:18:18.019Z,21.67
2018-09-03T23:20:47.873Z,21.60
2018-09-03T23:23:18.013Z,20.43
2018-09-03T23:25:48.316Z,24.13
2018-09-03T23:28:18.363Z,20.47
2018-09-03T23:30:48.159Z,22.27
2018-09-03T23:33:17.854Z,22.63
2018-09-03T23:35:47.805Z,20.60
2018-09-03T23:38:17.754Z,21.27
2018-09-03T23:40:47.748Z,23.27
2018-09-03T23:43:17.503Z,22.97
2018-09-03T23:45:47.329Z,24.17
2018-09-03T23:48:17.464Z,22.03
2018-09-03T23:50:47.572Z,22.57
2018-09-03T23:53:17.419Z,22.30
2018-09-03T23:55:47.455Z,22.70
2018-09-03T23:58:17.335Z,21.80
