createdAt,value
2019-03-05T00:01:08.405Z,7.20
2019-03-05T00:03:36.980Z,7.20
2019-03-05T00:06:05.724Z,7.20
2019-03-05T00:08:34.309Z,7.10
2019-03-05T00:11:02.934Z,7.10
2019-03-05T00:13:31.583Z,7.00
2019-03-05T00:16:00.221Z,7.00
2019-03-05T00:18:28.964Z,7.00
2019-03-05T00:20:57.681Z,6.90
2019-03-05T00:23:49.380Z,6.90
2019-03-05T00:26:21.042Z,6.90
2019-03-05T00:29:04.654Z,6.80
2019-03-05T00:31:36.331Z,6.80
2019-03-05T00:34:07.993Z,6.80
2019-03-05T00:36:45.727Z,6.80
2019-03-05T00:39:20.506Z,6.80
2019-03-05T00:41:52.196Z,6.80
2019-03-05T00:44:52.571Z,6.80
2019-03-05T00:47:42.402Z,6.80
2019-03-05T00:50:19.768Z,6.80
2019-03-05T00:53:00.336Z,6.80
2019-03-05T00:55:37.498Z,6.80
2019-03-05T00:58:20.755Z,6.80
2019-03-05T01:00:55.193Z,6.80
2019-03-05T01:03:59.120Z,6.80
2019-03-05T01:06:28.131Z,6.70
2019-03-05T01:08:57.671Z,6.60
2019-03-05T01:11:26.393Z,6.60
2019-03-05T01:13:55.076Z,6.50
2019-03-05T01:16:25.597Z,6.40
2019-03-05T01:18:54.234Z,6.40
2019-03-05T01:21:22.823Z,6.30
2019-03-05T01:23:51.454Z,6.20
2019-03-05T01:26:20.260Z,6.20
2019-03-05T01:28:48.828Z,6.20
2019-03-05T01:31:34.118Z,6.10
2019-03-05T01:34:04.385Z,6.00
2019-03-05T01:36:34.615Z,6.00
2019-03-05T01:39:04.891Z,5.90
2019-03-05T01:41:33.537Z,5.90
2019-03-05T01:44:02.104Z,5.80
2019-03-05T01:46:30.891Z,5.80
2019-03-05T01:48:59.447Z,5.80
2019-03-05T01:51:28.136Z,5.80
2019-03-05T01:53:56.723Z,5.80
2019-03-05T01:56:25.349Z,5.80
2019-03-05T01:58:53.881Z,5.80
2019-03-05T02:01:22.513Z,5.80
2019-03-05T02:03:51.169Z,5.80
2019-03-05T02:06:20.780Z,5.80
2019-03-05T02:08:49.354Z,5.80
2019-03-05T02:11:18.234Z,5.80
2019-03-05T02:13:46.867Z,5.80
2019-03-05T02:16:15.443Z,5.80
2019-03-05T02:18:44.009Z,5.80
2019-03-05T02:21:12.593Z,5.80
2019-03-05T02:24:02.514Z,5.80
2019-03-05T02:26:58.147Z,5.90
2019-03-05T02:29:35.710Z,5.80
2019-03-05T02:32:13.178Z,5.90
2019-03-05T02:35:10.781Z,5.90
2019-03-05T02:37:42.436Z,5.80
2019-03-05T02:40:36.834Z,5.80
2019-03-05T02:43:14.233Z,5.90
2019-03-05T02:45:51.951Z,5.90
2019-03-05T02:48:26.779Z,5.90
2019-03-05T02:51:01.254Z,6.00
2019-03-05T02:53:45.020Z,6.00
2019-03-05T02:56:20.019Z,6.10
2019-03-05T02:58:47.526Z,6.10
2019-03-05T03:01:20.780Z,6.10
2019-03-05T03:03:50.995Z,6.10
2019-03-05T03:06:21.271Z,6.10
2019-03-05T03:08:51.446Z,6.20
2019-03-05T03:11:20.031Z,6.10
2019-03-05T03:13:48.594Z,6.20
2019-03-05T03:16:17.314Z,6.10
2019-03-05T03:18:45.876Z,6.10
2019-03-05T03:21:14.460Z,6.10
2019-03-05T03:23:43.007Z,6.10
2019-03-05T03:26:11.762Z,6.00
2019-03-05T03:28:40.376Z,6.10
2019-03-05T03:31:08.987Z,6.10
2019-03-05T03:33:37.515Z,6.10
2019-03-05T03:36:06.192Z,6.10
2019-03-05T03:38:34.726Z,6.10
2019-03-05T03:41:03.337Z,6.10
2019-03-05T03:43:31.962Z,6.10
2019-03-05T03:46:00.620Z,6.10
2019-03-05T03:48:29.194Z,6.10
2019-03-05T03:50:57.756Z,6.00
2019-03-05T03:53:26.752Z,6.00
2019-03-05T03:55:55.389Z,5.90
2019-03-05T03:58:24.106Z,5.90
2019-03-05T04:00:52.719Z,6.00
2019-03-05T04:03:21.443Z,5.90
2019-03-05T04:05:50.065Z,6.00
2019-03-05T04:08:18.728Z,6.00
2019-03-05T04:10:47.290Z,5.90
2019-03-05T04:13:15.861Z,5.80
2019-03-05T04:15:44.490Z,5.80
2019-03-05T04:18:13.532Z,5.80
2019-03-05T04:20:43.815Z,5.80
2019-03-05T04:23:12.474Z,5.80
2019-03-05T04:25:41.023Z,5.80
2019-03-05T04:28:09.611Z,5.80
2019-03-05T04:30:38.169Z,5.70
2019-03-05T04:33:06.830Z,5.70
2019-03-05T04:35:35.463Z,5.60
2019-03-05T04:38:04.206Z,5.50
2019-03-05T04:40:32.832Z,5.50
2019-03-05T04:43:01.407Z,5.50
2019-03-05T04:45:36.808Z,5.40
2019-03-05T04:48:05.448Z,5.40
2019-03-05T04:50:52.037Z,5.30
2019-03-05T04:53:20.637Z,5.30
2019-03-05T04:55:49.267Z,5.20
2019-03-05T04:58:17.843Z,5.20
2019-03-05T05:00:46.479Z,5.20
2019-03-05T05:03:15.040Z,5.10
2019-03-05T05:05:44.160Z,5.10
2019-03-05T05:08:12.864Z,5.10
2019-03-05T05:10:41.430Z,5.10
2019-03-05T05:13:10.046Z,5.10
2019-03-05T05:15:38.703Z,5.10
2019-03-05T05:18:07.341Z,5.10
2019-03-05T05:20:35.968Z,5.10
2019-03-05T05:23:04.608Z,5.00
2019-03-05T05:25:33.249Z,5.00
2019-03-05T05:28:01.819Z,4.90
2019-03-05T05:30:38.544Z,4.90
2019-03-05T05:33:08.343Z,4.90
2019-03-05T05:35:36.994Z,4.90
2019-03-05T05:38:06.022Z,4.80
2019-03-05T05:40:47.825Z,4.80
2019-03-05T05:43:22.273Z,4.80
2019-03-05T05:45:52.695Z,4.70
2019-03-05T05:48:21.388Z,4.70
2019-03-05T05:50:50.037Z,4.60
2019-03-05T05:53:18.613Z,4.60
2019-03-05T05:55:47.286Z,4.60
2019-03-05T05:58:16.304Z,4.50
2019-03-05T06:00:52.176Z,4.50
2019-03-05T06:03:20.888Z,4.50
2019-03-05T06:05:49.527Z,4.50
2019-03-05T06:08:18.127Z,4.60
2019-03-05T06:10:46.763Z,4.50
2019-03-05T06:13:15.263Z,4.50
2019-03-05T06:15:43.846Z,4.50
2019-03-05T06:18:12.473Z,4.50
2019-03-05T06:20:42.685Z,4.50
2019-03-05T06:23:11.489Z,4.40
2019-03-05T06:25:40.121Z,4.40
2019-03-05T06:28:08.677Z,4.40
2019-03-05T06:30:41.680Z,4.40
2019-03-05T06:33:10.559Z,4.30
2019-03-05T06:35:39.286Z,4.30
2019-03-05T06:38:07.967Z,4.30
2019-03-05T06:40:36.685Z,4.30
2019-03-05T06:43:05.534Z,4.30
2019-03-05T06:45:34.815Z,4.30
2019-03-05T06:48:03.317Z,4.30
2019-03-05T06:50:31.954Z,4.20
2019-03-05T06:53:00.607Z,4.30
2019-03-05T06:55:30.384Z,4.30
2019-03-05T06:57:58.932Z,4.30
2019-03-05T07:00:30.796Z,4.30
2019-03-05T07:02:59.366Z,4.30
2019-03-05T07:06:04.549Z,4.40
2019-03-05T07:08:33.909Z,4.40
2019-03-05T07:11:11.579Z,4.40
2019-03-05T07:13:40.137Z,4.50
2019-03-05T07:16:26.791Z,4.60
2019-03-05T07:18:57.294Z,4.60
2019-03-05T07:21:43.690Z,4.60
2019-03-05T07:24:26.983Z,4.70
2019-03-05T07:26:55.538Z,4.70
2019-03-05T07:29:24.478Z,4.80
2019-03-05T07:31:53.138Z,4.80
2019-03-05T07:34:26.049Z,4.80
2019-03-05T07:36:54.623Z,4.90
2019-03-05T07:39:24.255Z,4.90
2019-03-05T07:41:52.860Z,5.00
2019-03-05T07:44:21.843Z,5.10
2019-03-05T07:46:50.533Z,5.20
2019-03-05T07:49:19.188Z,5.30
2019-03-05T07:51:47.729Z,5.30
2019-03-05T07:54:16.720Z,5.40
2019-03-05T07:56:45.338Z,5.50
2019-03-05T07:59:13.922Z,5.60
2019-03-05T08:01:42.493Z,5.60
2019-03-05T08:04:11.068Z,5.70
2019-03-05T08:06:39.622Z,5.80
2019-03-05T08:09:30.644Z,5.80
2019-03-05T08:12:11.369Z,5.90
2019-03-05T08:14:57.921Z,5.90
2019-03-05T08:17:26.574Z,5.90
2019-03-05T08:19:55.288Z,6.00
2019-03-05T08:22:23.996Z,6.00
2019-03-05T08:24:52.967Z,6.10
2019-03-05T08:27:21.594Z,6.10
2019-03-05T08:29:50.230Z,6.20
2019-03-05T08:32:19.184Z,6.30
2019-03-05T08:34:47.745Z,6.30
2019-03-05T08:37:16.459Z,6.40
2019-03-05T08:39:45.025Z,6.50
2019-03-05T08:42:13.774Z,6.60
2019-03-05T08:44:50.056Z,6.70
2019-03-05T08:47:12.732Z,6.80
2019-03-05T08:49:41.300Z,6.80
2019-03-05T08:52:09.982Z,6.90
2019-03-05T08:54:38.606Z,7.00
2019-03-05T08:57:07.533Z,7.10
2019-03-05T08:59:36.094Z,7.20
2019-03-05T09:02:04.810Z,7.30
2019-03-05T09:04:33.746Z,7.40
2019-03-05T09:07:02.406Z,7.40
2019-03-05T09:09:31.115Z,7.50
2019-03-05T09:12:00.333Z,7.60
2019-03-05T09:14:29.350Z,7.70
2019-03-05T09:16:57.996Z,7.80
2019-03-05T09:19:26.653Z,7.80
2019-03-05T09:21:55.507Z,7.90
2019-03-05T09:24:24.053Z,7.90
2019-03-05T09:26:52.813Z,8.10
2019-03-05T09:29:21.454Z,8.10
2019-03-05T09:31:50.052Z,8.20
2019-03-05T09:34:18.620Z,8.30
2019-03-05T09:36:50.757Z,8.30
2019-03-05T09:39:17.616Z,8.30
2019-03-05T09:41:46.341Z,8.40
2019-03-05T09:44:14.895Z,8.40
2019-03-05T09:46:43.459Z,8.50
2019-03-05T09:49:12.194Z,8.50
2019-03-05T09:51:40.818Z,8.70
2019-03-05T09:54:09.542Z,8.80
2019-03-05T09:56:38.523Z,8.90
2019-03-05T09:59:07.253Z,9.00
2019-03-05T10:01:36.012Z,9.10
2019-03-05T10:04:05.066Z,9.20
2019-03-05T10:06:33.721Z,9.20
2019-03-05T10:09:02.667Z,9.40
2019-03-05T10:11:31.672Z,9.50
2019-03-05T10:14:00.336Z,9.60
2019-03-05T10:16:28.916Z,9.70
2019-03-05T10:18:57.540Z,9.90
2019-03-05T10:21:26.174Z,9.90
2019-03-05T10:23:54.834Z,9.90
2019-03-05T10:26:23.480Z,9.80
2019-03-05T10:28:52.177Z,9.90
2019-03-05T10:31:20.835Z,9.90
2019-03-05T10:33:49.744Z,9.90
2019-03-05T10:36:18.378Z,9.90
2019-03-05T10:38:56.880Z,9.90
2019-03-05T10:41:18.431Z,10.00
2019-03-05T10:43:47.047Z,10.00
2019-03-05T10:46:16.110Z,10.00
2019-03-05T10:48:44.750Z,10.10
2019-03-05T10:51:13.479Z,10.20
2019-03-05T10:53:42.108Z,10.20
2019-03-05T10:56:10.849Z,10.30
2019-03-05T10:58:39.485Z,10.30
2019-03-05T11:01:10.526Z,10.50
2019-03-05T11:03:39.142Z,10.60
2019-03-05T11:06:08.588Z,10.70
2019-03-05T11:08:37.234Z,10.80
2019-03-05T11:11:13.668Z,10.80
2019-03-05T11:13:36.403Z,10.90
2019-03-05T11:16:06.062Z,10.90
2019-03-05T11:18:35.591Z,10.90
2019-03-05T11:21:05.198Z,11.00
2019-03-05T11:23:33.852Z,11.00
2019-03-05T11:26:02.624Z,11.10
2019-03-05T11:28:31.183Z,11.10
2019-03-05T11:30:59.783Z,11.20
2019-03-05T11:33:28.344Z,11.30
2019-03-05T11:35:57.009Z,11.40
2019-03-05T11:38:25.662Z,11.50
2019-03-05T11:40:54.301Z,11.70
2019-03-05T11:43:22.949Z,11.80
2019-03-05T11:45:51.686Z,11.80
2019-03-05T11:48:21.652Z,11.80
2019-03-05T11:50:51.646Z,11.80
2019-03-05T11:53:20.446Z,11.70
2019-03-05T11:55:49.005Z,11.70
2019-03-05T11:58:17.648Z,11.70
2019-03-05T12:00:59.881Z,11.70
2019-03-05T12:03:28.480Z,11.70
2019-03-05T12:05:57.037Z,11.80
2019-03-05T12:08:25.700Z,11.80
2019-03-05T12:10:54.349Z,11.70
2019-03-05T12:13:23.066Z,11.80
2019-03-05T12:15:51.716Z,11.80
2019-03-05T12:18:20.366Z,11.70
2019-03-05T12:20:48.936Z,11.70
2019-03-05T12:23:17.531Z,11.60
2019-03-05T12:25:46.525Z,11.60
2019-03-05T12:28:15.174Z,11.40
2019-03-05T12:30:43.907Z,11.30
2019-03-05T12:33:12.577Z,11.20
2019-03-05T12:35:41.132Z,11.10
2019-03-05T12:38:09.812Z,11.10
2019-03-05T12:40:38.461Z,11.10
2019-03-05T12:43:07.111Z,11.10
2019-03-05T12:45:35.800Z,11.10
2019-03-05T12:48:05.025Z,11.10
2019-03-05T12:50:35.411Z,11.10
2019-03-05T12:53:04.647Z,11.00
2019-03-05T12:55:33.360Z,11.00
2019-03-05T12:58:02.087Z,11.10
2019-03-05T13:00:34.866Z,11.20
2019-03-05T13:03:03.909Z,11.30
2019-03-05T13:05:32.925Z,11.70
2019-03-05T13:08:01.635Z,12.10
2019-03-05T13:10:35.920Z,12.60
2019-03-05T13:13:02.232Z,13.00
2019-03-05T13:15:34.713Z,13.40
2019-03-05T13:18:03.420Z,13.70
2019-03-05T13:20:32.359Z,14.10
2019-03-05T13:23:05.046Z,14.60
2019-03-05T13:25:31.280Z,15.00
2019-03-05T13:28:02.182Z,15.40
2019-03-05T13:30:31.634Z,15.80
2019-03-05T13:33:01.007Z,16.00
2019-03-05T13:35:30.803Z,16.40
2019-03-05T13:38:09.463Z,16.80
2019-03-05T13:40:40.461Z,17.20
2019-03-05T13:43:08.798Z,17.00
2019-03-05T13:45:37.439Z,16.70
2019-03-05T13:48:19.711Z,16.10
2019-03-05T13:50:57.216Z,15.90
2019-03-05T13:53:46.857Z,15.90
2019-03-05T13:56:53.374Z,15.60
2019-03-05T13:59:37.190Z,15.70
2019-03-05T14:02:07.681Z,15.60
2019-03-05T14:04:42.260Z,15.50
2019-03-05T14:07:19.554Z,15.40
2019-03-05T14:09:47.048Z,15.10
2019-03-05T14:12:15.600Z,14.90
2019-03-05T14:14:44.216Z,14.70
2019-03-05T14:17:20.149Z,14.80
2019-03-05T14:19:48.792Z,15.00
2019-03-05T14:22:17.604Z,15.30
2019-03-05T14:24:46.334Z,15.30
2019-03-05T14:27:15.192Z,15.20
2019-03-05T14:29:43.898Z,14.90
2019-03-05T14:32:12.760Z,14.60
2019-03-05T14:34:41.767Z,14.40
2019-03-05T14:37:10.417Z,14.20
2019-03-05T14:39:39.144Z,14.00
2019-03-05T14:42:08.582Z,13.90
2019-03-05T14:44:40.252Z,13.80
2019-03-05T14:47:09.083Z,13.60
2019-03-05T14:49:37.798Z,13.50
2019-03-05T14:52:06.810Z,13.40
2019-03-05T14:54:35.464Z,13.30
2019-03-05T14:57:04.256Z,13.30
2019-03-05T14:59:32.851Z,13.20
2019-03-05T15:02:02.427Z,13.20
2019-03-05T15:04:31.034Z,13.10
2019-03-05T15:06:59.600Z,12.90
2019-03-05T15:09:28.308Z,12.80
2019-03-05T15:11:56.999Z,12.70
2019-03-05T15:14:25.908Z,12.70
2019-03-05T15:16:54.454Z,12.70
2019-03-05T15:19:23.457Z,12.80
2019-03-05T15:21:52.095Z,12.80
2019-03-05T15:24:21.034Z,12.80
2019-03-05T15:26:49.667Z,12.80
2019-03-05T15:29:18.234Z,12.80
2019-03-05T15:31:47.003Z,12.90
2019-03-05T15:34:15.640Z,12.90
2019-03-05T15:36:44.288Z,12.90
2019-03-05T15:39:13.196Z,13.00
2019-03-05T15:41:45.692Z,13.10
2019-03-05T15:44:12.160Z,13.00
2019-03-05T15:46:40.833Z,12.90
2019-03-05T15:49:09.462Z,12.90
2019-03-05T15:51:38.136Z,13.00
2019-03-05T15:54:06.752Z,12.80
2019-03-05T15:56:35.321Z,12.80
2019-03-05T15:59:03.857Z,12.80
2019-03-05T16:01:32.818Z,12.70
2019-03-05T16:04:01.406Z,12.70
2019-03-05T16:06:33.732Z,12.70
2019-03-05T16:09:02.132Z,12.60
2019-03-05T16:11:34.175Z,12.50
2019-03-05T16:14:00.756Z,12.50
2019-03-05T16:16:29.400Z,12.30
2019-03-05T16:18:57.978Z,12.20
2019-03-05T16:21:26.543Z,12.20
2019-03-05T16:23:55.114Z,12.10
2019-03-05T16:26:24.765Z,12.10
2019-03-05T16:28:53.424Z,12.10
2019-03-05T16:31:23.712Z,12.00
2019-03-05T16:33:57.016Z,12.00
2019-03-05T16:36:29.258Z,12.00
2019-03-05T16:39:17.216Z,11.90
2019-03-05T16:41:53.441Z,11.90
2019-03-05T16:44:40.220Z,11.90
2019-03-05T16:47:10.439Z,11.90
2019-03-05T16:49:57.017Z,11.80
2019-03-05T16:52:45.681Z,11.80
2019-03-05T16:55:18.627Z,11.70
2019-03-05T16:57:48.833Z,11.60
2019-03-05T17:00:24.938Z,11.60
2019-03-05T17:03:13.398Z,11.40
2019-03-05T17:05:43.677Z,11.40
2019-03-05T17:08:30.141Z,11.20
2019-03-05T17:11:16.990Z,11.20
2019-03-05T17:13:45.628Z,11.00
2019-03-05T17:16:14.297Z,11.00
2019-03-05T17:18:42.867Z,11.00
2019-03-05T17:21:11.869Z,10.90
2019-03-05T17:23:40.599Z,10.80
2019-03-05T17:26:09.307Z,10.80
2019-03-05T17:28:37.992Z,10.60
2019-03-05T17:31:07.283Z,10.50
2019-03-05T17:33:35.893Z,10.60
2019-03-05T17:36:04.622Z,10.50
2019-03-05T17:38:35.575Z,10.50
2019-03-05T17:41:04.301Z,10.40
2019-03-05T17:43:32.886Z,10.30
2019-03-05T17:46:01.536Z,10.30
2019-03-05T17:48:30.689Z,10.20
2019-03-05T17:50:59.166Z,10.20
2019-03-05T17:53:27.777Z,10.10
2019-03-05T17:55:56.416Z,10.10
2019-03-05T17:58:24.985Z,10.10
2019-03-05T18:00:53.634Z,10.00
2019-03-05T18:03:22.235Z,10.00
2019-03-05T18:05:51.343Z,10.00
2019-03-05T18:08:20.068Z,10.00
2019-03-05T18:10:48.632Z,10.00
2019-03-05T18:13:17.280Z,10.00
2019-03-05T18:15:45.991Z,9.90
2019-03-05T18:18:14.948Z,9.90
2019-03-05T18:20:43.611Z,9.90
2019-03-05T18:23:12.186Z,9.90
2019-03-05T18:25:40.772Z,10.00
2019-03-05T18:28:09.487Z,10.00
2019-03-05T18:30:38.161Z,10.00
2019-03-05T18:33:06.903Z,10.00
2019-03-05T18:35:35.570Z,10.00
2019-03-05T18:38:04.273Z,10.00
2019-03-05T18:40:33.023Z,10.00
2019-03-05T18:43:01.725Z,10.00
2019-03-05T18:45:33.018Z,10.00
2019-03-05T18:48:01.650Z,10.00
2019-03-05T18:50:30.377Z,9.90
2019-03-05T18:53:00.379Z,9.90
2019-03-05T18:55:29.312Z,9.90
2019-03-05T18:57:57.971Z,10.00
2019-03-05T19:00:29.035Z,9.90
2019-03-05T19:03:03.193Z,10.00
2019-03-05T19:05:31.835Z,9.90
2019-03-05T19:08:00.416Z,10.00
2019-03-05T19:10:29.052Z,10.00
2019-03-05T19:12:57.795Z,9.90
2019-03-05T19:15:27.784Z,9.90
2019-03-05T19:17:56.528Z,9.90
2019-03-05T19:20:26.343Z,9.90
2019-03-05T19:22:55.064Z,9.90
2019-03-05T19:25:28.909Z,9.90
2019-03-05T19:27:57.651Z,9.90
2019-03-05T19:30:34.692Z,10.00
2019-03-05T19:33:03.438Z,10.00
2019-03-05T19:35:32.398Z,9.90
2019-03-05T19:38:01.121Z,9.90
2019-03-05T19:40:35.564Z,9.90
2019-03-05T19:43:04.596Z,9.90
2019-03-05T19:45:33.330Z,9.90
2019-03-05T19:48:01.976Z,9.90
2019-03-05T19:50:30.859Z,9.90
2019-03-05T19:52:59.675Z,9.90
2019-03-05T19:55:29.984Z,9.90
2019-03-05T19:58:17.298Z,9.90
2019-03-05T20:01:03.765Z,9.90
2019-03-05T20:03:32.404Z,9.80
2019-03-05T20:06:01.222Z,9.80
2019-03-05T20:08:39.120Z,9.80
2019-03-05T20:11:00.084Z,9.80
2019-03-05T20:13:29.748Z,9.80
2019-03-05T20:15:58.329Z,9.80
2019-03-05T20:18:27.268Z,9.80
2019-03-05T20:20:57.288Z,9.70
2019-03-05T20:23:26.152Z,9.70
2019-03-05T20:30:50.528Z,10.50
2019-03-05T20:33:19.182Z,11.00
2019-03-05T20:35:48.063Z,11.10
2019-03-05T20:38:16.677Z,11.10
2019-03-05T20:40:45.406Z,10.90
2019-03-05T20:43:14.122Z,10.70
2019-03-05T20:46:04.115Z,10.60
2019-03-05T20:48:32.786Z,10.40
2019-03-05T20:51:01.443Z,10.30
2019-03-05T20:53:30.073Z,10.10
2019-03-05T20:55:59.704Z,10.10
2019-03-05T20:58:28.391Z,9.90
2019-03-05T21:00:57.009Z,9.90
2019-03-05T21:03:25.636Z,9.80
2019-03-05T21:05:54.218Z,9.80
2019-03-05T21:08:22.874Z,9.70
2019-03-05T21:10:51.933Z,9.70
2019-03-05T21:13:20.919Z,9.70
2019-03-05T21:15:49.591Z,9.70
2019-03-05T21:18:19.627Z,9.70
2019-03-05T21:20:48.382Z,9.60
2019-03-05T21:23:17.362Z,9.60
2019-03-05T21:25:46.351Z,9.50
2019-03-05T21:28:14.973Z,9.50
2019-03-05T21:30:43.670Z,9.50
2019-03-05T21:33:12.295Z,9.50
2019-03-05T21:35:41.459Z,9.40
2019-03-05T21:38:10.191Z,9.40
2019-03-05T21:40:38.863Z,9.40
2019-03-05T21:43:07.508Z,9.40
2019-03-05T21:45:44.575Z,9.40
2019-03-05T21:48:13.301Z,9.40
2019-03-05T21:50:41.957Z,9.40
2019-03-05T21:53:10.592Z,9.40
2019-03-05T21:55:39.240Z,9.40
2019-03-05T21:58:07.940Z,9.40
2019-03-05T22:00:41.467Z,9.40
2019-03-05T22:03:10.151Z,9.40
2019-03-05T22:05:39.231Z,9.40
2019-03-05T22:08:07.874Z,9.40
2019-03-05T22:10:36.751Z,9.40
2019-03-05T22:13:05.451Z,9.40
2019-03-05T22:15:35.415Z,9.40
2019-03-05T22:18:04.144Z,9.30
2019-03-05T22:20:32.784Z,9.30
2019-03-05T22:23:01.663Z,9.30
2019-03-05T22:25:30.381Z,9.30
2019-03-05T22:27:59.239Z,9.30
2019-03-05T22:30:35.306Z,9.20
2019-03-05T22:33:03.950Z,9.20
2019-03-05T22:35:32.650Z,9.20
2019-03-05T22:38:01.372Z,9.20
2019-03-05T22:40:30.027Z,9.20
2019-03-05T22:42:58.778Z,9.20
2019-03-05T22:45:32.697Z,9.20
2019-03-05T22:48:01.341Z,9.20
2019-03-05T22:50:30.050Z,9.20
2019-03-05T22:52:58.639Z,9.20
2019-03-05T22:55:27.364Z,9.10
2019-03-05T22:57:56.477Z,9.10
2019-03-05T23:00:58.510Z,9.10
2019-03-05T23:03:29.475Z,9.10
2019-03-05T23:05:58.838Z,9.10
2019-03-05T23:08:27.423Z,9.10
2019-03-05T23:10:56.068Z,9.10
2019-03-05T23:13:25.417Z,9.10
2019-03-05T23:15:54.439Z,9.10
2019-03-05T23:18:23.459Z,9.10
2019-03-05T23:20:52.349Z,9.10
2019-03-05T23:23:21.073Z,9.10
2019-03-05T23:25:50.093Z,9.20
2019-03-05T23:28:19.338Z,9.20
2019-03-05T23:30:48.608Z,9.20
2019-03-05T23:33:17.446Z,9.20
2019-03-05T23:35:46.167Z,9.20
2019-03-05T23:38:14.887Z,9.20
2019-03-05T23:40:43.884Z,9.20
2019-03-05T23:43:12.759Z,9.20
2019-03-05T23:45:41.432Z,9.20
2019-03-05T23:48:10.106Z,9.20
2019-03-05T23:50:38.655Z,9.20
2019-03-05T23:53:07.266Z,9.20
2019-03-05T23:55:35.903Z,9.30
2019-03-05T23:58:05.002Z,9.30
