createdAt,value
2018-06-13T00:00:44.265Z,0.00
2018-06-13T00:01:44.201Z,0.00
2018-06-13T00:02:23.124Z,0.00
2018-06-13T00:03:23.065Z,0.00
2018-06-13T00:04:22.997Z,0.00
2018-06-13T00:05:43.935Z,0.00
2018-06-13T00:06:43.867Z,0.00
2018-06-13T00:07:23.476Z,0.00
2018-06-13T00:08:23.420Z,0.00
2018-06-13T00:09:23.351Z,0.00
2018-06-13T00:10:43.585Z,0.00
2018-06-13T00:11:43.479Z,0.00
2018-06-13T00:12:22.434Z,0.00
2018-06-13T00:13:22.398Z,0.00
2018-06-13T00:14:22.331Z,0.00
2018-06-13T00:15:43.194Z,0.00
2018-06-13T00:16:43.197Z,0.00
2018-06-13T00:17:22.071Z,0.00
2018-06-13T00:18:22.078Z,0.00
2018-06-13T00:19:21.917Z,0.00
2018-06-13T00:20:42.831Z,0.00
2018-06-13T00:21:42.812Z,0.00
2018-06-13T00:22:21.690Z,0.00
2018-06-13T00:23:21.633Z,0.00
2018-06-13T00:24:21.723Z,0.00
2018-06-13T00:25:42.522Z,0.00
2018-06-13T00:26:42.397Z,0.00
2018-06-13T00:27:21.348Z,0.00
2018-06-13T00:28:21.264Z,0.00
2018-06-13T00:29:21.196Z,0.00
2018-06-13T00:30:42.109Z,0.00
2018-06-13T00:31:42.059Z,0.00
2018-06-13T00:32:20.993Z,0.00
2018-06-13T00:33:20.908Z,0.00
2018-06-13T00:34:20.839Z,0.00
2018-06-13T00:35:41.770Z,0.00
2018-06-13T00:36:41.714Z,0.00
2018-06-13T00:37:20.644Z,0.00
2018-06-13T00:38:20.552Z,0.00
2018-06-13T00:39:20.489Z,0.00
2018-06-13T00:40:41.420Z,0.00
2018-06-13T00:41:41.308Z,0.00
2018-06-13T00:42:20.285Z,0.00
2018-06-13T00:43:20.200Z,0.00
2018-06-13T00:44:20.121Z,0.00
2018-06-13T00:45:41.044Z,0.00
2018-06-13T00:46:40.972Z,0.00
2018-06-13T00:47:19.902Z,0.00
2018-06-13T00:48:19.829Z,0.00
2018-06-13T00:49:19.759Z,0.00
2018-06-13T00:50:40.680Z,0.00
2018-06-13T00:51:40.603Z,0.00
2018-06-13T00:52:19.563Z,0.00
2018-06-13T00:53:19.482Z,0.00
2018-06-13T00:54:19.445Z,0.00
2018-06-13T00:55:40.326Z,0.00
2018-06-13T00:56:40.249Z,0.00
2018-06-13T00:57:19.221Z,0.00
2018-06-13T00:58:19.111Z,0.00
2018-06-13T00:59:19.063Z,0.00
2018-06-13T01:00:39.951Z,0.00
2018-06-13T01:01:39.902Z,0.00
2018-06-13T01:02:18.826Z,0.00
2018-06-13T01:03:18.740Z,0.00
2018-06-13T01:04:18.696Z,0.00
2018-06-13T01:05:39.597Z,0.00
2018-06-13T01:06:39.551Z,0.00
2018-06-13T01:07:18.478Z,0.00
2018-06-13T01:08:18.383Z,0.00
2018-06-13T01:09:18.331Z,0.00
2018-06-13T01:10:39.284Z,0.00
2018-06-13T01:11:39.216Z,0.00
2018-06-13T01:12:18.102Z,0.00
2018-06-13T01:13:18.048Z,0.00
2018-06-13T01:14:17.973Z,0.00
2018-06-13T01:15:38.874Z,0.00
2018-06-13T01:16:38.796Z,0.00
2018-06-13T01:17:17.744Z,0.00
2018-06-13T01:18:17.676Z,0.00
2018-06-13T01:19:17.592Z,0.00
2018-06-13T01:20:38.506Z,0.00
2018-06-13T01:21:38.432Z,0.00
2018-06-13T01:22:17.376Z,0.00
2018-06-13T01:23:17.343Z,0.00
2018-06-13T01:24:17.246Z,0.00
2018-06-13T01:25:39.904Z,0.00
2018-06-13T01:26:38.950Z,0.00
2018-06-13T01:27:17.032Z,0.00
2018-06-13T01:28:16.956Z,0.00
2018-06-13T01:29:16.884Z,0.00
2018-06-13T01:30:37.803Z,0.00
2018-06-13T01:31:37.729Z,0.00
2018-06-13T01:32:16.664Z,0.00
2018-06-13T01:33:16.583Z,0.00
2018-06-13T01:34:16.553Z,0.00
2018-06-13T01:35:37.441Z,0.00
2018-06-13T01:36:37.364Z,0.00
2018-06-13T01:37:16.317Z,0.00
2018-06-13T01:38:16.252Z,0.00
2018-06-13T01:39:16.174Z,0.00
2018-06-13T01:40:38.966Z,0.00
2018-06-13T01:41:37.893Z,0.00
2018-06-13T01:42:15.944Z,0.00
2018-06-13T01:43:15.860Z,0.00
2018-06-13T01:44:15.797Z,0.00
2018-06-13T01:45:36.721Z,0.00
2018-06-13T01:46:36.645Z,0.00
2018-06-13T01:47:15.621Z,0.00
2018-06-13T01:48:15.510Z,0.00
2018-06-13T01:49:15.433Z,0.00
2018-06-13T01:50:36.344Z,0.00
2018-06-13T01:51:36.301Z,0.00
2018-06-13T01:52:15.217Z,0.00
2018-06-13T01:53:15.167Z,0.00
2018-06-13T01:54:15.064Z,0.00
2018-06-13T01:55:36.904Z,0.00
2018-06-13T01:56:35.923Z,0.00
2018-06-13T01:57:14.869Z,0.00
2018-06-13T01:58:14.810Z,0.00
2018-06-13T01:59:14.723Z,0.00
2018-06-13T02:00:35.637Z,0.00
2018-06-13T02:01:35.569Z,0.00
2018-06-13T02:02:14.507Z,0.00
2018-06-13T02:03:14.444Z,0.00
2018-06-13T02:04:14.368Z,0.00
2018-06-13T02:05:35.270Z,0.00
2018-06-13T02:06:35.193Z,0.00
2018-06-13T02:07:14.140Z,0.00
2018-06-13T02:08:14.064Z,0.00
2018-06-13T02:09:14.005Z,0.00
2018-06-13T02:10:34.897Z,0.00
2018-06-13T02:11:34.829Z,0.00
2018-06-13T02:12:13.782Z,0.00
2018-06-13T02:13:13.717Z,0.00
2018-06-13T02:14:13.642Z,0.00
2018-06-13T02:15:34.536Z,0.00
2018-06-13T02:16:34.480Z,0.00
2018-06-13T02:17:13.427Z,0.00
2018-06-13T02:18:13.344Z,0.00
2018-06-13T02:19:13.278Z,0.00
2018-06-13T02:20:34.184Z,0.00
2018-06-13T02:21:35.940Z,0.00
2018-06-13T02:22:13.050Z,0.00
2018-06-13T02:23:12.975Z,0.00
2018-06-13T02:24:12.918Z,0.00
2018-06-13T02:25:33.871Z,0.00
2018-06-13T02:26:33.757Z,0.00
2018-06-13T02:27:12.690Z,0.00
2018-06-13T02:28:12.638Z,0.00
2018-06-13T02:29:12.545Z,0.00
2018-06-13T02:30:33.460Z,0.00
2018-06-13T02:31:33.387Z,0.00
2018-06-13T02:32:12.341Z,0.00
2018-06-13T02:33:12.258Z,0.00
2018-06-13T02:34:12.173Z,0.00
2018-06-13T02:35:34.936Z,0.00
2018-06-13T02:36:33.924Z,0.00
2018-06-13T02:37:12.889Z,0.00
2018-06-13T02:38:11.889Z,0.00
2018-06-13T02:39:11.813Z,0.00
2018-06-13T02:40:32.754Z,0.00
2018-06-13T02:41:32.679Z,0.00
2018-06-13T02:42:11.605Z,0.00
2018-06-13T02:43:11.536Z,0.00
2018-06-13T02:44:11.470Z,4.00
2018-06-13T02:45:32.360Z,4.00
2018-06-13T02:46:32.296Z,0.00
2018-06-13T02:47:11.240Z,0.00
2018-06-13T02:48:11.179Z,4.00
2018-06-13T02:49:12.949Z,4.00
2018-06-13T02:50:32.938Z,4.00
2018-06-13T02:51:31.936Z,4.00
2018-06-13T02:52:10.869Z,8.00
2018-06-13T02:53:10.819Z,4.00
2018-06-13T02:54:10.728Z,8.00
2018-06-13T02:55:31.655Z,8.00
2018-06-13T02:56:31.570Z,8.00
2018-06-13T02:57:10.523Z,8.00
2018-06-13T02:58:10.441Z,12.00
2018-06-13T02:59:10.373Z,12.00
2018-06-13T03:00:31.295Z,12.00
2018-06-13T03:01:31.224Z,16.00
2018-06-13T03:02:10.148Z,16.00
2018-06-13T03:03:10.066Z,20.00
2018-06-13T03:04:10.014Z,20.00
2018-06-13T03:05:30.913Z,24.00
2018-06-13T03:06:30.948Z,24.00
2018-06-13T03:07:09.792Z,28.00
2018-06-13T03:08:09.718Z,28.00
2018-06-13T03:09:09.644Z,32.00
2018-06-13T03:10:30.563Z,32.00
2018-06-13T03:11:30.488Z,36.00
2018-06-13T03:12:09.592Z,32.00
2018-06-13T03:13:09.360Z,36.00
2018-06-13T03:14:09.280Z,40.00
2018-06-13T03:15:30.182Z,40.00
2018-06-13T03:16:30.127Z,44.00
2018-06-13T03:17:09.046Z,44.00
2018-06-13T03:18:09.000Z,48.00
2018-06-13T03:19:08.910Z,52.00
2018-06-13T03:20:29.821Z,52.00
2018-06-13T03:21:29.749Z,60.00
2018-06-13T03:22:08.691Z,64.00
2018-06-13T03:23:08.631Z,76.00
2018-06-13T03:24:08.550Z,76.00
2018-06-13T03:25:29.462Z,84.00
2018-06-13T03:26:29.440Z,92.00
2018-06-13T03:27:08.342Z,100.00
2018-06-13T03:28:08.270Z,104.00
2018-06-13T03:29:08.189Z,108.00
2018-06-13T03:30:29.088Z,112.00
2018-06-13T03:31:29.021Z,116.00
2018-06-13T03:32:07.976Z,116.00
2018-06-13T03:33:07.886Z,116.00
2018-06-13T03:34:07.824Z,116.00
2018-06-13T03:35:28.740Z,116.00
2018-06-13T03:36:28.645Z,124.00
2018-06-13T03:37:07.588Z,132.00
2018-06-13T03:38:07.525Z,140.00
2018-06-13T03:39:07.452Z,152.00
2018-06-13T03:40:28.362Z,156.00
2018-06-13T03:41:28.285Z,168.00
2018-06-13T03:42:07.273Z,180.00
2018-06-13T03:43:07.171Z,188.00
2018-06-13T03:44:07.183Z,200.00
2018-06-13T03:45:28.004Z,220.00
2018-06-13T03:46:27.943Z,224.00
2018-06-13T03:47:06.876Z,224.00
2018-06-13T03:48:06.798Z,228.00
2018-06-13T03:49:06.726Z,232.00
2018-06-13T03:50:27.641Z,248.00
2018-06-13T03:51:27.564Z,252.00
2018-06-13T03:52:06.535Z,260.00
2018-06-13T03:53:06.438Z,268.00
2018-06-13T03:54:06.394Z,276.00
2018-06-13T03:55:27.274Z,292.00
2018-06-13T03:56:27.200Z,316.00
2018-06-13T03:57:06.150Z,320.00
2018-06-13T03:58:06.108Z,328.00
2018-06-13T03:59:06.024Z,328.00
2018-06-13T04:00:26.930Z,348.00
2018-06-13T04:01:26.860Z,376.00
2018-06-13T04:02:05.877Z,384.00
2018-06-13T04:03:05.738Z,404.00
2018-06-13T04:04:05.647Z,424.00
2018-06-13T04:05:26.589Z,436.00
2018-06-13T04:06:26.471Z,440.00
2018-06-13T04:07:05.441Z,444.00
2018-06-13T04:08:05.350Z,456.00
2018-06-13T04:09:05.284Z,464.00
2018-06-13T04:10:27.056Z,464.00
2018-06-13T04:11:26.115Z,456.00
2018-06-13T04:12:05.066Z,440.00
2018-06-13T04:13:04.989Z,436.00
2018-06-13T04:14:04.918Z,424.00
2018-06-13T04:15:25.815Z,408.00
2018-06-13T04:16:25.742Z,424.00
2018-06-13T04:17:04.697Z,404.00
2018-06-13T04:18:04.618Z,368.00
2018-06-13T04:19:04.562Z,324.00
2018-06-13T04:20:25.455Z,324.00
2018-06-13T04:21:25.381Z,344.00
2018-06-13T04:22:04.339Z,364.00
2018-06-13T04:23:04.243Z,364.00
2018-06-13T04:24:04.178Z,304.00
2018-06-13T04:25:25.085Z,324.00
2018-06-13T04:26:25.023Z,356.00
2018-06-13T04:27:03.961Z,408.00
2018-06-13T04:28:03.886Z,444.00
2018-06-13T04:29:03.813Z,468.00
2018-06-13T04:30:24.724Z,492.00
2018-06-13T04:31:24.663Z,528.00
2018-06-13T04:32:03.606Z,548.00
2018-06-13T04:33:03.523Z,564.00
2018-06-13T04:34:03.440Z,592.00
2018-06-13T04:35:24.412Z,636.00
2018-06-13T04:36:24.304Z,704.00
2018-06-13T04:37:03.227Z,744.00
2018-06-13T04:38:03.146Z,760.00
2018-06-13T04:39:05.954Z,792.00
2018-06-13T04:40:24.017Z,828.00
2018-06-13T04:41:23.924Z,880.00
2018-06-13T04:42:02.939Z,908.00
2018-06-13T04:43:02.806Z,904.00
2018-06-13T04:44:02.718Z,916.00
2018-06-13T04:45:23.643Z,1004.00
2018-06-13T04:46:23.573Z,1044.00
2018-06-13T04:47:02.528Z,1088.00
2018-06-13T04:48:02.432Z,1104.00
2018-06-13T04:49:02.357Z,1140.00
2018-06-13T04:50:23.296Z,1164.00
2018-06-13T04:51:23.215Z,1224.00
2018-06-13T04:52:04.939Z,1268.00
2018-06-13T04:53:03.924Z,1320.00
2018-06-13T04:54:02.941Z,1324.00
2018-06-13T04:55:22.922Z,1324.00
2018-06-13T04:56:22.843Z,1356.00
2018-06-13T04:57:01.798Z,1404.00
2018-06-13T04:58:01.711Z,1424.00
2018-06-13T04:59:01.643Z,1504.00
2018-06-13T05:00:22.554Z,1540.00
2018-06-13T05:01:22.484Z,1572.00
2018-06-13T05:02:01.425Z,1624.00
2018-06-13T05:03:01.339Z,1688.00
2018-06-13T05:04:01.286Z,1704.00
2018-06-13T05:05:22.197Z,1704.00
2018-06-13T05:06:22.118Z,1708.00
2018-06-13T05:07:02.940Z,1772.00
2018-06-13T05:08:01.927Z,1800.00
2018-06-13T05:09:00.916Z,1836.00
2018-06-13T05:10:21.818Z,1908.00
2018-06-13T05:11:21.760Z,1980.00
2018-06-13T05:12:00.680Z,1972.00
2018-06-13T05:13:00.628Z,1988.00
2018-06-13T05:14:00.579Z,2036.00
2018-06-13T05:15:21.484Z,2084.00
2018-06-13T05:16:21.398Z,2088.00
2018-06-13T05:17:00.339Z,2176.00
2018-06-13T05:18:00.262Z,2292.00
2018-06-13T05:19:00.192Z,2312.00
2018-06-13T05:20:22.088Z,2268.00
2018-06-13T05:21:21.030Z,2236.00
2018-06-13T05:21:59.969Z,2240.00
2018-06-13T05:22:59.892Z,2248.00
2018-06-13T05:23:59.827Z,2304.00
2018-06-13T05:25:20.739Z,2344.00
2018-06-13T05:26:20.682Z,2352.00
2018-06-13T05:26:59.596Z,2420.00
2018-06-13T05:27:59.545Z,2444.00
2018-06-13T05:28:59.467Z,2468.00
2018-06-13T05:30:20.376Z,2580.00
2018-06-13T05:31:20.318Z,2576.00
2018-06-13T05:31:59.261Z,2696.00
2018-06-13T05:32:59.175Z,2676.00
2018-06-13T05:34:01.934Z,2636.00
2018-06-13T05:35:20.098Z,2724.00
2018-06-13T05:36:19.946Z,2728.00
2018-06-13T05:36:58.899Z,2676.00
2018-06-13T05:37:58.814Z,2712.00
2018-06-13T05:38:58.744Z,2844.00
2018-06-13T05:40:19.715Z,2832.00
2018-06-13T05:41:19.574Z,2864.00
2018-06-13T05:41:58.580Z,2872.00
2018-06-13T05:42:58.507Z,2896.00
2018-06-13T05:43:58.385Z,2988.00
2018-06-13T05:45:19.292Z,3032.00
2018-06-13T05:46:19.233Z,2928.00
2018-06-13T05:46:58.171Z,2820.00
2018-06-13T05:48:01.941Z,2800.00
2018-06-13T05:49:00.940Z,2832.00
2018-06-13T05:50:18.942Z,3048.00
2018-06-13T05:51:18.945Z,3252.00
2018-06-13T05:51:57.797Z,3280.00
2018-06-13T05:52:57.750Z,3348.00
2018-06-13T05:53:57.662Z,3236.00
2018-06-13T05:55:18.575Z,3268.00
2018-06-13T05:56:18.520Z,3288.00
2018-06-13T05:56:57.472Z,3192.00
2018-06-13T05:57:57.384Z,3128.00
2018-06-13T05:58:57.311Z,3024.00
2018-06-13T06:00:18.229Z,2940.00
2018-06-13T06:01:18.214Z,2808.00
2018-06-13T06:01:57.101Z,2796.00
2018-06-13T06:02:57.048Z,2880.00
2018-06-13T06:03:56.951Z,2928.00
2018-06-13T06:05:17.862Z,2940.00
2018-06-13T06:06:17.802Z,2992.00
2018-06-13T06:06:56.737Z,2908.00
2018-06-13T06:07:56.666Z,3052.00
2018-06-13T06:08:56.595Z,3084.00
2018-06-13T06:10:17.533Z,3132.00
2018-06-13T06:11:17.433Z,3196.00
2018-06-13T06:11:56.389Z,3280.00
2018-06-13T06:12:56.312Z,3484.00
2018-06-13T06:13:56.240Z,3356.00
2018-06-13T06:15:17.165Z,3552.00
2018-06-13T06:16:17.104Z,3544.00
2018-06-13T06:16:56.012Z,3620.00
2018-06-13T06:17:55.949Z,3632.00
2018-06-13T06:18:55.874Z,3708.00
2018-06-13T06:20:16.770Z,3612.00
2018-06-13T06:21:16.709Z,3736.00
2018-06-13T06:21:55.662Z,3852.00
2018-06-13T06:22:55.596Z,3536.00
2018-06-13T06:23:55.541Z,3416.00
2018-06-13T06:25:16.429Z,2932.00
2018-06-13T06:26:16.373Z,2668.00
2018-06-13T06:26:55.311Z,2516.00
2018-06-13T06:27:55.246Z,2600.00
2018-06-13T06:28:55.168Z,2984.00
2018-06-13T06:30:16.054Z,3628.00
2018-06-13T06:31:16.000Z,4360.00
2018-06-13T06:31:54.942Z,4384.00
2018-06-13T06:32:54.879Z,4572.00
2018-06-13T06:33:54.788Z,4776.00
2018-06-13T06:35:15.724Z,4984.00
2018-06-13T06:36:15.654Z,4984.00
2018-06-13T06:36:54.592Z,5120.00
2018-06-13T06:37:54.562Z,5120.00
2018-06-13T06:38:54.453Z,5220.00
2018-06-13T06:40:15.350Z,5392.00
2018-06-13T06:41:15.286Z,5236.00
2018-06-13T06:41:54.231Z,5300.00
2018-06-13T06:42:54.162Z,5364.00
2018-06-13T06:43:54.108Z,5552.00
2018-06-13T06:45:14.995Z,5528.00
2018-06-13T06:46:14.924Z,5468.00
2018-06-13T06:46:53.871Z,5392.00
2018-06-13T06:47:53.802Z,5348.00
2018-06-13T06:48:53.742Z,5628.00
2018-06-13T06:50:14.635Z,5516.00
2018-06-13T06:51:14.581Z,5544.00
2018-06-13T06:51:53.522Z,5564.00
2018-06-13T06:52:53.444Z,5476.00
2018-06-13T06:53:53.379Z,5332.00
2018-06-13T06:55:14.304Z,5464.00
2018-06-13T06:56:14.213Z,5504.00
2018-06-13T06:56:53.167Z,5564.00
2018-06-13T06:57:53.074Z,4912.00
2018-06-13T06:58:53.008Z,4508.00
2018-06-13T07:00:13.976Z,4788.00
2018-06-13T07:01:13.858Z,4840.00
2018-06-13T07:01:52.789Z,5020.00
2018-06-13T07:02:52.788Z,4980.00
2018-06-13T07:03:52.683Z,5004.00
2018-06-13T07:05:13.599Z,4900.00
2018-06-13T07:06:13.613Z,4844.00
2018-06-13T07:06:52.449Z,4872.00
2018-06-13T07:07:52.389Z,4880.00
2018-06-13T07:08:52.316Z,5128.00
2018-06-13T07:10:13.225Z,4960.00
2018-06-13T07:11:13.165Z,4680.00
2018-06-13T07:11:52.094Z,4328.00
2018-06-13T07:12:52.017Z,4272.00
2018-06-13T07:13:51.984Z,4168.00
2018-06-13T07:15:12.941Z,4032.00
2018-06-13T07:16:12.825Z,3788.00
2018-06-13T07:16:51.742Z,3516.00
2018-06-13T07:17:51.669Z,3240.00
2018-06-13T07:18:51.603Z,3120.00
2018-06-13T07:20:12.503Z,2944.00
2018-06-13T07:21:12.450Z,2700.00
2018-06-13T07:21:51.390Z,2996.00
2018-06-13T07:22:51.313Z,3088.00
2018-06-13T07:23:51.247Z,2952.00
2018-06-13T07:25:13.099Z,2980.00
2018-06-13T07:26:13.020Z,3120.00
2018-06-13T07:26:51.019Z,3244.00
2018-06-13T07:27:50.951Z,3248.00
2018-06-13T07:28:50.905Z,3332.00
2018-06-13T07:30:11.810Z,3440.00
2018-06-13T07:31:11.767Z,3528.00
2018-06-13T07:31:50.684Z,3732.00
2018-06-13T07:32:50.612Z,3936.00
2018-06-13T07:33:50.527Z,4208.00
2018-06-13T07:35:11.444Z,4476.00
2018-06-13T07:36:11.381Z,4612.00
2018-06-13T07:36:50.321Z,5008.00
2018-06-13T07:37:50.320Z,5320.00
2018-06-13T07:38:50.182Z,5916.00
2018-06-13T07:40:12.971Z,6392.00
2018-06-13T07:41:10.999Z,6684.00
2018-06-13T07:41:49.969Z,6632.00
2018-06-13T07:42:49.893Z,6496.00
2018-06-13T07:43:49.824Z,6364.00
2018-06-13T07:45:10.729Z,6452.00
2018-06-13T07:46:10.668Z,5748.00
2018-06-13T07:46:49.621Z,5716.00
2018-06-13T07:47:49.564Z,6192.00
2018-06-13T07:48:49.483Z,5940.00
2018-06-13T07:50:10.382Z,6020.00
2018-06-13T07:51:10.374Z,5568.00
2018-06-13T07:51:49.279Z,5960.00
2018-06-13T07:52:49.177Z,6200.00
2018-06-13T07:53:49.117Z,6132.00
2018-06-13T07:55:10.984Z,6236.00
2018-06-13T07:56:09.949Z,6208.00
2018-06-13T07:56:48.900Z,6608.00
2018-06-13T07:57:48.823Z,7092.00
2018-06-13T07:58:48.753Z,7244.00
2018-06-13T08:00:09.667Z,7820.00
2018-06-13T08:01:09.592Z,7640.00
2018-06-13T08:01:48.596Z,6480.00
2018-06-13T08:02:48.492Z,5740.00
2018-06-13T08:03:48.405Z,5212.00
2018-06-13T08:05:09.395Z,4644.00
2018-06-13T08:06:09.250Z,4316.00
2018-06-13T08:06:48.186Z,3932.00
2018-06-13T08:07:48.110Z,3732.00
2018-06-13T08:08:48.120Z,3504.00
2018-06-13T08:10:08.959Z,3344.00
2018-06-13T08:11:08.907Z,3196.00
2018-06-13T08:11:47.842Z,3108.00
2018-06-13T08:12:47.763Z,3104.00
2018-06-13T08:13:47.710Z,3020.00
2018-06-13T08:15:08.608Z,2988.00
2018-06-13T08:16:08.543Z,2724.00
2018-06-13T08:16:47.528Z,2452.00
2018-06-13T08:17:47.407Z,2284.00
2018-06-13T08:18:47.350Z,2092.00
2018-06-13T08:20:08.272Z,2036.00
2018-06-13T08:21:08.193Z,2020.00
2018-06-13T08:21:47.130Z,1940.00
2018-06-13T08:22:47.051Z,1944.00
2018-06-13T08:23:46.991Z,1904.00
2018-06-13T08:25:07.910Z,1736.00
2018-06-13T08:26:07.832Z,1616.00
2018-06-13T08:26:46.773Z,1620.00
2018-06-13T08:27:46.709Z,1752.00
2018-06-13T08:28:46.630Z,1720.00
2018-06-13T08:30:07.540Z,2116.00
2018-06-13T08:31:07.476Z,2196.00
2018-06-13T08:31:46.429Z,2364.00
2018-06-13T08:32:46.437Z,2580.00
2018-06-13T08:33:46.299Z,2908.00
2018-06-13T08:35:07.198Z,3084.00
2018-06-13T08:36:07.117Z,3436.00
2018-06-13T08:36:46.076Z,3900.00
2018-06-13T08:37:45.995Z,3992.00
2018-06-13T08:38:45.932Z,4216.00
2018-06-13T08:40:06.934Z,4568.00
2018-06-13T08:41:06.748Z,4844.00
2018-06-13T08:41:45.713Z,5004.00
2018-06-13T08:42:45.633Z,5280.00
2018-06-13T08:43:45.575Z,4380.00
2018-06-13T08:45:06.466Z,4416.00
2018-06-13T08:46:06.399Z,4640.00
2018-06-13T08:46:45.358Z,5052.00
2018-06-13T08:47:45.283Z,5108.00
2018-06-13T08:48:45.204Z,5300.00
2018-06-13T08:50:06.110Z,5736.00
2018-06-13T08:51:06.080Z,6088.00
2018-06-13T08:51:45.025Z,6428.00
2018-06-13T08:52:44.926Z,6260.00
2018-06-13T08:53:44.848Z,6160.00
2018-06-13T08:55:05.769Z,5524.00
2018-06-13T08:56:05.697Z,4760.00
2018-06-13T08:56:44.673Z,4496.00
2018-06-13T08:57:44.578Z,4428.00
2018-06-13T08:58:44.498Z,4648.00
2018-06-13T09:00:05.406Z,4388.00
2018-06-13T09:01:05.347Z,4152.00
2018-06-13T09:01:44.285Z,3664.00
2018-06-13T09:02:44.241Z,3616.00
2018-06-13T09:03:44.153Z,3868.00
2018-06-13T09:05:05.059Z,3456.00
2018-06-13T09:06:04.991Z,2836.00
2018-06-13T09:06:43.934Z,2744.00
2018-06-13T09:07:43.869Z,3348.00
2018-06-13T09:08:43.805Z,3108.00
2018-06-13T09:10:04.711Z,3352.00
2018-06-13T09:11:04.631Z,3152.00
2018-06-13T09:11:43.587Z,2980.00
2018-06-13T09:12:43.503Z,3124.00
2018-06-13T09:13:43.439Z,2864.00
2018-06-13T09:15:04.389Z,3076.00
2018-06-13T09:16:04.283Z,3356.00
2018-06-13T09:16:43.270Z,3224.00
2018-06-13T09:17:43.157Z,3364.00
2018-06-13T09:18:43.079Z,3252.00
2018-06-13T09:20:03.993Z,3332.00
2018-06-13T09:21:03.940Z,3740.00
2018-06-13T09:21:42.885Z,3620.00
2018-06-13T09:22:42.806Z,3664.00
2018-06-13T09:23:42.731Z,3724.00
2018-06-13T09:25:03.650Z,3820.00
2018-06-13T09:26:03.584Z,4000.00
2018-06-13T09:26:42.513Z,4264.00
2018-06-13T09:27:42.452Z,4700.00
2018-06-13T09:28:42.390Z,4836.00
2018-06-13T09:30:03.322Z,5016.00
2018-06-13T09:31:03.217Z,4948.00
2018-06-13T09:31:42.152Z,4968.00
2018-06-13T09:32:42.093Z,5020.00
2018-06-13T09:33:42.014Z,5268.00
2018-06-13T09:35:05.008Z,5300.00
2018-06-13T09:36:02.864Z,5384.00
2018-06-13T09:36:41.803Z,5476.00
2018-06-13T09:37:41.783Z,5540.00
2018-06-13T09:38:41.666Z,5648.00
2018-06-13T09:40:02.571Z,5584.00
2018-06-13T09:41:02.524Z,5756.00
2018-06-13T09:41:41.477Z,6096.00
2018-06-13T09:42:41.376Z,5940.00
2018-06-13T09:43:41.310Z,6324.00
2018-06-13T09:45:02.228Z,6132.00
2018-06-13T09:46:03.562Z,6148.00
2018-06-13T09:46:48.862Z,6524.00
2018-06-13T09:47:41.584Z,6512.00
2018-06-13T09:48:40.945Z,6636.00
2018-06-13T09:50:01.902Z,6576.00
2018-06-13T09:51:01.795Z,5972.00
2018-06-13T09:51:40.749Z,5196.00
2018-06-13T09:52:40.676Z,4812.00
2018-06-13T09:53:40.615Z,4536.00
2018-06-13T09:55:01.508Z,4708.00
2018-06-13T09:56:01.440Z,4640.00
2018-06-13T09:56:40.384Z,4536.00
2018-06-13T09:57:40.350Z,4592.00
2018-06-13T09:58:40.256Z,4892.00
2018-06-13T10:00:01.164Z,4872.00
2018-06-13T10:01:01.654Z,5072.00
2018-06-13T10:01:40.618Z,5244.00
2018-06-13T10:02:39.961Z,5384.00
2018-06-13T10:03:39.895Z,5464.00
2018-06-13T10:05:00.807Z,5500.00
2018-06-13T10:06:00.747Z,5516.00
2018-06-13T10:06:39.681Z,5728.00
2018-06-13T10:07:39.615Z,5952.00
2018-06-13T10:08:39.616Z,6096.00
2018-06-13T10:10:00.451Z,6232.00
2018-06-13T10:11:00.390Z,6348.00
2018-06-13T10:11:39.326Z,6408.00
2018-06-13T10:12:39.276Z,6476.00
2018-06-13T10:13:39.195Z,6848.00
2018-06-13T10:15:00.663Z,6728.00
2018-06-13T10:16:00.610Z,6588.00
2018-06-13T10:16:39.514Z,6872.00
2018-06-13T10:17:38.933Z,7152.00
2018-06-13T10:18:38.842Z,7428.00
2018-06-13T10:19:59.748Z,7712.00
2018-06-13T10:20:59.676Z,8080.00
2018-06-13T10:21:38.721Z,8640.00
2018-06-13T10:22:38.556Z,9208.00
2018-06-13T10:23:38.551Z,10684.00
2018-06-13T10:24:59.399Z,11032.00
2018-06-13T10:25:59.341Z,11264.00
2018-06-13T10:26:38.277Z,11432.00
2018-06-13T10:27:38.221Z,11184.00
2018-06-13T10:28:38.686Z,11664.00
2018-06-13T10:29:59.612Z,9776.00
2018-06-13T10:30:59.519Z,8400.00
2018-06-13T10:31:37.927Z,8628.00
2018-06-13T10:32:37.858Z,9064.00
2018-06-13T10:33:37.779Z,8484.00
2018-06-13T10:34:58.682Z,8844.00
2018-06-13T10:35:58.630Z,8512.00
2018-06-13T10:36:37.566Z,8084.00
2018-06-13T10:37:37.508Z,8100.00
2018-06-13T10:38:37.422Z,8144.00
2018-06-13T10:39:58.340Z,8184.00
2018-06-13T10:40:58.290Z,8084.00
2018-06-13T10:41:37.224Z,7812.00
2018-06-13T10:42:37.158Z,8536.00
2018-06-13T10:43:37.652Z,8940.00
2018-06-13T10:44:58.578Z,8988.00
2018-06-13T10:45:57.936Z,9128.00
2018-06-13T10:46:36.894Z,9768.00
2018-06-13T10:47:36.809Z,9612.00
2018-06-13T10:48:36.743Z,9092.00
2018-06-13T10:49:57.718Z,8280.00
2018-06-13T10:50:57.592Z,7928.00
2018-06-13T10:51:36.532Z,8280.00
2018-06-13T10:52:36.540Z,8112.00
2018-06-13T10:53:36.398Z,8124.00
2018-06-13T10:54:57.318Z,8720.00
2018-06-13T10:55:57.247Z,8892.00
2018-06-13T10:56:36.188Z,8740.00
2018-06-13T10:57:36.672Z,8176.00
2018-06-13T10:58:36.634Z,7796.00
2018-06-13T10:59:56.953Z,8572.00
2018-06-13T11:00:56.906Z,8480.00
2018-06-13T11:01:35.873Z,7528.00
2018-06-13T11:02:35.760Z,7284.00
2018-06-13T11:03:35.721Z,8288.00
2018-06-13T11:04:56.592Z,9204.00
2018-06-13T11:05:56.528Z,9944.00
2018-06-13T11:06:35.490Z,10376.00
2018-06-13T11:07:35.412Z,9588.00
2018-06-13T11:08:35.386Z,9312.00
2018-06-13T11:09:56.241Z,9460.00
2018-06-13T11:10:56.190Z,9740.00
2018-06-13T11:11:36.658Z,9980.00
2018-06-13T11:12:36.531Z,9580.00
2018-06-13T11:13:34.990Z,9812.00
2018-06-13T11:14:55.923Z,10404.00
2018-06-13T11:15:55.866Z,10204.00
2018-06-13T11:16:34.778Z,9544.00
2018-06-13T11:17:34.719Z,8944.00
2018-06-13T11:18:34.647Z,10040.00
2018-06-13T11:19:55.562Z,11824.00
2018-06-13T11:20:55.502Z,10328.00
2018-06-13T11:21:34.428Z,8156.00
2018-06-13T11:22:34.378Z,8120.00
2018-06-13T11:23:34.296Z,8624.00
2018-06-13T11:24:55.213Z,7460.00
2018-06-13T11:25:55.195Z,5404.00
2018-06-13T11:26:34.138Z,5240.00
2018-06-13T11:27:34.030Z,6044.00
2018-06-13T11:28:33.948Z,6460.00
2018-06-13T11:29:54.869Z,6388.00
2018-06-13T11:30:54.799Z,6068.00
2018-06-13T11:31:33.779Z,5708.00
2018-06-13T11:32:33.674Z,6456.00
2018-06-13T11:33:33.623Z,6756.00
2018-06-13T11:34:54.504Z,7064.00
2018-06-13T11:35:54.451Z,7248.00
2018-06-13T11:36:33.379Z,7796.00
2018-06-13T11:37:33.313Z,8152.00
2018-06-13T11:38:33.252Z,9316.00
2018-06-13T11:39:54.162Z,9000.00
2018-06-13T11:40:54.107Z,8584.00
2018-06-13T11:41:33.040Z,8792.00
2018-06-13T11:42:32.969Z,8756.00
2018-06-13T11:43:32.979Z,8560.00
2018-06-13T11:44:53.836Z,9776.00
2018-06-13T11:45:53.745Z,9924.00
2018-06-13T11:46:32.755Z,8884.00
2018-06-13T11:47:32.632Z,8920.00
2018-06-13T11:48:32.568Z,9564.00
2018-06-13T11:49:53.458Z,9180.00
2018-06-13T11:50:53.407Z,8988.00
2018-06-13T11:51:32.353Z,9436.00
2018-06-13T11:52:32.322Z,9336.00
2018-06-13T11:53:32.255Z,9788.00
2018-06-13T11:54:53.204Z,9640.00
2018-06-13T11:55:53.117Z,9584.00
2018-06-13T11:56:31.996Z,9388.00
2018-06-13T11:57:31.920Z,9272.00
2018-06-13T11:58:31.863Z,9720.00
2018-06-13T11:59:52.772Z,9452.00
2018-06-13T12:00:52.713Z,9928.00
2018-06-13T12:01:31.681Z,11376.00
2018-06-13T12:02:31.598Z,12100.00
2018-06-13T12:03:31.551Z,11632.00
2018-06-13T12:04:52.433Z,10040.00
2018-06-13T12:05:52.363Z,9180.00
2018-06-13T12:06:31.309Z,8476.00
2018-06-13T12:07:31.235Z,8128.00
2018-06-13T12:08:31.164Z,6632.00
2018-06-13T12:09:52.085Z,6272.00
2018-06-13T12:10:52.049Z,6456.00
2018-06-13T12:11:31.016Z,5708.00
2018-06-13T12:12:30.905Z,4296.00
2018-06-13T12:13:30.854Z,2992.00
2018-06-13T12:14:51.736Z,2808.00
2018-06-13T12:15:51.673Z,3016.00
2018-06-13T12:16:30.623Z,3076.00
2018-06-13T12:17:30.548Z,3028.00
2018-06-13T12:18:30.474Z,2276.00
2018-06-13T12:19:51.389Z,2536.00
2018-06-13T12:20:51.325Z,2604.00
2018-06-13T12:21:30.281Z,2700.00
2018-06-13T12:22:30.247Z,2692.00
2018-06-13T12:23:30.132Z,2592.00
2018-06-13T12:24:51.040Z,2248.00