createdAt,value
2022-08-14T00:02:22.054Z,3.45
2022-08-14T00:04:51.457Z,3.25
2022-08-14T00:07:22.548Z,3.67
2022-08-14T00:09:56.414Z,3.70
2022-08-14T00:12:43.517Z,3.50
2022-08-14T00:15:23.602Z,3.70
2022-08-14T00:17:53.481Z,3.67
2022-08-14T00:20:31.160Z,3.78
2022-08-14T00:23:17.363Z,3.72
2022-08-14T00:26:05.968Z,3.65
2022-08-14T00:28:35.548Z,3.80
2022-08-14T00:31:06.582Z,3.47
2022-08-14T00:33:52.311Z,3.80
2022-08-14T00:36:39.064Z,3.70
2022-08-14T00:39:13.982Z,4.00
2022-08-14T00:44:10.844Z,3.90
2022-08-14T00:46:40.939Z,3.75
2022-08-14T00:49:14.561Z,4.00
2022-08-14T00:51:44.064Z,4.18
2022-08-14T00:54:21.197Z,3.95
2022-08-14T00:56:55.417Z,3.85
2022-08-14T00:59:31.477Z,3.53
2022-08-14T01:02:01.730Z,3.90
2022-08-14T01:04:37.913Z,4.03
2022-08-14T01:07:23.950Z,3.50
2022-08-14T01:10:00.666Z,4.03
2022-08-14T01:12:30.189Z,3.65
2022-08-14T01:14:59.508Z,3.83
2022-08-14T01:17:49.793Z,4.00
2022-08-14T01:20:40.674Z,3.95
2022-08-14T01:23:19.256Z,3.92
2022-08-14T01:25:51.087Z,4.40
2022-08-14T01:28:34.292Z,3.90
2022-08-14T01:31:18.225Z,4.13
2022-08-14T01:34:00.189Z,4.18
2022-08-14T01:36:38.995Z,4.10
2022-08-14T01:39:15.457Z,4.53
2022-08-14T01:41:58.379Z,3.90
2022-08-14T01:44:33.476Z,3.92
2022-08-14T01:47:21.812Z,3.63
2022-08-14T01:49:59.790Z,4.05
2022-08-14T01:52:34.598Z,3.80
2022-08-14T01:55:17.716Z,3.63
2022-08-14T01:58:01.618Z,3.42
2022-08-14T02:00:38.657Z,4.03
2022-08-14T02:03:08.067Z,3.67
2022-08-14T02:05:38.997Z,3.78
2022-08-14T02:08:09.561Z,4.22
2022-08-14T02:10:47.090Z,3.75
2022-08-14T02:13:18.862Z,3.92
2022-08-14T02:15:48.601Z,4.45
2022-08-14T02:18:18.918Z,4.25
2022-08-14T02:20:51.322Z,3.72
2022-08-14T02:23:29.166Z,3.95
2022-08-14T02:26:25.173Z,4.43
2022-08-14T02:28:58.359Z,3.92
2022-08-14T02:31:42.549Z,4.38
2022-08-14T02:34:22.521Z,4.47
2022-08-14T02:37:05.020Z,4.10
2022-08-14T02:39:38.982Z,4.40
2022-08-14T02:42:12.954Z,4.30
2022-08-14T02:44:49.071Z,4.60
2022-08-14T02:47:20.452Z,4.65
2022-08-14T02:49:56.659Z,4.65
2022-08-14T02:52:26.987Z,4.38
2022-08-14T02:55:19.738Z,4.80
2022-08-14T02:57:58.245Z,4.43
2022-08-14T03:00:32.818Z,3.80
2022-08-14T03:03:00.014Z,4.25
2022-08-14T03:05:35.861Z,4.32
2022-08-14T03:08:11.912Z,4.28
2022-08-14T03:10:48.896Z,4.82
2022-08-14T03:13:21.486Z,4.47
2022-08-14T03:15:57.884Z,4.70
2022-08-14T03:18:30.835Z,5.20
2022-08-14T03:21:08.044Z,5.00
2022-08-14T03:23:38.609Z,4.50
2022-08-14T03:26:12.690Z,4.75
2022-08-14T03:28:47.977Z,4.90
2022-08-14T03:31:22.405Z,5.00
2022-08-14T03:33:54.392Z,4.82
2022-08-14T03:37:39.186Z,4.93
2022-08-14T03:39:21.794Z,5.78
2022-08-14T03:41:55.999Z,4.93
2022-08-14T03:45:27.139Z,5.20
2022-08-14T03:47:15.726Z,4.32
2022-08-14T03:49:50.145Z,5.13
2022-08-14T03:52:37.947Z,6.53
2022-08-14T03:55:11.583Z,5.30
2022-08-14T03:57:40.537Z,5.38
2022-08-14T04:00:13.428Z,5.22
2022-08-14T04:02:59.998Z,5.40
2022-08-14T04:05:27.889Z,5.63
2022-08-14T04:08:08.200Z,5.22
2022-08-14T04:10:47.213Z,4.45
2022-08-14T04:13:18.175Z,6.40
2022-08-14T04:16:01.422Z,5.18
2022-08-14T04:18:32.324Z,5.05
2022-08-14T04:21:05.872Z,5.60
2022-08-14T04:23:33.569Z,5.70
2022-08-14T04:26:02.826Z,5.78
2022-08-14T04:29:01.990Z,5.15
2022-08-14T04:32:58.793Z,5.70
2022-08-14T04:34:20.777Z,5.47
2022-08-14T04:37:09.543Z,5.72
2022-08-14T04:39:58.834Z,5.15
2022-08-14T04:42:51.668Z,5.88
2022-08-14T04:45:21.457Z,5.40
2022-08-14T04:48:12.709Z,5.47
2022-08-14T04:50:44.256Z,5.95
2022-08-14T04:53:18.990Z,5.45
2022-08-14T04:55:51.511Z,5.40
2022-08-14T04:58:33.099Z,6.22
2022-08-14T05:03:31.729Z,5.18
2022-08-14T05:06:01.037Z,5.68
2022-08-14T05:08:32.313Z,5.75
2022-08-14T05:11:19.126Z,5.70
2022-08-14T05:16:34.185Z,5.10
2022-08-14T05:19:17.762Z,6.63
2022-08-14T05:21:56.397Z,6.07
2022-08-14T05:24:34.799Z,5.82
2022-08-14T05:27:03.186Z,5.93
2022-08-14T05:29:31.103Z,6.25
2022-08-14T05:32:01.059Z,6.03
2022-08-14T05:34:32.059Z,6.00
2022-08-14T05:37:06.832Z,5.32
2022-08-14T05:39:34.514Z,6.10
2022-08-14T05:42:22.245Z,5.88
2022-08-14T05:47:29.163Z,5.32
2022-08-14T05:50:01.800Z,7.45
2022-08-14T05:52:39.121Z,5.75
2022-08-14T05:55:13.754Z,5.72
2022-08-14T05:57:50.332Z,6.15
2022-08-14T06:00:24.961Z,5.88
2022-08-14T06:03:00.953Z,6.82
2022-08-14T06:05:33.763Z,7.07
2022-08-14T06:08:02.163Z,7.10
2022-08-14T06:10:35.666Z,6.05
2022-08-14T06:13:03.316Z,7.15
2022-08-14T06:15:30.763Z,6.20
2022-08-14T06:17:59.615Z,7.10
2022-08-14T06:20:28.217Z,7.43
2022-08-14T06:22:56.353Z,7.10
2022-08-14T06:25:23.901Z,6.38
2022-08-14T06:27:52.116Z,6.82
2022-08-14T06:30:22.958Z,7.20
2022-08-14T06:32:52.739Z,6.82
2022-08-14T06:35:23.488Z,6.28
2022-08-14T06:37:52.175Z,7.15
2022-08-14T06:40:27.017Z,6.15
2022-08-14T06:43:10.188Z,6.35
2022-08-14T06:45:40.416Z,6.90
2022-08-14T06:48:21.520Z,7.22
2022-08-14T06:50:48.832Z,6.85
2022-08-14T06:53:16.381Z,6.53
2022-08-14T06:55:53.186Z,6.15
2022-08-14T06:58:29.274Z,6.63
2022-08-14T07:01:20.409Z,6.18
2022-08-14T07:04:18.816Z,6.18
2022-08-14T07:06:50.594Z,6.43
2022-08-14T07:09:23.160Z,6.43
2022-08-14T07:11:51.514Z,6.90
2022-08-14T07:14:18.370Z,6.38
2022-08-14T07:16:45.066Z,6.82
2022-08-14T07:19:12.228Z,6.32
2022-08-14T07:21:39.454Z,5.72
2022-08-14T07:24:06.782Z,5.78
2022-08-14T07:26:38.798Z,5.65
2022-08-14T07:29:07.742Z,5.72
2022-08-14T07:31:34.534Z,6.15
2022-08-14T07:34:04.089Z,5.47
2022-08-14T07:36:31.312Z,5.78
2022-08-14T07:39:03.560Z,5.90
2022-08-14T07:41:42.569Z,5.20
2022-08-14T07:44:32.826Z,5.47
2022-08-14T07:46:58.212Z,5.75
2022-08-14T07:49:26.273Z,5.82
2022-08-14T07:51:53.146Z,5.40
2022-08-14T07:54:23.151Z,5.45
2022-08-14T07:56:57.957Z,5.53
2022-08-14T07:59:41.862Z,5.10
2022-08-14T08:02:17.021Z,5.20
2022-08-14T08:04:49.614Z,5.53
2022-08-14T08:07:16.625Z,5.32
2022-08-14T08:09:48.745Z,5.75
2022-08-14T08:12:24.937Z,6.10
2022-08-14T08:15:03.265Z,5.53
2022-08-14T08:17:38.716Z,6.15
2022-08-14T08:20:20.221Z,5.70
2022-08-14T08:22:49.889Z,5.47
2022-08-14T08:25:24.651Z,5.65
2022-08-14T08:28:25.220Z,5.85
2022-08-14T08:31:03.749Z,5.85
2022-08-14T08:33:37.146Z,5.72
2022-08-14T08:36:08.102Z,5.90
2022-08-14T08:39:18.019Z,5.68
2022-08-14T08:41:22.786Z,5.85
2022-08-14T08:43:51.171Z,6.40
2022-08-14T08:46:21.744Z,5.65
2022-08-14T08:51:43.167Z,4.97
2022-08-14T08:54:18.130Z,5.90
2022-08-14T08:56:49.881Z,5.53
2022-08-14T08:59:31.183Z,6.35
2022-08-14T09:02:10.436Z,4.85
2022-08-14T09:04:45.273Z,5.32
2022-08-14T09:07:26.788Z,5.15
2022-08-14T09:09:59.562Z,5.47
2022-08-14T09:12:33.351Z,5.90
2022-08-14T09:15:11.696Z,4.70
2022-08-14T09:17:40.249Z,4.97
2022-08-14T09:20:11.739Z,5.38
2022-08-14T09:22:42.630Z,4.75
2022-08-14T09:25:18.371Z,5.03
2022-08-14T09:27:47.063Z,5.22
2022-08-14T09:30:32.561Z,5.00
2022-08-14T09:33:09.007Z,4.88
2022-08-14T09:36:15.541Z,5.63
2022-08-14T09:39:01.322Z,4.70
2022-08-14T09:42:20.822Z,5.20
2022-08-14T09:44:57.041Z,5.35
2022-08-14T09:47:45.405Z,5.40
2022-08-14T09:50:45.451Z,4.70
2022-08-14T09:53:18.299Z,4.53
2022-08-14T09:55:58.445Z,4.88
2022-08-14T09:58:39.562Z,4.80
2022-08-14T10:01:20.115Z,4.47
2022-08-14T10:03:53.682Z,5.10
2022-08-14T10:06:29.553Z,4.90
2022-08-14T10:09:02.946Z,4.43
2022-08-14T10:11:37.699Z,4.95
2022-08-14T10:14:29.059Z,4.60
2022-08-14T10:16:58.187Z,4.60
2022-08-14T10:19:28.634Z,4.50
2022-08-14T10:23:13.253Z,5.18
2022-08-14T10:24:59.964Z,3.95
2022-08-14T10:27:28.907Z,4.47
2022-08-14T10:30:01.728Z,4.82
2022-08-14T10:32:40.004Z,4.68
2022-08-14T10:35:16.771Z,4.65
2022-08-14T10:37:49.474Z,4.70
2022-08-14T10:40:37.935Z,4.57
2022-08-14T10:43:23.290Z,4.25
2022-08-14T10:46:04.040Z,4.55
2022-08-14T10:48:58.375Z,4.50
2022-08-14T10:51:30.166Z,4.80
2022-08-14T10:56:34.200Z,4.20
2022-08-14T10:59:08.567Z,4.32
2022-08-14T11:01:40.938Z,3.90
2022-08-14T11:04:26.151Z,3.97
2022-08-14T11:06:56.592Z,4.22
2022-08-14T11:09:23.702Z,4.18
2022-08-14T11:12:36.048Z,4.03
2022-08-14T11:14:58.839Z,3.60
2022-08-14T11:17:31.854Z,4.40
2022-08-14T11:20:00.577Z,4.20
2022-08-14T11:23:03.232Z,4.00
2022-08-14T11:25:18.474Z,3.33
2022-08-14T11:27:46.923Z,3.60
2022-08-14T11:30:49.954Z,3.58
2022-08-14T11:33:07.489Z,3.53
2022-08-14T11:35:47.236Z,3.42
2022-08-14T11:38:17.211Z,3.47
2022-08-14T11:40:47.258Z,4.18
2022-08-14T11:43:15.112Z,3.20
2022-08-14T11:45:48.469Z,3.58
2022-08-14T11:49:01.961Z,3.42
2022-08-14T11:51:24.201Z,3.10
2022-08-14T11:54:06.110Z,3.83
2022-08-14T11:56:41.442Z,3.53
2022-08-14T11:59:15.345Z,3.20
2022-08-14T12:01:42.578Z,3.22
2022-08-14T12:04:32.273Z,3.33
2022-08-14T12:07:01.417Z,3.40
2022-08-14T12:09:30.677Z,3.10
2022-08-14T12:11:58.226Z,3.10
2022-08-14T12:14:29.747Z,3.00
2022-08-14T12:17:11.699Z,3.30
2022-08-14T12:19:53.907Z,3.30
2022-08-14T12:22:42.331Z,3.85
2022-08-14T12:25:19.169Z,3.53
2022-08-14T12:27:53.246Z,3.55
2022-08-14T12:30:42.806Z,3.03
2022-08-14T12:33:33.086Z,3.10
2022-08-14T12:36:08.349Z,3.15
2022-08-14T12:38:42.470Z,2.95
2022-08-14T12:41:21.191Z,2.83
2022-08-14T12:44:00.291Z,3.22
2022-08-14T12:46:30.293Z,3.17
2022-08-14T12:49:04.778Z,2.90
2022-08-14T12:51:36.999Z,3.15
2022-08-14T12:54:26.100Z,3.30
2022-08-14T12:57:04.860Z,3.20
2022-08-14T12:59:37.215Z,3.05
2022-08-14T13:02:26.157Z,3.10
2022-08-14T13:05:00.173Z,3.45
2022-08-14T13:07:32.151Z,2.72
2022-08-14T13:10:00.622Z,3.10
2022-08-14T13:13:12.015Z,3.28
2022-08-14T13:15:38.146Z,3.30
2022-08-14T13:18:12.492Z,3.28
2022-08-14T13:20:51.822Z,3.00
2022-08-14T13:23:32.526Z,3.03
2022-08-14T13:25:59.646Z,3.22
2022-08-14T13:28:33.347Z,3.25
2022-08-14T13:31:08.997Z,2.70
2022-08-14T13:33:41.703Z,2.80
2022-08-14T13:36:24.344Z,3.38
2022-08-14T13:39:00.328Z,3.25
2022-08-14T13:41:36.566Z,2.90
2022-08-14T13:44:04.194Z,2.90
2022-08-14T13:46:31.254Z,2.60
2022-08-14T13:49:01.360Z,2.85
2022-08-14T13:51:33.531Z,2.30
2022-08-14T13:54:10.334Z,2.42
2022-08-14T13:56:44.972Z,2.55
2022-08-14T13:59:20.262Z,2.50
2022-08-14T14:01:51.674Z,2.42
2022-08-14T14:04:23.047Z,2.00
2022-08-14T14:06:51.872Z,2.38
2022-08-14T14:09:32.455Z,2.03
2022-08-14T14:12:37.221Z,2.10
2022-08-14T14:14:57.779Z,2.05
2022-08-14T14:17:31.708Z,2.40
2022-08-14T14:19:59.738Z,2.13
2022-08-14T14:23:00.803Z,1.65
2022-08-14T14:25:19.423Z,2.35
2022-08-14T14:27:53.260Z,2.10
2022-08-14T14:30:51.968Z,1.92
2022-08-14T14:33:44.152Z,1.90
2022-08-14T14:36:00.161Z,2.67
2022-08-14T14:38:32.722Z,1.90
2022-08-14T14:41:01.385Z,2.13
2022-08-14T14:43:28.906Z,1.98
2022-08-14T14:45:56.229Z,2.53
2022-08-14T14:48:28.447Z,2.20
2022-08-14T14:50:58.329Z,2.25
2022-08-14T14:53:27.185Z,2.10
2022-08-14T14:56:49.691Z,2.15
2022-08-14T14:58:46.142Z,2.42
2022-08-14T15:01:15.568Z,2.13
2022-08-14T15:03:45.986Z,2.53
2022-08-14T15:06:12.808Z,2.20
2022-08-14T15:08:56.944Z,2.30
2022-08-14T15:11:30.285Z,2.47
2022-08-14T15:13:58.957Z,2.40
2022-08-14T15:16:27.828Z,2.35
2022-08-14T15:18:54.579Z,2.50
2022-08-14T15:21:21.513Z,1.83
2022-08-14T15:23:50.488Z,1.73
2022-08-14T15:26:30.918Z,2.30
2022-08-14T15:29:05.653Z,2.20
2022-08-14T15:31:34.876Z,2.22
2022-08-14T15:34:40.788Z,2.50
2022-08-14T15:37:03.135Z,2.15
2022-08-14T15:39:35.454Z,2.25
2022-08-14T15:42:14.861Z,2.33
2022-08-14T15:44:58.524Z,2.20
2022-08-14T15:47:31.254Z,2.42
2022-08-14T15:50:00.523Z,2.65
2022-08-14T15:52:32.723Z,2.83
2022-08-14T15:55:09.565Z,2.53
2022-08-14T15:57:37.183Z,2.88
2022-08-14T16:00:40.644Z,2.90
2022-08-14T16:03:12.541Z,2.47
2022-08-14T16:05:42.042Z,2.33
2022-08-14T16:08:28.913Z,2.67
2022-08-14T16:11:01.850Z,2.33
2022-08-14T16:13:41.952Z,2.30
2022-08-14T16:16:47.322Z,2.97
2022-08-14T16:18:59.089Z,3.28
2022-08-14T16:21:31.771Z,3.00
2022-08-14T16:24:00.477Z,3.05
2022-08-14T16:26:30.130Z,2.63
2022-08-14T16:29:15.358Z,3.28
2022-08-14T16:31:43.672Z,3.35
2022-08-14T16:34:46.274Z,3.80
2022-08-14T16:36:58.841Z,5.03
2022-08-14T16:39:25.656Z,4.82
2022-08-14T16:41:59.063Z,4.82
2022-08-14T16:44:36.322Z,3.92
2022-08-14T16:47:04.244Z,3.40
2022-08-14T16:50:03.250Z,3.42
2022-08-14T16:52:26.197Z,2.85
2022-08-14T16:55:07.566Z,3.08
2022-08-14T16:57:46.514Z,2.80
2022-08-14T17:00:44.242Z,2.92
2022-08-14T17:03:12.746Z,3.00
2022-08-14T17:05:43.485Z,3.05
2022-08-14T17:08:33.502Z,3.17
2022-08-14T17:11:10.547Z,2.95
2022-08-14T17:13:48.013Z,3.47
2022-08-14T17:16:31.741Z,2.80
2022-08-14T17:19:01.727Z,2.75
2022-08-14T17:21:35.329Z,2.88
2022-08-14T17:24:57.288Z,3.22
2022-08-14T17:26:57.428Z,3.33
2022-08-14T17:29:31.016Z,2.78
2022-08-14T17:32:22.129Z,3.13
2022-08-14T17:34:57.703Z,3.08
2022-08-14T17:37:44.810Z,5.38
2022-08-14T17:40:18.955Z,4.43
2022-08-14T17:42:51.060Z,3.95
2022-08-14T17:45:27.103Z,3.63
2022-08-14T17:47:59.249Z,3.42
2022-08-14T17:50:58.745Z,4.50
2022-08-14T17:53:32.617Z,3.47
2022-08-14T17:56:04.094Z,4.13
2022-08-14T17:58:41.633Z,3.83
2022-08-14T18:01:13.357Z,3.50
2022-08-14T18:06:40.176Z,3.47
2022-08-14T18:09:24.599Z,3.67
2022-08-14T18:11:59.485Z,3.70
2022-08-14T18:14:32.661Z,4.30
2022-08-14T18:17:02.478Z,3.75
2022-08-14T18:19:35.135Z,3.80
2022-08-14T18:22:05.573Z,3.53
2022-08-14T18:24:53.704Z,4.35
2022-08-14T18:27:32.579Z,3.35
2022-08-14T18:30:00.280Z,3.80
2022-08-14T18:32:55.487Z,3.67
2022-08-14T18:35:59.122Z,3.38
2022-08-14T18:39:00.048Z,3.80
2022-08-14T18:41:37.135Z,3.20
2022-08-14T18:44:10.368Z,3.63
2022-08-14T18:47:19.649Z,3.47
2022-08-14T18:50:27.644Z,3.50
2022-08-14T18:53:11.341Z,3.83
2022-08-14T18:55:53.234Z,3.97
2022-08-14T18:58:31.091Z,3.90
2022-08-14T19:01:06.115Z,4.00
2022-08-14T19:03:37.917Z,4.13
2022-08-14T19:06:15.017Z,4.10
2022-08-14T19:08:49.049Z,3.75
2022-08-14T19:11:34.126Z,3.83
2022-08-14T19:14:06.132Z,3.53
2022-08-14T19:16:37.136Z,3.75
2022-08-14T19:19:14.161Z,3.83
2022-08-14T19:21:55.400Z,3.83
2022-08-14T19:24:44.015Z,4.33
2022-08-14T19:27:23.207Z,3.88
2022-08-14T19:30:19.728Z,3.80
2022-08-14T19:32:57.839Z,3.92
2022-08-14T19:35:49.621Z,3.92
2022-08-14T19:38:48.382Z,3.78
2022-08-14T19:41:34.598Z,4.53
2022-08-14T19:44:19.528Z,4.07
2022-08-14T19:47:00.438Z,4.32
2022-08-14T19:50:09.025Z,4.40
2022-08-14T19:52:37.138Z,3.97
2022-08-14T19:55:34.658Z,4.28
2022-08-14T19:58:02.002Z,4.28
2022-08-14T20:00:57.129Z,4.32
2022-08-14T20:03:59.924Z,4.05
2022-08-14T20:06:37.869Z,4.18
2022-08-14T20:11:06.964Z,4.05
2022-08-14T20:12:04.728Z,3.72
2022-08-14T20:14:36.743Z,4.05
2022-08-14T20:17:08.552Z,4.25
2022-08-14T20:19:41.872Z,4.05
2022-08-14T20:22:36.675Z,4.00
2022-08-14T20:25:13.801Z,4.63
2022-08-14T20:27:59.553Z,3.90
2022-08-14T20:30:33.861Z,3.70
2022-08-14T20:33:11.539Z,4.55
2022-08-14T20:35:56.600Z,5.13
2022-08-14T20:38:32.444Z,4.78
2022-08-14T20:41:09.594Z,4.57
2022-08-14T20:43:58.550Z,4.65
2022-08-14T20:46:30.484Z,4.60
2022-08-14T20:49:22.540Z,4.53
2022-08-14T20:51:59.325Z,4.35
2022-08-14T20:54:34.291Z,5.45
2022-08-14T20:57:17.863Z,5.10
2022-08-14T20:59:51.317Z,4.50
2022-08-14T21:02:49.808Z,4.40
2022-08-14T21:05:33.871Z,5.40
2022-08-14T21:08:09.810Z,4.43
2022-08-14T21:10:54.932Z,5.70
2022-08-14T21:14:09.259Z,5.65
2022-08-14T21:16:34.549Z,4.60
2022-08-14T21:19:04.793Z,4.80
2022-08-14T21:21:41.579Z,4.85
2022-08-14T21:24:39.536Z,5.05
2022-08-14T21:27:11.975Z,4.93
2022-08-14T21:29:49.849Z,4.82
2022-08-14T21:32:33.835Z,5.18
2022-08-14T21:35:08.140Z,4.63
2022-08-14T21:37:45.433Z,5.20
2022-08-14T21:40:18.585Z,5.40
2022-08-14T21:43:04.921Z,5.25
2022-08-14T21:45:35.435Z,5.65
2022-08-14T21:48:10.867Z,5.93
2022-08-14T21:51:01.560Z,6.43
2022-08-14T21:53:35.640Z,5.65
2022-08-14T21:56:38.154Z,5.30
2022-08-14T21:59:17.773Z,4.97
2022-08-14T22:02:01.133Z,5.28
2022-08-14T22:04:40.756Z,5.18
2022-08-14T22:07:12.497Z,4.85
2022-08-14T22:09:43.770Z,5.03
2022-08-14T22:12:47.338Z,5.57
2022-08-14T22:15:06.521Z,6.03
2022-08-14T22:17:35.826Z,5.20
2022-08-14T22:20:07.302Z,4.72
2022-08-14T22:22:34.002Z,5.45
2022-08-14T22:25:03.281Z,4.93
2022-08-14T22:27:32.762Z,5.38
2022-08-14T22:30:05.840Z,5.70
2022-08-14T22:32:56.406Z,4.70
2022-08-14T22:35:59.005Z,5.03
2022-08-14T22:38:36.743Z,5.10
2022-08-14T22:41:26.627Z,5.15
2022-08-14T22:44:05.034Z,4.97
2022-08-14T22:46:43.257Z,4.97
2022-08-14T22:49:16.417Z,5.10
2022-08-14T22:52:04.737Z,4.93
2022-08-14T22:54:54.765Z,5.43
2022-08-14T22:57:22.474Z,5.65
2022-08-14T22:59:52.265Z,5.55
2022-08-14T23:02:31.649Z,5.15
2022-08-14T23:05:02.660Z,4.85
2022-08-14T23:08:57.826Z,5.22
2022-08-14T23:10:36.755Z,4.80
2022-08-14T23:13:07.207Z,4.70
2022-08-14T23:15:35.377Z,5.07
2022-08-14T23:18:04.447Z,5.32
2022-08-14T23:20:36.240Z,4.85
2022-08-14T23:23:09.833Z,5.00
2022-08-14T23:25:57.414Z,5.07
2022-08-14T23:28:33.837Z,4.53
2022-08-14T23:31:34.245Z,4.50
2022-08-14T23:34:07.848Z,4.38
2022-08-14T23:36:53.085Z,4.35
2022-08-14T23:39:30.355Z,3.97
2022-08-14T23:42:02.347Z,4.28
2022-08-14T23:44:35.331Z,4.32
2022-08-14T23:47:11.857Z,3.97
2022-08-14T23:50:00.410Z,4.60
2022-08-14T23:53:04.077Z,4.03
2022-08-14T23:55:18.613Z,3.70
2022-08-14T23:57:57.706Z,3.38
