createdAt,value
2018-04-27T00:00:27.126Z,93.13
2018-04-27T00:03:29.608Z,92.45
2018-04-27T00:06:32.085Z,92.70
2018-04-27T00:09:34.702Z,93.38
2018-04-27T00:12:37.195Z,92.44
2018-04-27T00:15:39.665Z,93.07
2018-04-27T00:18:42.135Z,93.08
2018-04-27T00:21:44.602Z,93.17
2018-04-27T00:24:47.059Z,93.71
2018-04-27T00:27:49.564Z,93.06
2018-04-27T00:30:51.981Z,91.82
2018-04-27T00:33:54.484Z,92.97
2018-04-27T00:36:56.919Z,93.34
2018-04-27T00:39:59.382Z,93.54
2018-04-27T00:43:01.891Z,93.77
2018-04-27T00:46:04.355Z,93.99
2018-04-27T00:49:06.799Z,93.99
2018-04-27T00:52:09.281Z,94.25
2018-04-27T00:55:11.748Z,94.25
2018-04-27T00:58:14.236Z,94.61
2018-04-27T01:01:16.750Z,94.82
2018-04-27T01:04:19.298Z,94.20
2018-04-27T01:07:21.808Z,94.22
2018-04-27T01:10:24.293Z,94.31
2018-04-27T01:13:26.748Z,94.24
2018-04-27T01:16:29.211Z,93.97
2018-04-27T01:19:31.707Z,93.60
2018-04-27T01:22:34.178Z,93.85
2018-04-27T01:25:36.606Z,94.14
2018-04-27T01:28:39.117Z,93.78
2018-04-27T01:31:41.536Z,93.95
2018-04-27T01:34:44.032Z,94.23
2018-04-27T01:37:46.520Z,94.41
2018-04-27T01:40:48.996Z,94.51
2018-04-27T01:43:51.517Z,94.65
2018-04-27T01:46:54.039Z,94.57
2018-04-27T01:49:56.526Z,94.30
2018-04-27T01:52:59.063Z,94.59
2018-04-27T01:56:01.543Z,94.81
2018-04-27T01:59:04.023Z,94.17
2018-04-27T02:02:06.478Z,94.07
2018-04-27T02:05:08.972Z,94.37
2018-04-27T02:08:11.482Z,94.15
2018-04-27T02:11:13.958Z,94.13
2018-04-27T02:14:16.452Z,94.16
2018-04-27T02:17:18.935Z,94.43
2018-04-27T02:20:21.397Z,94.65
2018-04-27T02:23:23.889Z,94.87
2018-04-27T02:26:26.452Z,94.69
2018-04-27T02:29:28.908Z,95.00
2018-04-27T02:32:31.393Z,95.17
2018-04-27T02:35:33.873Z,95.56
2018-04-27T02:38:36.397Z,95.61
2018-04-27T02:41:38.883Z,95.68
2018-04-27T02:44:41.322Z,95.44
2018-04-27T02:47:43.878Z,95.28
2018-04-27T02:50:46.343Z,95.31
2018-04-27T02:53:48.963Z,95.36
2018-04-27T02:56:51.427Z,95.14
2018-04-27T02:59:53.945Z,95.25
2018-04-27T03:02:56.398Z,95.43
2018-04-27T03:05:58.950Z,95.73
2018-04-27T03:09:01.438Z,96.17
2018-04-27T03:12:03.980Z,96.38
2018-04-27T03:15:06.488Z,96.58
2018-04-27T03:18:08.944Z,97.03
2018-04-27T03:21:11.437Z,97.17
2018-04-27T03:24:14.000Z,97.17
2018-04-27T03:27:16.504Z,97.18
2018-04-27T03:30:18.960Z,97.14
2018-04-27T03:33:21.448Z,97.09
2018-04-27T03:36:23.968Z,96.97
2018-04-27T03:39:26.413Z,96.99
2018-04-27T03:42:28.931Z,96.90
2018-04-27T03:45:31.459Z,96.81
2018-04-27T03:48:34.014Z,96.78
2018-04-27T03:51:36.504Z,96.33
2018-04-27T03:54:38.943Z,96.20
2018-04-27T03:57:41.417Z,96.10
2018-04-27T04:00:55.832Z,95.52
2018-04-27T04:04:10.168Z,95.46
2018-04-27T04:07:12.745Z,95.14
2018-04-27T04:10:15.185Z,95.30
2018-04-27T04:13:17.668Z,94.49
2018-04-27T04:16:20.209Z,93.79
2018-04-27T04:19:22.692Z,93.40
2018-04-27T04:22:25.143Z,92.52
2018-04-27T04:25:27.622Z,91.14
2018-04-27T04:28:30.083Z,90.86
2018-04-27T04:31:32.583Z,91.18
2018-04-27T04:34:35.167Z,91.22
2018-04-27T04:37:37.648Z,91.08
2018-04-27T04:40:40.117Z,91.38
2018-04-27T04:43:42.654Z,90.98
2018-04-27T04:46:45.219Z,90.71
2018-04-27T04:49:47.799Z,90.74
2018-04-27T04:52:50.364Z,90.62
2018-04-27T04:55:52.835Z,89.91
2018-04-27T04:58:55.343Z,89.76
2018-04-27T05:01:57.823Z,88.56
2018-04-27T05:05:00.358Z,88.83
2018-04-27T05:08:02.920Z,87.62
2018-04-27T05:11:05.519Z,87.16
2018-04-27T05:14:07.978Z,86.80
2018-04-27T05:17:10.464Z,85.61
2018-04-27T05:20:12.428Z,84.84
2018-04-27T05:23:14.906Z,81.84
2018-04-27T05:26:17.463Z,80.32
2018-04-27T05:29:19.999Z,80.15
2018-04-27T05:32:22.483Z,74.12
2018-04-27T05:35:24.946Z,70.54
2018-04-27T05:38:27.414Z,65.09
2018-04-27T05:41:29.894Z,62.72
2018-04-27T05:44:32.480Z,61.62
2018-04-27T05:47:35.006Z,61.03
2018-04-27T05:50:37.482Z,61.72
2018-04-27T05:53:39.998Z,62.96
2018-04-27T05:56:42.560Z,67.00
2018-04-27T05:59:45.065Z,67.43
2018-04-27T06:02:47.559Z,68.88
2018-04-27T06:05:50.069Z,67.05
2018-04-27T06:08:52.685Z,67.40
2018-04-27T06:11:55.240Z,66.26
2018-04-27T06:14:57.740Z,66.40
2018-04-27T06:18:00.221Z,63.38
2018-04-27T06:21:02.675Z,65.18
2018-04-27T06:24:05.139Z,62.21
2018-04-27T06:27:07.666Z,65.42
2018-04-27T06:30:10.260Z,63.12
2018-04-27T06:33:12.728Z,65.34
2018-04-27T06:36:15.272Z,66.93
2018-04-27T06:39:17.797Z,65.54
2018-04-27T06:42:20.989Z,66.29
2018-04-27T06:45:23.484Z,65.85
2018-04-27T06:48:25.978Z,68.38
2018-04-27T06:51:28.431Z,63.63
2018-04-27T06:54:30.985Z,65.92
2018-04-27T06:57:33.455Z,66.18
2018-04-27T07:00:35.950Z,67.78
2018-04-27T07:03:38.500Z,67.62
2018-04-27T07:06:40.965Z,67.65
2018-04-27T07:09:43.444Z,66.23
2018-04-27T07:12:45.981Z,68.19
2018-04-27T07:15:48.439Z,68.91
2018-04-27T07:18:50.959Z,66.41
2018-04-27T07:21:53.455Z,65.85
2018-04-27T07:24:55.956Z,66.79
2018-04-27T07:27:58.421Z,70.58
2018-04-27T07:31:00.927Z,68.87
2018-04-27T07:34:03.377Z,68.56
2018-04-27T07:37:05.876Z,66.91
2018-04-27T07:40:08.347Z,66.07
2018-04-27T07:43:10.836Z,68.18
2018-04-27T07:46:13.317Z,67.91
2018-04-27T07:49:15.774Z,69.30
2018-04-27T07:52:18.380Z,67.68
2018-04-27T07:55:20.995Z,68.23
2018-04-27T07:58:23.710Z,67.21
2018-04-27T08:01:26.194Z,68.54
2018-04-27T08:04:28.694Z,68.52
2018-04-27T08:07:31.250Z,68.58
2018-04-27T08:10:33.774Z,68.37
2018-04-27T08:13:36.275Z,69.48
2018-04-27T08:16:38.731Z,64.98
2018-04-27T08:19:41.195Z,64.92
2018-04-27T08:22:43.637Z,66.72
2018-04-27T08:25:46.165Z,62.96
2018-04-27T08:28:48.618Z,64.22
2018-04-27T08:31:51.097Z,63.68
2018-04-27T08:34:53.524Z,61.86
2018-04-27T08:37:56.016Z,62.10
2018-04-27T08:40:58.476Z,64.44
2018-04-27T08:44:00.966Z,60.50
2018-04-27T08:47:03.537Z,61.38
2018-04-27T08:50:05.992Z,60.98
2018-04-27T08:53:08.481Z,57.96
2018-04-27T08:56:10.971Z,58.76
2018-04-27T08:59:13.452Z,56.81
2018-04-27T09:02:15.959Z,55.63
2018-04-27T09:05:18.452Z,54.79
2018-04-27T09:08:20.942Z,56.97
2018-04-27T09:11:23.483Z,56.77
2018-04-27T09:14:26.145Z,53.04
2018-04-27T09:17:28.615Z,51.21
2018-04-27T09:20:31.147Z,52.46
2018-04-27T09:23:33.660Z,53.93
2018-04-27T09:26:36.099Z,54.84
2018-04-27T09:29:38.637Z,54.77
2018-04-27T09:32:41.112Z,54.62
2018-04-27T09:35:43.675Z,53.62
2018-04-27T09:38:46.144Z,51.59
2018-04-27T09:41:48.671Z,51.31
2018-04-27T09:44:51.160Z,53.00
2018-04-27T09:47:53.604Z,52.96
2018-04-27T09:50:56.153Z,54.22
2018-04-27T09:53:58.679Z,53.10
2018-04-27T09:57:01.228Z,49.61
2018-04-27T10:00:03.727Z,51.79
2018-04-27T10:03:06.179Z,49.39
2018-04-27T10:06:08.668Z,52.22
2018-04-27T10:09:11.173Z,48.96
2018-04-27T10:12:13.695Z,47.74
2018-04-27T10:15:16.092Z,48.60
2018-04-27T10:18:18.719Z,46.35
2018-04-27T10:21:21.260Z,46.24
2018-04-27T10:24:23.717Z,45.69
2018-04-27T10:27:26.247Z,46.99
2018-04-27T10:30:28.706Z,48.11
2018-04-27T10:33:31.175Z,44.06
2018-04-27T10:36:33.763Z,42.65
2018-04-27T10:39:36.263Z,44.32
2018-04-27T10:42:38.799Z,43.34
2018-04-27T10:45:41.287Z,43.71
2018-04-27T10:48:43.772Z,43.19
2018-04-27T10:51:46.281Z,45.41
2018-04-27T10:54:48.723Z,43.90
2018-04-27T10:57:51.339Z,44.36
2018-04-27T11:00:53.839Z,47.18
2018-04-27T11:03:56.363Z,42.58
2018-04-27T11:06:58.829Z,43.67
2018-04-27T11:10:01.390Z,43.14
2018-04-27T11:13:03.839Z,43.53
2018-04-27T11:16:06.351Z,44.07
2018-04-27T11:19:08.809Z,44.48
2018-04-27T11:22:11.290Z,46.07
2018-04-27T11:25:13.751Z,45.14
2018-04-27T11:28:16.286Z,46.01
2018-04-27T11:31:18.783Z,44.44
2018-04-27T11:34:21.259Z,41.62
2018-04-27T11:37:23.736Z,42.89
2018-04-27T11:40:26.218Z,42.44
2018-04-27T11:43:28.716Z,43.35
2018-04-27T11:46:31.217Z,43.77
2018-04-27T11:49:33.671Z,46.78
2018-04-27T11:52:36.212Z,41.25
2018-04-27T11:55:38.678Z,45.94
2018-04-27T11:58:41.186Z,43.45
2018-04-27T12:01:43.699Z,46.77
2018-04-27T12:04:46.200Z,46.94
2018-04-27T12:07:48.738Z,45.60
2018-04-27T12:10:51.204Z,44.16
2018-04-27T12:13:54.085Z,44.35
2018-04-27T12:16:56.995Z,41.51
2018-04-27T12:19:59.546Z,44.92
2018-04-27T12:23:02.075Z,40.59
2018-04-27T12:26:04.742Z,41.32
2018-04-27T12:29:07.293Z,40.39
2018-04-27T12:32:09.814Z,40.60
2018-04-27T12:35:12.275Z,38.55
2018-04-27T12:38:14.737Z,42.04
2018-04-27T12:41:17.185Z,41.52
2018-04-27T12:44:19.671Z,42.84
2018-04-27T12:47:22.122Z,45.66
2018-04-27T12:50:24.637Z,39.71
2018-04-27T12:53:27.150Z,40.68
2018-04-27T12:56:29.661Z,37.79
2018-04-27T12:59:32.169Z,37.59
2018-04-27T13:02:34.606Z,40.97
2018-04-27T13:05:37.098Z,40.23
2018-04-27T13:08:39.569Z,41.32
2018-04-27T13:11:42.157Z,41.85
2018-04-27T13:14:44.721Z,39.03
2018-04-27T13:17:47.311Z,41.16
2018-04-27T13:20:49.870Z,37.98
2018-04-27T13:23:52.330Z,38.53
2018-04-27T13:26:54.877Z,40.52
2018-04-27T13:29:57.355Z,43.33
2018-04-27T13:32:59.829Z,45.97
2018-04-27T13:36:02.332Z,38.51
2018-04-27T13:39:05.507Z,42.13
2018-04-27T13:42:07.972Z,43.29
2018-04-27T13:45:10.448Z,41.42
2018-04-27T13:48:12.913Z,42.47
2018-04-27T13:51:15.476Z,45.55
2018-04-27T13:54:17.971Z,42.70
2018-04-27T13:57:20.454Z,43.77
2018-04-27T14:00:22.955Z,43.34
2018-04-27T14:03:25.445Z,43.68
2018-04-27T14:06:27.930Z,44.07
2018-04-27T14:09:30.443Z,43.11
2018-04-27T14:12:32.944Z,44.37
2018-04-27T14:15:35.516Z,47.30
2018-04-27T14:18:37.963Z,40.94
2018-04-27T14:21:40.468Z,39.11
2018-04-27T14:24:42.926Z,45.03
2018-04-27T14:27:45.416Z,41.26
2018-04-27T14:30:47.922Z,45.16
2018-04-27T14:33:50.484Z,42.90
2018-04-27T14:36:52.921Z,41.69
2018-04-27T14:39:55.486Z,40.11
2018-04-27T14:42:58.022Z,39.31
2018-04-27T14:46:00.520Z,40.80
2018-04-27T14:49:02.999Z,41.78
2018-04-27T14:52:05.467Z,41.81
2018-04-27T14:55:07.959Z,37.79
2018-04-27T14:58:10.453Z,39.06
2018-04-27T15:01:12.968Z,39.02
2018-04-27T15:04:15.719Z,39.61
2018-04-27T15:07:18.223Z,39.28
2018-04-27T15:10:20.710Z,42.41
2018-04-27T15:13:23.148Z,43.48
2018-04-27T15:16:25.700Z,41.47
2018-04-27T15:19:28.374Z,41.86
2018-04-27T15:22:30.893Z,38.90
2018-04-27T15:25:33.387Z,40.46
2018-04-27T15:28:35.855Z,38.19
2018-04-27T15:31:38.377Z,41.68
2018-04-27T15:34:40.823Z,42.15
2018-04-27T15:37:43.338Z,40.75
2018-04-27T15:40:45.833Z,42.11
2018-04-27T15:43:48.294Z,42.93
2018-04-27T15:46:50.919Z,40.56
2018-04-27T15:49:53.485Z,43.00
2018-04-27T15:52:55.943Z,42.13
2018-04-27T15:55:58.437Z,42.79
2018-04-27T15:59:00.959Z,41.65
2018-04-27T16:02:03.532Z,44.37
2018-04-27T16:05:06.101Z,44.42
2018-04-27T16:08:08.628Z,42.93
2018-04-27T16:11:11.111Z,44.79
2018-04-27T16:14:13.683Z,44.86
2018-04-27T16:17:16.209Z,44.21
2018-04-27T16:20:18.811Z,43.88
2018-04-27T16:23:21.280Z,42.06
2018-04-27T16:26:24.622Z,44.51
2018-04-27T16:29:27.130Z,43.89
2018-04-27T16:32:29.594Z,44.39
2018-04-27T16:35:32.072Z,43.03
2018-04-27T16:38:34.569Z,43.96
2018-04-27T16:41:37.023Z,42.88
2018-04-27T16:44:39.584Z,43.87
2018-04-27T16:47:42.118Z,43.54
2018-04-27T16:50:44.603Z,45.92
2018-04-27T16:53:47.147Z,44.32
2018-04-27T16:56:49.635Z,45.77
2018-04-27T16:59:52.085Z,45.54
2018-04-27T17:02:54.533Z,46.81
2018-04-27T17:05:57.040Z,46.12
2018-04-27T17:08:59.607Z,46.57
2018-04-27T17:12:02.129Z,47.22
2018-04-27T17:15:04.548Z,47.56
2018-04-27T17:18:07.045Z,48.76
2018-04-27T17:21:09.571Z,49.95
2018-04-27T17:24:12.103Z,51.74
2018-04-27T17:27:14.545Z,52.74
2018-04-27T17:30:17.133Z,52.24
2018-04-27T17:33:19.605Z,51.54
2018-04-27T17:36:22.108Z,51.91
2018-04-27T17:39:24.578Z,51.30
2018-04-27T17:42:27.086Z,51.81
2018-04-27T17:45:29.569Z,54.08
2018-04-27T17:48:32.053Z,55.33
2018-04-27T17:51:34.517Z,55.29
2018-04-27T17:54:37.031Z,53.57
2018-04-27T17:57:39.499Z,56.19
2018-04-27T18:00:42.064Z,54.12
2018-04-27T18:03:44.573Z,54.62
2018-04-27T18:06:47.111Z,56.31
2018-04-27T18:09:49.649Z,54.55
2018-04-27T18:12:52.131Z,55.51
2018-04-27T18:15:54.586Z,54.29
2018-04-27T18:18:57.120Z,54.52
2018-04-27T18:21:59.730Z,55.27
2018-04-27T18:25:02.298Z,54.02
2018-04-27T18:28:04.732Z,53.95
2018-04-27T18:31:07.240Z,54.78
2018-04-27T18:34:09.745Z,54.74
2018-04-27T18:37:12.238Z,55.94
2018-04-27T18:40:14.743Z,56.25
2018-04-27T18:43:17.265Z,57.43
2018-04-27T18:46:19.994Z,57.13
2018-04-27T18:49:22.468Z,56.62
2018-04-27T18:52:25.011Z,57.58
2018-04-27T18:55:27.564Z,58.06
2018-04-27T18:58:30.087Z,60.15
2018-04-27T19:01:32.663Z,59.19
2018-04-27T19:04:35.259Z,58.70
2018-04-27T19:07:37.715Z,59.44
2018-04-27T19:10:40.214Z,60.72
2018-04-27T19:13:42.711Z,63.23
2018-04-27T19:16:45.299Z,61.48
2018-04-27T19:19:47.759Z,64.11
2018-04-27T19:22:50.287Z,65.42
2018-04-27T19:25:57.431Z,66.23
2018-04-27T19:28:59.911Z,66.43
2018-04-27T19:32:02.514Z,66.60
2018-04-27T19:35:05.075Z,66.87
2018-04-27T19:38:07.603Z,67.09
2018-04-27T19:41:10.063Z,67.41
2018-04-27T19:44:12.589Z,67.88
2018-04-27T19:47:15.093Z,68.39
2018-04-27T19:50:17.603Z,68.49
2018-04-27T19:53:20.166Z,68.78
2018-04-27T19:56:22.676Z,68.67
2018-04-27T19:59:25.278Z,68.94
2018-04-27T20:02:27.744Z,69.55
2018-04-27T20:05:30.262Z,70.16
2018-04-27T20:08:33.403Z,70.19
2018-04-27T20:11:35.886Z,70.50
2018-04-27T20:14:39.116Z,71.20
2018-04-27T20:17:42.368Z,71.13
2018-04-27T20:20:45.536Z,71.84
2018-04-27T20:23:48.041Z,71.92
2018-04-27T20:26:50.511Z,72.40
2018-04-27T20:29:54.770Z,72.77
2018-04-27T20:32:57.217Z,72.56
2018-04-27T20:36:00.445Z,73.28
2018-04-27T20:39:02.991Z,73.99
2018-04-27T20:42:07.180Z,74.45
2018-04-27T20:45:21.491Z,74.36
2018-04-27T20:48:24.779Z,74.43
2018-04-27T20:51:27.240Z,74.35
2018-04-27T20:54:29.720Z,75.14
2018-04-27T20:57:32.216Z,75.25
2018-04-27T21:00:34.731Z,75.47
2018-04-27T21:03:37.219Z,76.09
2018-04-27T21:06:39.745Z,75.65
2018-04-27T21:09:42.247Z,75.99
2018-04-27T21:12:44.758Z,76.34
2018-04-27T21:15:47.237Z,76.82
2018-04-27T21:18:49.736Z,77.07
2018-04-27T21:21:52.327Z,77.91
2018-04-27T21:24:54.887Z,78.46
2018-04-27T21:27:57.349Z,76.35
2018-04-27T21:30:59.848Z,76.21
2018-04-27T21:34:02.377Z,75.73
2018-04-27T21:37:04.886Z,75.02
2018-04-27T21:40:07.326Z,73.96
2018-04-27T21:43:09.908Z,73.16
2018-04-27T21:46:12.372Z,73.70
2018-04-27T21:49:14.843Z,75.07
2018-04-27T21:55:47.075Z,77.24
2018-04-27T21:58:49.507Z,75.35
2018-04-27T22:01:51.998Z,75.32
2018-04-27T22:04:54.446Z,75.77
2018-04-27T22:07:56.958Z,76.24
2018-04-27T22:11:15.238Z,75.48
2018-04-27T22:14:21.720Z,75.89
2018-04-27T22:17:29.922Z,76.15
2018-04-27T22:20:32.398Z,76.20
2018-04-27T22:23:36.718Z,76.38
2018-04-27T22:26:41.750Z,76.84
2018-04-27T22:29:46.909Z,77.21
2018-04-27T22:32:49.367Z,77.47
2018-04-27T22:36:09.723Z,77.86
2018-04-27T22:43:01.300Z,77.91
2018-04-27T22:46:10.353Z,77.08
2018-04-27T22:49:15.652Z,76.06
2018-04-27T22:52:18.074Z,75.79
2018-04-27T22:55:20.667Z,75.56
2018-04-27T22:58:23.139Z,74.97
2018-04-27T23:01:25.705Z,72.83
2018-04-27T23:04:28.193Z,73.43
2018-04-27T23:07:41.311Z,72.83
2018-04-27T23:10:57.499Z,69.84
2018-04-27T23:17:46.483Z,66.59
2018-04-27T23:21:03.648Z,66.52
2018-04-27T23:24:06.896Z,65.75
2018-04-27T23:27:09.394Z,65.17
2018-04-27T23:30:11.826Z,63.60
2018-04-27T23:33:14.327Z,63.74
2018-04-27T23:36:16.787Z,62.70
2018-04-27T23:39:19.232Z,62.68
2018-04-27T23:42:22.506Z,62.95
2018-04-27T23:45:24.982Z,63.79
2018-04-27T23:48:27.523Z,63.80
2018-04-27T23:51:30.028Z,63.91
2018-04-27T23:54:32.565Z,64.76
2018-04-27T23:57:34.982Z,66.52
