createdAt,value
2019-04-06T00:01:48.098Z,60.38
2019-04-06T00:04:18.261Z,60.43
2019-04-06T00:06:48.242Z,60.51
2019-04-06T00:09:18.448Z,60.57
2019-04-06T00:11:48.694Z,60.63
2019-04-06T00:14:18.666Z,60.69
2019-04-06T00:16:48.295Z,60.72
2019-04-06T00:19:18.118Z,60.78
2019-04-06T00:21:47.615Z,60.87
2019-04-06T00:24:17.271Z,60.93
2019-04-06T00:26:46.900Z,60.97
2019-04-06T00:29:16.570Z,61.02
2019-04-06T00:31:57.005Z,61.09
2019-04-06T00:34:26.497Z,61.13
2019-04-06T00:36:55.997Z,61.18
2019-04-06T00:39:25.557Z,61.23
2019-04-06T00:41:55.188Z,61.30
2019-04-06T00:44:24.826Z,61.36
2019-04-06T00:46:55.526Z,61.41
2019-04-06T00:49:26.299Z,61.46
2019-04-06T00:51:55.777Z,61.50
2019-04-06T00:54:25.311Z,61.56
2019-04-06T00:56:54.813Z,61.60
2019-04-06T00:59:24.445Z,61.63
2019-04-06T01:01:53.878Z,61.69
2019-04-06T01:04:23.445Z,61.73
2019-04-06T01:06:52.946Z,61.78
2019-04-06T01:09:22.411Z,61.80
2019-04-06T01:11:51.987Z,61.83
2019-04-06T01:14:21.683Z,61.87
2019-04-06T01:16:51.253Z,61.93
2019-04-06T01:19:20.808Z,61.99
2019-04-06T01:21:50.301Z,62.06
2019-04-06T01:24:20.261Z,62.10
2019-04-06T01:26:49.770Z,62.16
2019-04-06T01:29:19.263Z,62.23
2019-04-06T01:31:48.757Z,62.27
2019-04-06T01:34:18.403Z,62.33
2019-04-06T01:36:48.003Z,62.38
2019-04-06T01:39:17.848Z,62.42
2019-04-06T01:41:47.317Z,62.43
2019-04-06T01:44:17.217Z,62.52
2019-04-06T01:46:46.702Z,62.58
2019-04-06T01:49:16.391Z,62.64
2019-04-06T01:51:45.819Z,62.69
2019-04-06T01:54:15.336Z,62.74
2019-04-06T01:56:44.763Z,62.77
2019-04-06T01:59:14.186Z,62.83
2019-04-06T02:01:54.161Z,62.86
2019-04-06T02:04:24.179Z,62.92
2019-04-06T02:06:53.777Z,62.99
2019-04-06T02:09:23.282Z,63.04
2019-04-06T02:11:52.859Z,63.07
2019-04-06T02:14:22.295Z,63.12
2019-04-06T02:16:51.786Z,63.16
2019-04-06T02:19:21.352Z,63.20
2019-04-06T02:21:52.122Z,63.27
2019-04-06T02:24:21.576Z,63.36
2019-04-06T02:26:51.099Z,63.38
2019-04-06T02:29:20.510Z,63.45
2019-04-06T02:31:57.960Z,63.49
2019-04-06T02:34:32.123Z,63.54
2019-04-06T02:37:03.212Z,63.58
2019-04-06T02:39:49.197Z,63.63
2019-04-06T02:42:20.364Z,63.71
2019-04-06T02:44:49.804Z,63.74
2019-04-06T02:47:19.525Z,63.83
2019-04-06T02:49:49.182Z,63.86
2019-04-06T02:52:19.682Z,63.90
2019-04-06T02:54:49.186Z,63.96
2019-04-06T02:57:18.717Z,63.99
2019-04-06T02:59:48.181Z,64.04
2019-04-06T03:02:17.747Z,64.09
2019-04-06T03:04:48.673Z,64.15
2019-04-06T03:07:18.237Z,64.19
2019-04-06T03:09:47.810Z,64.25
2019-04-06T03:12:17.416Z,64.30
2019-04-06T03:14:47.085Z,64.35
2019-04-06T03:17:16.787Z,64.42
2019-04-06T03:19:46.405Z,64.46
2019-04-06T03:22:17.057Z,64.51
2019-04-06T03:24:46.617Z,64.54
2019-04-06T03:27:16.219Z,64.56
2019-04-06T03:29:56.414Z,64.59
2019-04-06T03:32:16.870Z,64.63
2019-04-06T03:34:48.375Z,64.68
2019-04-06T03:37:17.958Z,64.73
2019-04-06T03:39:47.544Z,64.77
2019-04-06T03:42:17.040Z,64.84
2019-04-06T03:44:46.676Z,64.89
2019-04-06T03:47:17.657Z,64.95
2019-04-06T03:49:47.049Z,65.01
2019-04-06T03:52:16.491Z,65.03
2019-04-06T03:54:46.133Z,65.08
2019-04-06T03:57:16.946Z,65.13
2019-04-06T03:59:46.777Z,65.16
2019-04-06T04:02:16.427Z,65.24
2019-04-06T04:04:46.127Z,65.28
2019-04-06T04:07:15.772Z,65.32
2019-04-06T04:09:45.965Z,65.39
2019-04-06T04:12:15.949Z,65.43
2019-04-06T04:14:45.360Z,65.47
2019-04-06T04:17:15.037Z,65.52
2019-04-06T04:19:44.516Z,65.55
2019-04-06T04:22:14.033Z,65.61
2019-04-06T04:24:43.773Z,65.66
2019-04-06T04:27:27.339Z,65.72
2019-04-06T04:29:44.755Z,65.75
2019-04-06T04:32:14.156Z,65.79
2019-04-06T04:34:43.705Z,65.84
2019-04-06T04:37:13.136Z,65.89
2019-04-06T04:39:42.702Z,65.97
2019-04-06T04:42:12.208Z,66.02
2019-04-06T04:44:41.868Z,66.07
2019-04-06T04:47:11.583Z,66.12
2019-04-06T04:49:41.231Z,66.16
2019-04-06T04:52:10.737Z,66.21
2019-04-06T04:54:40.311Z,66.27
2019-04-06T04:57:09.804Z,66.33
2019-04-06T04:59:39.296Z,66.34
2019-04-06T05:02:08.793Z,66.40
2019-04-06T05:04:38.348Z,66.41
2019-04-06T05:07:07.850Z,66.43
2019-04-06T05:09:37.339Z,66.47
2019-04-06T05:12:06.920Z,66.49
2019-04-06T05:14:56.118Z,66.52
2019-04-06T05:17:25.822Z,66.56
2019-04-06T05:19:55.647Z,66.55
2019-04-06T05:22:25.266Z,66.59
2019-04-06T05:24:54.873Z,66.59
2019-04-06T05:27:24.765Z,66.60
2019-04-06T05:29:54.304Z,66.60
2019-04-06T05:32:23.933Z,66.62
2019-04-06T05:34:53.405Z,66.59
2019-04-06T05:37:23.042Z,66.60
2019-04-06T05:39:52.683Z,66.59
2019-04-06T05:42:22.303Z,66.58
2019-04-06T05:44:52.007Z,66.58
2019-04-06T05:47:21.486Z,66.59
2019-04-06T05:49:51.093Z,66.58
2019-04-06T05:52:20.590Z,66.54
2019-04-06T05:54:50.200Z,66.50
2019-04-06T05:57:19.841Z,66.47
2019-04-06T05:59:49.330Z,66.44
2019-04-06T06:02:19.006Z,66.39
2019-04-06T06:04:48.808Z,66.35
2019-04-06T06:07:18.277Z,66.34
2019-04-06T06:09:48.924Z,66.33
2019-04-06T06:12:18.462Z,66.29
2019-04-06T06:14:48.028Z,66.24
2019-04-06T06:17:17.643Z,66.22
2019-04-06T06:19:47.286Z,66.16
2019-04-06T06:22:16.968Z,66.16
2019-04-06T06:24:46.917Z,66.10
2019-04-06T06:27:16.446Z,66.05
2019-04-06T06:29:47.734Z,66.02
2019-04-06T06:32:17.359Z,65.98
2019-04-06T06:34:47.975Z,65.93
2019-04-06T06:37:17.619Z,65.89
2019-04-06T06:39:47.212Z,65.85
2019-04-06T06:42:16.876Z,65.82
2019-04-06T06:44:46.396Z,65.77
2019-04-06T06:47:15.824Z,65.73
2019-04-06T06:49:45.626Z,65.69
2019-04-06T06:52:15.079Z,65.63
2019-04-06T06:54:44.740Z,65.58
2019-04-06T06:57:14.480Z,65.51
2019-04-06T06:59:43.923Z,65.45
2019-04-06T07:02:13.536Z,65.36
2019-04-06T07:04:43.494Z,65.28
2019-04-06T07:07:13.109Z,65.22
2019-04-06T07:09:42.527Z,65.15
2019-04-06T07:12:12.787Z,65.07
2019-04-06T07:14:42.581Z,64.98
2019-04-06T07:17:13.752Z,64.88
2019-04-06T07:19:43.195Z,64.77
2019-04-06T07:22:13.867Z,64.67
2019-04-06T07:24:43.386Z,64.57
2019-04-06T07:27:13.258Z,64.45
2019-04-06T07:29:44.167Z,64.40
2019-04-06T07:32:13.710Z,64.27
2019-04-06T07:34:44.975Z,64.19
2019-04-06T07:37:14.559Z,64.08
2019-04-06T07:39:44.125Z,63.99
2019-04-06T07:42:13.700Z,63.87
2019-04-06T07:44:44.579Z,63.74
2019-04-06T07:47:14.052Z,63.64
2019-04-06T07:49:43.630Z,63.53
2019-04-06T07:52:13.263Z,63.44
2019-04-06T07:54:42.799Z,63.34
2019-04-06T07:57:12.244Z,63.24
2019-04-06T07:59:41.896Z,63.13
2019-04-06T08:02:11.404Z,63.01
2019-04-06T08:04:41.030Z,62.92
2019-04-06T08:07:10.673Z,62.81
2019-04-06T08:09:40.278Z,62.70
2019-04-06T08:12:09.950Z,62.57
2019-04-06T08:14:39.621Z,62.44
2019-04-06T08:17:09.402Z,62.39
2019-04-06T08:19:39.045Z,62.28
2019-04-06T08:22:08.612Z,62.21
2019-04-06T08:24:38.430Z,62.10
2019-04-06T08:27:08.063Z,61.96
2019-04-06T08:29:37.569Z,61.88
2019-04-06T08:32:07.175Z,61.76
2019-04-06T08:34:37.006Z,61.67
2019-04-06T08:37:06.486Z,61.57
2019-04-06T08:39:36.045Z,61.44
2019-04-06T08:42:05.610Z,61.36
2019-04-06T08:44:35.167Z,61.24
2019-04-06T08:47:05.905Z,61.16
2019-04-06T08:49:35.423Z,61.09
2019-04-06T08:52:05.034Z,60.99
2019-04-06T08:54:34.640Z,60.87
2019-04-06T08:57:04.134Z,60.75
2019-04-06T08:59:33.650Z,60.64
2019-04-06T09:02:03.189Z,60.57
2019-04-06T09:04:32.718Z,60.45
2019-04-06T09:07:02.596Z,60.35
2019-04-06T09:09:32.094Z,60.25
2019-04-06T09:12:01.616Z,60.15
2019-04-06T09:14:31.229Z,60.04
2019-04-06T09:17:00.861Z,59.94
2019-04-06T09:19:30.432Z,59.84
2019-04-06T09:22:00.213Z,59.72
2019-04-06T09:24:30.118Z,59.60
2019-04-06T09:26:59.933Z,59.47
2019-04-06T09:29:29.433Z,59.36
2019-04-06T09:31:58.950Z,59.27
2019-04-06T09:34:30.673Z,59.18
2019-04-06T09:36:59.818Z,59.08
2019-04-06T09:39:29.399Z,58.99
2019-04-06T09:41:59.231Z,58.91
2019-04-06T09:44:46.694Z,58.83
2019-04-06T09:47:20.662Z,58.76
2019-04-06T09:50:03.880Z,58.64
2019-04-06T09:52:35.127Z,58.54
2019-04-06T09:55:13.256Z,58.45
2019-04-06T09:57:47.032Z,58.37
2019-04-06T10:00:24.601Z,58.29
2019-04-06T10:02:55.882Z,58.21
2019-04-06T10:05:29.840Z,58.12
2019-04-06T10:08:00.915Z,58.04
2019-04-06T10:10:48.221Z,57.97
2019-04-06T10:13:28.195Z,57.86
2019-04-06T10:16:08.454Z,57.73
2019-04-06T10:18:42.769Z,57.64
2019-04-06T10:21:16.746Z,57.52
2019-04-06T10:23:50.991Z,57.42
2019-04-06T10:26:38.484Z,57.33
2019-04-06T10:29:25.250Z,57.23
2019-04-06T10:32:03.657Z,57.12
2019-04-06T10:34:40.952Z,56.99
2019-04-06T10:37:15.154Z,56.90
2019-04-06T10:39:49.209Z,56.77
2019-04-06T10:42:20.446Z,56.66
2019-04-06T10:45:06.998Z,56.54
2019-04-06T10:47:38.174Z,56.41
2019-04-06T10:50:09.421Z,56.27
2019-04-06T10:52:40.625Z,56.14
2019-04-06T10:55:28.174Z,56.02
2019-04-06T10:58:15.743Z,55.93
2019-04-06T11:00:46.950Z,55.80
2019-04-06T11:03:21.209Z,55.66
2019-04-06T11:06:01.644Z,55.58
2019-04-06T11:08:49.379Z,55.49
2019-04-06T11:11:24.204Z,55.40
2019-04-06T11:14:01.776Z,55.27
2019-04-06T11:16:36.059Z,55.14
2019-04-06T11:19:10.209Z,54.99
2019-04-06T11:21:41.425Z,54.85
2019-04-06T11:24:28.646Z,54.69
2019-04-06T11:26:59.828Z,54.54
2019-04-06T11:29:36.661Z,54.36
2019-04-06T11:32:23.083Z,54.20
2019-04-06T11:35:10.232Z,53.97
2019-04-06T11:37:53.320Z,53.75
2019-04-06T11:40:27.237Z,53.54
2019-04-06T11:43:10.479Z,53.39
2019-04-06T11:45:54.196Z,53.26
2019-04-06T11:48:25.446Z,53.12
2019-04-06T11:50:56.851Z,53.02
2019-04-06T11:53:34.007Z,52.92
2019-04-06T11:56:05.112Z,52.82
2019-04-06T11:58:36.315Z,52.69
2019-04-06T12:01:13.385Z,52.61
2019-04-06T12:04:00.701Z,52.48
2019-04-06T12:06:34.769Z,52.35
2019-04-06T12:09:13.326Z,52.20
2019-04-06T12:12:01.941Z,52.08
2019-04-06T12:14:35.765Z,51.97
2019-04-06T12:17:23.461Z,51.85
2019-04-06T12:20:01.844Z,51.75
2019-04-06T12:22:35.942Z,51.63
2019-04-06T12:25:26.271Z,51.49
2019-04-06T12:28:13.320Z,51.38
2019-04-06T12:30:50.358Z,51.25
2019-04-06T12:33:37.391Z,51.13
2019-04-06T12:36:08.527Z,51.00
2019-04-06T12:38:57.499Z,50.90
2019-04-06T12:41:45.164Z,50.80
2019-04-06T12:44:33.213Z,50.68
2019-04-06T12:47:19.851Z,50.57
2019-04-06T12:49:54.190Z,50.47
2019-04-06T12:52:37.265Z,50.39
2019-04-06T12:55:08.450Z,50.30
2019-04-06T12:57:55.874Z,50.19
2019-04-06T13:00:27.208Z,50.11
2019-04-06T13:03:01.040Z,50.03
2019-04-06T13:05:38.079Z,49.93
2019-04-06T13:08:25.863Z,49.85
2019-04-06T13:10:57.364Z,49.73
2019-04-06T13:13:37.679Z,49.62
2019-04-06T13:16:26.998Z,49.54
2019-04-06T13:19:13.140Z,49.46
2019-04-06T13:21:53.070Z,49.34
2019-04-06T13:24:27.361Z,49.21
2019-04-06T13:27:13.358Z,49.13
2019-04-06T13:29:56.653Z,49.01
2019-04-06T13:32:42.704Z,48.95
2019-04-06T13:35:23.052Z,48.83
2019-04-06T13:38:09.473Z,48.75
2019-04-06T13:40:52.732Z,48.67
2019-04-06T13:43:24.213Z,48.59
2019-04-06T13:45:55.641Z,48.49
2019-04-06T13:48:38.796Z,48.44
2019-04-06T13:51:13.579Z,48.33
2019-04-06T13:54:00.074Z,48.23
2019-04-06T13:56:43.079Z,48.17
2019-04-06T13:59:30.484Z,48.12
2019-04-06T14:02:01.592Z,48.05
2019-04-06T14:04:33.015Z,47.99
2019-04-06T14:07:07.034Z,47.94
2019-04-06T14:09:38.202Z,47.90
2019-04-06T14:12:12.779Z,47.86
2019-04-06T14:14:59.049Z,47.82
2019-04-06T14:17:33.227Z,47.78
2019-04-06T14:20:04.855Z,47.76
2019-04-06T14:22:39.015Z,47.71
2019-04-06T14:25:25.901Z,47.68
2019-04-06T14:28:13.283Z,47.63
2019-04-06T14:31:00.834Z,47.59
2019-04-06T14:33:48.312Z,47.55
2019-04-06T14:36:25.457Z,47.54
2019-04-06T14:39:12.858Z,47.51
2019-04-06T14:41:44.289Z,47.47
2019-04-06T14:44:24.430Z,47.45
2019-04-06T14:46:58.389Z,47.45
2019-04-06T14:49:32.908Z,47.44
2019-04-06T14:52:08.162Z,47.43
2019-04-06T14:54:42.664Z,47.43
2019-04-06T14:57:19.838Z,47.43
2019-04-06T14:59:53.861Z,47.44
2019-04-06T15:02:36.552Z,47.43
2019-04-06T15:05:15.803Z,47.45
2019-04-06T15:07:56.990Z,47.43
2019-04-06T15:10:45.023Z,47.44
2019-04-06T15:13:19.354Z,47.43
2019-04-06T15:15:50.430Z,47.45
2019-04-06T15:18:30.727Z,47.45
2019-04-06T15:21:14.071Z,47.45
2019-04-06T15:23:45.912Z,47.46
2019-04-06T15:26:33.471Z,47.47
2019-04-06T15:29:13.933Z,47.49
2019-04-06T15:31:57.542Z,47.49
2019-04-06T15:34:35.204Z,47.49
2019-04-06T15:37:09.627Z,47.47
2019-04-06T15:39:49.539Z,47.49
2019-04-06T15:42:41.966Z,47.49
2019-04-06T15:45:25.504Z,47.48
2019-04-06T15:48:05.537Z,47.49
2019-04-06T15:50:55.879Z,47.48
2019-04-06T15:53:43.787Z,47.47
2019-04-06T15:56:14.864Z,47.48
2019-04-06T15:58:49.041Z,47.49
2019-04-06T16:01:35.186Z,47.50
2019-04-06T16:04:22.859Z,47.52
2019-04-06T16:06:54.244Z,47.54
2019-04-06T16:09:41.930Z,47.52
2019-04-06T16:12:13.992Z,47.54
2019-04-06T16:14:51.759Z,47.56
2019-04-06T16:17:25.796Z,47.57
2019-04-06T16:19:56.860Z,47.62
2019-04-06T16:22:31.281Z,47.65
2019-04-06T16:25:05.249Z,47.66
2019-04-06T16:27:36.595Z,47.68
2019-04-06T16:30:26.626Z,47.70
2019-04-06T16:32:57.894Z,47.71
2019-04-06T16:35:29.069Z,47.74
2019-04-06T16:38:00.429Z,47.78
2019-04-06T16:40:34.965Z,47.83
2019-04-06T16:43:06.279Z,47.84
2019-04-06T16:45:37.847Z,47.85
2019-04-06T16:48:25.280Z,47.90
2019-04-06T16:50:56.648Z,47.91
2019-04-06T16:53:36.846Z,47.97
2019-04-06T16:56:12.157Z,48.03
2019-04-06T16:58:46.797Z,48.06
2019-04-06T17:01:33.410Z,48.13
2019-04-06T17:04:05.926Z,48.18
2019-04-06T17:06:37.244Z,48.25
2019-04-06T17:09:22.064Z,48.30
2019-04-06T17:12:02.346Z,48.38
2019-04-06T17:14:41.073Z,48.43
2019-04-06T17:17:32.517Z,48.52
2019-04-06T17:20:05.806Z,48.60
2019-04-06T17:22:37.102Z,48.64
2019-04-06T17:25:19.004Z,48.71
2019-04-06T17:27:51.436Z,48.78
2019-04-06T17:30:23.864Z,48.85
2019-04-06T17:33:00.886Z,48.92
2019-04-06T17:35:37.811Z,49.01
2019-04-06T17:38:26.262Z,49.09
2019-04-06T17:41:04.257Z,49.17
2019-04-06T17:43:46.955Z,49.28
2019-04-06T17:46:34.670Z,49.34
2019-04-06T17:49:14.999Z,49.41
2019-04-06T17:52:08.650Z,49.49
2019-04-06T17:54:57.011Z,49.56
2019-04-06T17:57:37.196Z,49.66
2019-04-06T18:00:28.291Z,49.72
2019-04-06T18:03:14.732Z,49.81
2019-04-06T18:05:48.945Z,49.89
2019-04-06T18:08:21.784Z,49.96
2019-04-06T18:10:53.408Z,50.04
2019-04-06T18:13:24.706Z,50.09
2019-04-06T18:15:54.240Z,50.15
2019-04-06T18:18:23.836Z,50.23
2019-04-06T18:20:53.904Z,50.27
2019-04-06T18:23:23.442Z,50.33
2019-04-06T18:25:53.011Z,50.40
2019-04-06T18:28:22.608Z,50.47
2019-04-06T18:31:02.838Z,50.52
2019-04-06T18:33:35.076Z,50.57
2019-04-06T18:36:06.081Z,50.62
2019-04-06T18:38:42.512Z,50.65
2019-04-06T18:41:11.364Z,50.71
2019-04-06T18:43:40.951Z,50.79
2019-04-06T18:46:11.554Z,50.83
2019-04-06T18:48:42.038Z,50.89
2019-04-06T18:51:11.685Z,50.91
2019-04-06T18:53:44.650Z,50.94
2019-04-06T18:56:14.185Z,50.98
2019-04-06T18:58:43.799Z,51.01
2019-04-06T19:01:14.653Z,51.07
2019-04-06T19:03:44.438Z,51.10
2019-04-06T19:06:14.675Z,51.15
2019-04-06T19:08:44.590Z,51.17
2019-04-06T19:11:14.164Z,51.22
2019-04-06T19:13:44.359Z,51.26
2019-04-06T19:16:17.022Z,51.28
2019-04-06T19:18:53.217Z,51.33
2019-04-06T19:21:30.901Z,51.37
2019-04-06T19:24:07.507Z,51.44
2019-04-06T19:26:38.748Z,51.46
2019-04-06T19:29:08.331Z,51.50
2019-04-06T19:31:38.063Z,51.56
2019-04-06T19:34:07.719Z,51.60
2019-04-06T19:36:37.862Z,51.65
2019-04-06T19:39:10.922Z,51.69
2019-04-06T19:41:40.942Z,51.77
2019-04-06T19:44:10.753Z,51.81
2019-04-06T19:46:40.446Z,51.89
2019-04-06T19:49:09.948Z,51.96
2019-04-06T19:51:40.757Z,52.02
2019-04-06T19:54:11.984Z,52.10
2019-04-06T19:56:41.594Z,52.17
2019-04-06T19:59:12.951Z,52.26
2019-04-06T20:01:42.651Z,52.32
2019-04-06T20:04:12.336Z,52.40
2019-04-06T20:06:42.111Z,52.50
2019-04-06T20:09:11.753Z,52.56
2019-04-06T20:11:41.411Z,52.64
2019-04-06T20:14:11.831Z,52.74
2019-04-06T20:16:41.949Z,52.81
2019-04-06T20:19:11.420Z,52.89
2019-04-06T20:21:41.120Z,52.96
2019-04-06T20:24:10.891Z,53.04
2019-04-06T20:26:40.460Z,53.12
2019-04-06T20:29:10.202Z,53.20
2019-04-06T20:31:39.708Z,53.29
2019-04-06T20:34:09.289Z,53.36
2019-04-06T20:36:39.007Z,53.45
2019-04-06T20:39:10.105Z,53.52
2019-04-06T20:41:40.531Z,53.60
2019-04-06T20:44:10.158Z,53.68
2019-04-06T20:46:39.831Z,53.72
2019-04-06T20:49:09.349Z,53.82
2019-04-06T20:51:38.993Z,53.87
2019-04-06T20:54:09.073Z,53.94
2019-04-06T20:56:38.871Z,54.03
2019-04-06T20:59:08.628Z,54.10
2019-04-06T21:01:40.681Z,54.18
2019-04-06T21:04:10.418Z,54.24
2019-04-06T21:06:41.568Z,54.32
2019-04-06T21:09:15.074Z,54.40
2019-04-06T21:11:45.088Z,54.46
2019-04-06T21:14:14.586Z,54.54
2019-04-06T21:16:44.599Z,54.61
2019-04-06T21:19:14.657Z,54.68
2019-04-06T21:21:44.147Z,54.75
2019-04-06T21:24:15.829Z,54.81
2019-04-06T21:26:45.692Z,54.90
2019-04-06T21:29:15.122Z,54.96
2019-04-06T21:31:44.740Z,55.01
2019-04-06T21:34:16.653Z,55.06
2019-04-06T21:36:46.077Z,55.14
2019-04-06T21:39:16.428Z,55.21
2019-04-06T21:41:45.982Z,55.27
2019-04-06T21:44:15.571Z,55.33
2019-04-06T21:46:45.065Z,55.37
2019-04-06T21:49:14.639Z,55.44
2019-04-06T21:51:44.681Z,55.50
2019-04-06T21:54:15.996Z,55.55
2019-04-06T21:56:45.904Z,55.62
2019-04-06T21:59:16.734Z,55.68
2019-04-06T22:01:46.939Z,55.73
2019-04-06T22:04:23.762Z,55.80
2019-04-06T22:06:47.797Z,55.85
2019-04-06T22:09:17.615Z,55.91
2019-04-06T22:11:48.049Z,55.96
2019-04-06T22:14:19.214Z,56.04
2019-04-06T22:16:48.726Z,56.09
2019-04-06T22:19:18.227Z,56.15
2019-04-06T22:21:48.084Z,56.21
2019-04-06T22:24:18.618Z,56.27
2019-04-06T22:26:48.295Z,56.33
2019-04-06T22:29:18.511Z,56.38
2019-04-06T22:31:48.377Z,56.43
2019-04-06T22:34:18.310Z,56.51
2019-04-06T22:36:48.861Z,56.54
2019-04-06T22:39:18.289Z,56.60
2019-04-06T22:41:47.932Z,56.65
2019-04-06T22:44:17.926Z,56.70
2019-04-06T22:46:47.604Z,56.78
2019-04-06T22:49:17.033Z,56.80
2019-04-06T22:51:46.994Z,56.89
2019-04-06T22:54:16.598Z,56.95
2019-04-06T22:56:46.173Z,57.00
2019-04-06T22:59:16.606Z,57.05
2019-04-06T23:01:46.158Z,57.11
2019-04-06T23:04:26.464Z,57.16
2019-04-06T23:06:57.585Z,57.20
2019-04-06T23:09:27.212Z,57.26
2019-04-06T23:11:56.914Z,57.31
2019-04-06T23:14:27.169Z,57.37
2019-04-06T23:16:56.914Z,57.42
2019-04-06T23:19:27.109Z,57.49
2019-04-06T23:21:56.676Z,57.53
2019-04-06T23:24:26.238Z,57.59
2019-04-06T23:26:55.738Z,57.66
2019-04-06T23:29:25.662Z,57.71
2019-04-06T23:31:55.194Z,57.75
2019-04-06T23:34:24.868Z,57.79
2019-04-06T23:36:54.365Z,57.86
2019-04-06T23:39:24.096Z,57.91
2019-04-06T23:41:54.140Z,57.95
2019-04-06T23:44:23.810Z,58.01
2019-04-06T23:46:53.418Z,58.08
2019-04-06T23:49:22.741Z,58.13
2019-04-06T23:51:52.244Z,58.17
2019-04-06T23:54:21.793Z,58.22
2019-04-06T23:56:51.373Z,58.25
2019-04-06T23:59:20.947Z,58.29
