createdAt,value
2019-03-08T00:02:40.834Z,1.40
2019-03-08T00:05:30.010Z,1.67
2019-03-08T00:08:00.013Z,1.53
2019-03-08T00:10:49.265Z,1.17
2019-03-08T00:13:38.637Z,1.40
2019-03-08T00:16:38.310Z,1.67
2019-03-08T00:19:27.385Z,1.30
2019-03-08T00:22:09.484Z,1.60
2019-03-08T00:24:51.864Z,1.40
2019-03-08T00:27:33.344Z,1.63
2019-03-08T00:30:15.536Z,1.77
2019-03-08T00:32:57.844Z,1.53
2019-03-08T00:35:39.929Z,1.77
2019-03-08T00:38:21.440Z,1.53
2019-03-08T00:41:02.966Z,1.47
2019-03-08T00:43:44.912Z,1.60
2019-03-08T00:46:26.654Z,1.57
2019-03-08T00:49:09.070Z,1.43
2019-03-08T00:51:50.863Z,1.67
2019-03-08T00:54:33.006Z,1.37
2019-03-08T00:57:14.565Z,1.40
2019-03-08T00:59:56.060Z,1.53
2019-03-08T01:02:37.717Z,1.60
2019-03-08T01:05:20.061Z,1.70
2019-03-08T01:08:02.240Z,1.90
2019-03-08T01:10:45.534Z,1.40
2019-03-08T01:13:29.067Z,1.47
2019-03-08T01:16:10.509Z,1.63
2019-03-08T01:18:52.127Z,1.43
2019-03-08T01:21:35.757Z,1.30
2019-03-08T01:24:17.804Z,2.07
2019-03-08T01:26:59.230Z,1.80
2019-03-08T01:29:41.620Z,1.33
2019-03-08T01:32:24.016Z,1.40
2019-03-08T01:35:06.172Z,1.60
2019-03-08T01:37:48.508Z,1.50
2019-03-08T01:40:30.304Z,1.83
2019-03-08T01:43:13.874Z,1.70
2019-03-08T01:45:56.077Z,1.30
2019-03-08T01:48:37.457Z,1.60
2019-03-08T01:51:19.696Z,2.10
2019-03-08T01:54:01.196Z,1.70
2019-03-08T01:56:43.284Z,1.53
2019-03-08T01:59:13.147Z,1.40
2019-03-08T02:01:43.195Z,1.60
2019-03-08T02:04:13.223Z,1.57
2019-03-08T02:07:02.478Z,1.63
2019-03-08T02:09:51.632Z,1.90
2019-03-08T02:12:33.884Z,1.97
2019-03-08T02:15:16.036Z,1.80
2019-03-08T02:17:58.443Z,1.67
2019-03-08T02:29:11.611Z,1.97
2019-03-08T02:31:53.984Z,1.87
2019-03-08T02:34:36.073Z,2.00
2019-03-08T02:37:17.637Z,2.70
2019-03-08T02:42:55.826Z,3.73
2019-03-08T02:45:25.837Z,4.80
2019-03-08T02:47:55.863Z,4.57
2019-03-08T02:50:44.925Z,5.17
2019-03-08T02:53:47.957Z,5.13
2019-03-08T02:56:30.154Z,4.30
2019-03-08T02:59:00.339Z,3.90
2019-03-08T03:02:08.932Z,2.70
2019-03-08T03:04:50.921Z,3.17
2019-03-08T03:07:32.756Z,2.83
2019-03-08T03:10:15.050Z,2.87
2019-03-08T03:12:56.436Z,2.93
2019-03-08T03:15:39.205Z,1.73
2019-03-08T03:18:21.114Z,1.87
2019-03-08T03:21:02.747Z,2.27
2019-03-08T03:23:44.304Z,2.63
2019-03-08T03:26:26.548Z,1.83
2019-03-08T03:29:08.502Z,1.93
2019-03-08T03:31:50.930Z,1.70
2019-03-08T03:34:32.850Z,1.87
2019-03-08T03:37:14.295Z,2.00
2019-03-08T03:39:55.816Z,2.30
2019-03-08T03:42:40.584Z,1.83
2019-03-08T03:45:23.175Z,2.13
2019-03-08T03:48:06.389Z,2.07
2019-03-08T03:50:48.562Z,2.10
2019-03-08T03:53:30.062Z,2.10
2019-03-08T03:56:12.018Z,2.00
2019-03-08T03:58:53.928Z,1.97
2019-03-08T04:01:39.236Z,2.03
2019-03-08T04:04:21.518Z,2.13
2019-03-08T04:07:03.425Z,2.00
2019-03-08T04:09:52.588Z,2.60
2019-03-08T04:12:54.408Z,2.17
2019-03-08T04:15:36.583Z,2.13
2019-03-08T04:18:18.032Z,2.30
2019-03-08T04:20:59.815Z,2.20
2019-03-08T04:23:41.857Z,1.90
2019-03-08T04:26:23.353Z,2.40
2019-03-08T04:32:01.488Z,2.50
2019-03-08T04:34:43.153Z,2.47
2019-03-08T04:37:23.578Z,2.30
2019-03-08T04:40:12.836Z,2.10
2019-03-08T04:42:53.080Z,2.30
2019-03-08T04:45:42.280Z,2.10
2019-03-08T04:48:23.886Z,2.20
2019-03-08T04:50:53.936Z,1.93
2019-03-08T04:53:43.146Z,2.23
2019-03-08T04:59:14.352Z,1.93
2019-03-08T05:02:03.528Z,2.07
2019-03-08T05:04:45.821Z,2.43
2019-03-08T05:07:28.561Z,2.47
2019-03-08T05:10:10.290Z,2.80
2019-03-08T05:12:52.785Z,2.73
2019-03-08T05:15:35.104Z,2.53
2019-03-08T05:18:19.747Z,2.13
2019-03-08T05:21:01.313Z,2.60
2019-03-08T05:23:42.892Z,1.70
2019-03-08T05:26:23.216Z,1.47
2019-03-08T05:29:12.502Z,1.67
2019-03-08T05:32:13.421Z,1.40
2019-03-08T05:37:43.874Z,1.73
2019-03-08T05:40:25.990Z,1.80
2019-03-08T05:43:07.583Z,1.70
2019-03-08T05:45:49.053Z,1.67
2019-03-08T05:48:31.013Z,2.27
2019-03-08T05:51:13.352Z,2.03
2019-03-08T05:53:55.123Z,2.43
2019-03-08T05:56:36.648Z,2.70
2019-03-08T05:59:18.034Z,2.03
2019-03-08T06:01:59.503Z,1.83
2019-03-08T06:07:37.820Z,1.77
2019-03-08T06:10:39.188Z,1.67
2019-03-08T06:13:20.791Z,1.97
2019-03-08T06:16:02.704Z,1.97
2019-03-08T06:18:45.022Z,2.37
2019-03-08T06:21:27.297Z,2.40
2019-03-08T06:24:09.615Z,2.27
2019-03-08T06:26:39.752Z,2.90
2019-03-08T06:29:51.739Z,3.30
2019-03-08T06:32:52.979Z,2.87
2019-03-08T06:35:35.190Z,3.43
2019-03-08T06:38:17.515Z,4.43
2019-03-08T06:40:47.548Z,4.07
2019-03-08T06:43:36.722Z,3.87
2019-03-08T06:49:26.686Z,4.00
2019-03-08T06:52:08.961Z,3.87
2019-03-08T06:54:39.032Z,3.60
2019-03-08T06:57:28.307Z,3.47
2019-03-08T07:00:36.574Z,4.20
2019-03-08T07:03:18.397Z,3.47
2019-03-08T07:05:48.475Z,4.17
2019-03-08T07:08:37.649Z,4.47
2019-03-08T07:11:26.797Z,5.03
2019-03-08T07:14:09.334Z,4.47
2019-03-08T07:16:51.171Z,3.63
2019-03-08T07:19:40.560Z,4.77
2019-03-08T07:22:36.461Z,4.07
2019-03-08T07:25:37.161Z,4.00
2019-03-08T07:28:34.192Z,3.83
2019-03-08T07:31:34.981Z,4.23
2019-03-08T07:34:35.881Z,3.80
2019-03-08T07:37:25.314Z,4.30
2019-03-08T07:40:17.463Z,3.87
2019-03-08T07:43:15.668Z,4.37
2019-03-08T07:46:16.598Z,3.87
2019-03-08T07:49:07.740Z,3.77
2019-03-08T07:51:55.633Z,4.40
2019-03-08T07:54:52.899Z,3.27
2019-03-08T07:57:32.182Z,4.23
2019-03-08T08:00:25.482Z,3.80
2019-03-08T08:03:11.348Z,3.63
2019-03-08T08:05:57.669Z,4.20
2019-03-08T08:08:30.148Z,3.93
2019-03-08T08:11:07.449Z,4.30
2019-03-08T08:13:52.549Z,4.00
2019-03-08T08:16:50.861Z,4.60
2019-03-08T08:19:39.909Z,3.60
2019-03-08T08:22:27.668Z,4.10
2019-03-08T08:25:13.804Z,4.00
2019-03-08T08:27:54.416Z,3.20
2019-03-08T08:30:43.671Z,3.30
2019-03-08T08:33:29.172Z,4.03
2019-03-08T08:36:18.827Z,3.40
2019-03-08T08:39:06.948Z,3.47
2019-03-08T08:41:59.094Z,3.30
2019-03-08T08:44:53.059Z,3.10
2019-03-08T08:47:29.796Z,2.93
2019-03-08T08:50:21.979Z,2.83
2019-03-08T08:53:09.622Z,2.80
2019-03-08T08:55:57.156Z,2.50
2019-03-08T08:58:34.259Z,2.93
2019-03-08T09:01:29.240Z,3.17
2019-03-08T09:04:17.101Z,3.10
2019-03-08T09:07:24.237Z,2.73
2019-03-08T09:10:13.430Z,3.00
2019-03-08T09:13:05.073Z,3.30
2019-03-08T09:15:40.364Z,3.40
2019-03-08T09:18:22.392Z,3.03
2019-03-08T09:21:04.443Z,2.60
2019-03-08T09:23:40.133Z,2.77
2019-03-08T09:26:29.321Z,2.87
2019-03-08T09:29:21.347Z,3.30
2019-03-08T09:32:10.463Z,2.80
2019-03-08T09:34:48.189Z,2.80
2019-03-08T09:37:32.037Z,3.77
2019-03-08T09:40:21.604Z,2.80
2019-03-08T09:43:11.101Z,2.70
2019-03-08T09:45:54.632Z,3.17
2019-03-08T09:48:59.357Z,2.90
2019-03-08T09:51:46.970Z,2.33
2019-03-08T09:54:36.322Z,2.53
2019-03-08T09:57:19.487Z,2.50
2019-03-08T10:00:14.862Z,3.30
2019-03-08T10:03:06.848Z,2.60
2019-03-08T10:05:54.697Z,3.27
2019-03-08T10:08:35.233Z,3.60
2019-03-08T10:11:14.296Z,3.77
2019-03-08T10:14:13.160Z,3.13
2019-03-08T10:16:53.394Z,2.83
2019-03-08T10:19:45.697Z,3.77
2019-03-08T10:22:35.226Z,3.17
2019-03-08T10:25:24.987Z,2.73
2019-03-08T10:28:03.495Z,2.87
2019-03-08T10:30:39.472Z,2.90
2019-03-08T10:33:27.655Z,2.60
2019-03-08T10:36:05.616Z,2.87
2019-03-08T10:38:57.591Z,3.03
2019-03-08T10:41:46.357Z,3.43
2019-03-08T10:44:50.732Z,3.10
2019-03-08T10:47:42.869Z,2.30
2019-03-08T10:50:25.272Z,2.37
2019-03-08T10:53:07.025Z,2.53
2019-03-08T10:55:47.784Z,2.17
2019-03-08T10:58:55.220Z,2.10
2019-03-08T11:01:51.360Z,2.33
2019-03-08T11:04:32.512Z,2.60
2019-03-08T11:07:24.275Z,2.37
2019-03-08T11:10:12.084Z,2.50
2019-03-08T11:12:59.555Z,2.23
2019-03-08T11:15:53.991Z,2.50
2019-03-08T11:18:49.034Z,3.10
2019-03-08T11:21:36.722Z,3.17
2019-03-08T11:24:39.074Z,2.83
2019-03-08T11:27:26.680Z,2.20
2019-03-08T11:30:10.619Z,2.10
2019-03-08T11:32:55.181Z,2.40
2019-03-08T11:35:36.676Z,2.40
2019-03-08T11:38:15.465Z,2.00
2019-03-08T11:41:02.275Z,2.07
2019-03-08T11:43:40.019Z,2.27
2019-03-08T11:46:27.761Z,2.10
2019-03-08T11:49:06.468Z,2.60
2019-03-08T11:51:54.184Z,2.50
2019-03-08T11:54:43.332Z,2.60
2019-03-08T11:57:24.923Z,2.20
2019-03-08T12:00:19.764Z,1.70
2019-03-08T12:03:07.761Z,1.70
2019-03-08T12:05:56.821Z,1.90
2019-03-08T12:08:44.537Z,1.33
2019-03-08T12:11:46.846Z,1.30
2019-03-08T12:14:30.875Z,2.20
2019-03-08T12:17:26.012Z,1.83
2019-03-08T12:20:13.938Z,1.50
2019-03-08T12:22:55.872Z,1.90
2019-03-08T12:25:43.677Z,1.33
2019-03-08T12:28:32.813Z,1.33
2019-03-08T12:31:12.009Z,1.23
2019-03-08T12:34:04.267Z,1.47
2019-03-08T12:36:45.817Z,1.33
2019-03-08T12:39:41.338Z,1.60
2019-03-08T12:42:29.167Z,1.07
2019-03-08T12:45:12.733Z,1.60
2019-03-08T12:47:57.360Z,1.30
2019-03-08T12:50:38.908Z,1.33
2019-03-08T12:53:24.041Z,1.50
2019-03-08T12:56:17.550Z,1.80
2019-03-08T12:59:02.176Z,1.80
2019-03-08T13:01:41.547Z,1.77
2019-03-08T13:04:21.540Z,1.70
2019-03-08T13:07:09.085Z,1.90
2019-03-08T13:09:46.699Z,2.27
2019-03-08T13:12:17.192Z,1.90
2019-03-08T13:14:47.271Z,2.10
2019-03-08T13:17:17.813Z,2.73
2019-03-08T13:19:47.872Z,1.97
2019-03-08T13:22:18.178Z,2.30
2019-03-08T13:24:48.328Z,1.60
2019-03-08T13:27:20.906Z,1.60
2019-03-08T13:29:51.160Z,1.90
2019-03-08T13:32:21.316Z,1.47
2019-03-08T13:34:51.338Z,1.47
2019-03-08T13:37:21.400Z,1.50
2019-03-08T13:39:51.432Z,1.60
2019-03-08T13:42:21.651Z,1.50
2019-03-08T13:44:52.003Z,1.53
2019-03-08T13:47:22.072Z,1.37
2019-03-08T13:49:52.000Z,1.30
2019-03-08T13:52:22.061Z,1.40
2019-03-08T13:54:52.081Z,1.60
2019-03-08T13:57:23.326Z,1.97
2019-03-08T13:59:53.291Z,1.40
2019-03-08T14:02:23.322Z,1.47
2019-03-08T14:04:53.582Z,1.50
2019-03-08T14:07:23.690Z,1.63
2019-03-08T14:09:54.044Z,1.63
2019-03-08T14:12:24.162Z,1.53
2019-03-08T14:14:55.476Z,1.50
2019-03-08T14:17:25.616Z,1.30
2019-03-08T14:19:55.807Z,1.20
2019-03-08T14:22:25.875Z,1.23
2019-03-08T14:24:56.207Z,1.30
2019-03-08T14:27:26.180Z,1.63
2019-03-08T14:29:59.223Z,1.70
2019-03-08T14:32:28.366Z,1.60
2019-03-08T14:34:58.520Z,1.30
2019-03-08T14:37:28.481Z,1.07
2019-03-08T14:39:58.635Z,1.30
2019-03-08T14:42:45.884Z,1.33
2019-03-08T14:45:20.593Z,1.33
2019-03-08T14:47:52.838Z,1.17
2019-03-08T14:50:22.988Z,1.10
2019-03-08T14:52:55.265Z,1.17
2019-03-08T14:55:24.871Z,1.13
2019-03-08T14:57:55.285Z,1.40
2019-03-08T15:00:29.100Z,1.40
2019-03-08T15:02:58.694Z,2.00
2019-03-08T15:05:28.833Z,1.63
2019-03-08T15:07:58.863Z,1.70
2019-03-08T15:10:29.022Z,1.90
2019-03-08T15:12:59.100Z,1.63
2019-03-08T15:15:29.241Z,1.80
2019-03-08T15:17:59.277Z,2.13
2019-03-08T15:20:29.646Z,2.20
2019-03-08T15:22:59.667Z,1.70
2019-03-08T15:25:31.376Z,1.90
2019-03-08T15:28:01.556Z,1.83
2019-03-08T15:30:31.729Z,1.93
2019-03-08T15:33:02.160Z,1.90
2019-03-08T15:35:32.362Z,1.70
2019-03-08T15:38:02.395Z,1.93
2019-03-08T15:40:33.434Z,1.70
2019-03-08T15:43:03.681Z,1.90
2019-03-08T15:45:33.997Z,1.60
2019-03-08T15:48:04.051Z,1.40
2019-03-08T15:50:34.202Z,1.10
2019-03-08T15:53:23.694Z,1.33
2019-03-08T15:56:05.804Z,1.20
2019-03-08T15:58:47.859Z,1.20
2019-03-08T16:01:30.249Z,1.00
2019-03-08T16:04:13.018Z,1.13
2019-03-08T16:06:55.213Z,1.30
2019-03-08T16:09:36.945Z,1.23
2019-03-08T16:12:18.921Z,1.23
2019-03-08T16:15:00.988Z,1.00
2019-03-08T16:17:41.429Z,1.40
2019-03-08T16:20:30.701Z,1.23
2019-03-08T16:23:12.881Z,1.50
2019-03-08T16:25:54.925Z,1.80
2019-03-08T16:28:36.486Z,1.73
2019-03-08T16:31:37.756Z,1.60
2019-03-08T16:34:19.764Z,1.33
2019-03-08T16:37:10.801Z,1.50
2019-03-08T16:40:11.332Z,1.40
2019-03-08T16:49:54.724Z,1.60
2019-03-08T16:53:04.846Z,1.30
2019-03-08T16:56:12.493Z,1.53
2019-03-08T16:59:21.885Z,1.77
2019-03-08T17:02:30.297Z,1.93
2019-03-08T17:05:23.600Z,1.43
2019-03-08T17:08:24.412Z,1.60
2019-03-08T17:11:13.231Z,1.50
2019-03-08T17:14:01.380Z,1.53
2019-03-08T17:17:02.836Z,1.37
2019-03-08T17:20:07.024Z,1.70
2019-03-08T17:23:02.707Z,1.80
2019-03-08T17:26:03.208Z,2.20
2019-03-08T17:29:04.308Z,2.07
2019-03-08T17:31:51.568Z,2.07
2019-03-08T17:34:45.910Z,2.00
2019-03-08T17:41:05.670Z,1.97
2019-03-08T17:43:54.952Z,2.50
2019-03-08T17:46:44.137Z,2.10
2019-03-08T17:52:40.432Z,2.30
2019-03-08T17:55:41.930Z,2.33
2019-03-08T17:58:36.452Z,2.33
2019-03-08T18:01:24.731Z,2.10
2019-03-08T18:04:13.948Z,2.60
2019-03-08T18:07:00.084Z,2.50
2019-03-08T18:09:39.717Z,2.33
2019-03-08T18:12:34.844Z,2.13
2019-03-08T18:15:26.941Z,2.00
2019-03-08T18:18:02.782Z,2.37
2019-03-08T18:21:09.743Z,2.30
2019-03-08T18:23:57.164Z,2.20
2019-03-08T18:26:34.813Z,2.57
2019-03-08T18:29:12.656Z,2.47
2019-03-08T18:31:58.219Z,2.37
2019-03-08T18:35:06.498Z,2.30
2019-03-08T18:38:06.224Z,2.47
2019-03-08T18:40:54.506Z,2.30
2019-03-08T18:47:13.444Z,2.73
2019-03-08T18:50:16.887Z,2.47
2019-03-08T18:53:18.430Z,2.13
2019-03-08T18:56:19.450Z,2.30
2019-03-08T18:59:09.801Z,2.43
2019-03-08T19:02:18.394Z,2.67
2019-03-08T19:05:19.804Z,3.07
2019-03-08T19:08:09.857Z,2.50
2019-03-08T19:11:02.583Z,2.60
2019-03-08T19:14:06.592Z,2.23
2019-03-08T19:17:17.223Z,2.10
2019-03-08T19:23:37.727Z,2.40
2019-03-08T19:26:26.109Z,2.10
2019-03-08T19:29:27.635Z,2.50
2019-03-08T19:35:37.897Z,2.80
2019-03-08T19:38:58.671Z,2.33
2019-03-08T19:41:59.562Z,2.87
2019-03-08T19:45:00.531Z,2.67
2019-03-08T19:47:56.649Z,2.57
2019-03-08T19:50:53.383Z,2.27
2019-03-08T19:53:54.506Z,2.70
2019-03-08T19:57:16.473Z,2.00
2019-03-08T20:00:23.880Z,2.53
2019-03-08T20:03:28.238Z,2.03
2019-03-08T20:06:28.785Z,2.90
2019-03-08T20:09:29.814Z,2.63
2019-03-08T20:12:22.822Z,2.23
2019-03-08T20:15:30.323Z,2.27
2019-03-08T20:18:31.580Z,2.10
2019-03-08T20:21:24.209Z,1.80
2019-03-08T20:24:18.591Z,2.30
2019-03-08T20:27:22.551Z,2.33
2019-03-08T20:30:23.824Z,2.47
2019-03-08T20:33:43.918Z,2.27
2019-03-08T20:36:33.558Z,2.53
2019-03-08T20:39:24.460Z,2.20
2019-03-08T20:42:45.459Z,2.03
2019-03-08T20:45:54.665Z,2.00
2019-03-08T20:48:24.779Z,2.20
2019-03-08T20:51:14.154Z,2.60
2019-03-08T20:54:03.648Z,2.37
2019-03-08T20:56:34.123Z,2.13
2019-03-08T20:59:42.710Z,2.27
2019-03-08T21:02:13.703Z,2.47
2019-03-08T21:04:44.565Z,1.90
2019-03-08T21:07:33.722Z,2.43
2019-03-08T21:10:16.045Z,1.80
2019-03-08T21:12:58.312Z,2.40
2019-03-08T21:15:39.868Z,1.90
2019-03-08T21:18:22.134Z,1.87
2019-03-08T21:20:52.396Z,1.90
2019-03-08T21:23:41.598Z,1.80
2019-03-08T21:26:23.357Z,2.20
2019-03-08T21:29:04.849Z,1.83
2019-03-08T21:31:47.231Z,2.10
2019-03-08T21:34:29.489Z,2.10
2019-03-08T21:37:11.290Z,1.90
2019-03-08T21:39:51.653Z,1.67
2019-03-08T21:42:40.862Z,1.90
2019-03-08T21:45:12.353Z,1.87
2019-03-08T21:48:21.082Z,2.07
2019-03-08T21:51:07.540Z,1.90
2019-03-08T21:53:38.682Z,1.60
2019-03-08T21:56:28.788Z,1.60
2019-03-08T21:58:59.067Z,2.10
2019-03-08T22:01:48.910Z,2.03
2019-03-08T22:04:41.028Z,1.77
2019-03-08T22:07:22.945Z,1.90
2019-03-08T22:10:23.817Z,2.13
2019-03-08T22:13:05.613Z,1.80
2019-03-08T22:15:36.101Z,1.60
2019-03-08T22:18:25.848Z,1.70
2019-03-08T22:21:29.714Z,1.83
2019-03-08T22:24:13.675Z,1.67
2019-03-08T22:26:55.525Z,1.50
2019-03-08T22:29:37.425Z,1.60
2019-03-08T22:32:19.780Z,1.90
2019-03-08T22:35:01.929Z,1.60
2019-03-08T22:37:32.361Z,1.70
2019-03-08T22:40:21.908Z,2.07
2019-03-08T22:43:11.121Z,1.60
2019-03-08T22:45:52.936Z,1.53
2019-03-08T22:48:35.072Z,1.67
2019-03-08T22:51:16.712Z,1.37
2019-03-08T22:53:46.854Z,1.50
2019-03-08T22:56:36.087Z,1.47
2019-03-08T22:59:25.475Z,1.50
2019-03-08T23:02:08.039Z,1.80
2019-03-08T23:04:49.970Z,1.60
2019-03-08T23:07:32.304Z,1.37
2019-03-08T23:10:14.864Z,1.57
2019-03-08T23:18:56.891Z,1.30
2019-03-08T23:21:38.688Z,1.50
2019-03-08T23:24:20.402Z,1.50
2019-03-08T23:30:29.008Z,1.50
2019-03-08T23:33:10.422Z,1.30
2019-03-08T23:35:52.800Z,1.67
2019-03-08T23:38:23.407Z,1.87
2019-03-08T23:41:12.628Z,1.60
2019-03-08T23:44:01.716Z,1.53
2019-03-08T23:49:46.328Z,1.90
2019-03-08T23:52:16.405Z,1.63
2019-03-08T23:54:46.848Z,1.50
2019-03-08T23:57:17.433Z,1.73
2019-03-08T23:59:47.484Z,2.30
