createdAt,value
2018-11-23T00:02:22.285Z,84.43
2018-11-23T00:04:52.666Z,86.87
2018-11-23T00:07:23.208Z,85.57
2018-11-23T00:09:54.024Z,83.90
2018-11-23T00:12:24.832Z,81.77
2018-11-23T00:14:55.304Z,80.03
2018-11-23T00:17:25.819Z,83.30
2018-11-23T00:19:56.460Z,80.50
2018-11-23T00:22:26.996Z,81.33
2018-11-23T00:24:57.461Z,80.97
2018-11-23T00:27:28.098Z,76.80
2018-11-23T00:29:58.545Z,78.07
2018-11-23T00:32:28.900Z,76.30
2018-11-23T00:34:59.379Z,74.57
2018-11-23T00:37:29.953Z,72.83
2018-11-23T00:40:00.408Z,71.53
2018-11-23T00:42:31.005Z,70.97
2018-11-23T00:45:01.413Z,71.63
2018-11-23T00:47:31.848Z,69.27
2018-11-23T00:50:02.417Z,67.70
2018-11-23T00:52:32.932Z,68.70
2018-11-23T00:55:03.493Z,67.20
2018-11-23T00:57:33.889Z,65.50
2018-11-23T01:00:04.280Z,65.20
2018-11-23T01:02:34.798Z,66.30
2018-11-23T01:05:05.267Z,62.63
2018-11-23T01:07:36.477Z,62.10
2018-11-23T01:10:08.278Z,62.03
2018-11-23T01:12:38.725Z,59.90
2018-11-23T01:15:09.912Z,59.80
2018-11-23T01:17:40.576Z,61.73
2018-11-23T01:20:27.329Z,58.80
2018-11-23T01:22:58.563Z,59.00
2018-11-23T01:25:29.367Z,59.40
2018-11-23T01:27:59.928Z,58.87
2018-11-23T01:30:33.258Z,58.97
2018-11-23T01:33:03.759Z,59.63
2018-11-23T01:35:34.314Z,60.10
2018-11-23T01:38:04.853Z,61.03
2018-11-23T01:40:35.485Z,61.67
2018-11-23T01:43:05.932Z,58.73
2018-11-23T01:45:36.467Z,59.40
2018-11-23T01:48:07.191Z,61.80
2018-11-23T01:50:37.582Z,61.10
2018-11-23T01:53:08.228Z,60.80
2018-11-23T01:55:38.760Z,60.40
2018-11-23T01:58:09.136Z,59.47
2018-11-23T02:00:39.584Z,62.10
2018-11-23T02:03:09.925Z,60.70
2018-11-23T02:05:40.467Z,58.77
2018-11-23T02:08:10.892Z,56.37
2018-11-23T02:10:41.548Z,56.83
2018-11-23T02:13:11.965Z,57.10
2018-11-23T02:15:42.523Z,58.93
2018-11-23T02:18:13.072Z,54.87
2018-11-23T02:20:43.571Z,57.20
2018-11-23T02:23:14.164Z,57.37
2018-11-23T02:25:44.615Z,55.80
2018-11-23T02:28:15.041Z,54.50
2018-11-23T02:30:45.589Z,52.30
2018-11-23T02:33:16.141Z,53.73
2018-11-23T02:35:46.573Z,51.43
2018-11-23T02:38:17.239Z,51.67
2018-11-23T02:40:47.652Z,52.63
2018-11-23T02:43:18.044Z,50.73
2018-11-23T02:45:48.680Z,52.00
2018-11-23T02:48:19.091Z,49.67
2018-11-23T02:50:49.563Z,49.90
2018-11-23T02:53:20.121Z,48.90
2018-11-23T02:55:50.781Z,47.10
2018-11-23T02:58:21.269Z,47.87
2018-11-23T03:00:51.876Z,46.50
2018-11-23T03:03:22.319Z,44.97
2018-11-23T03:05:52.782Z,45.67
2018-11-23T03:08:23.256Z,43.67
2018-11-23T03:10:53.854Z,43.30
2018-11-23T03:13:24.187Z,42.80
2018-11-23T03:15:54.589Z,42.07
2018-11-23T03:18:25.070Z,42.07
2018-11-23T03:20:55.464Z,40.13
2018-11-23T03:23:25.915Z,39.93
2018-11-23T03:25:56.708Z,38.43
2018-11-23T03:28:27.131Z,38.07
2018-11-23T03:30:57.681Z,37.93
2018-11-23T03:33:28.091Z,37.03
2018-11-23T03:35:58.769Z,37.93
2018-11-23T03:38:29.175Z,35.23
2018-11-23T03:40:59.661Z,36.07
2018-11-23T03:43:30.019Z,36.00
2018-11-23T03:46:00.580Z,36.23
2018-11-23T03:48:31.072Z,33.90
2018-11-23T03:51:01.635Z,32.70
2018-11-23T03:53:32.179Z,33.73
2018-11-23T03:56:02.756Z,33.10
2018-11-23T03:58:33.199Z,31.07
2018-11-23T04:01:03.632Z,31.33
2018-11-23T04:03:33.972Z,31.60
2018-11-23T04:06:04.619Z,29.90
2018-11-23T04:08:35.065Z,30.07
2018-11-23T04:11:06.411Z,29.00
2018-11-23T04:13:36.839Z,30.10
2018-11-23T04:16:07.499Z,28.93
2018-11-23T04:18:38.131Z,27.57
2018-11-23T04:21:08.676Z,27.27
2018-11-23T04:23:39.145Z,27.20
2018-11-23T04:26:09.705Z,28.07
2018-11-23T04:28:40.141Z,30.10
2018-11-23T04:31:10.657Z,33.87
2018-11-23T04:33:41.230Z,28.47
2018-11-23T04:36:11.702Z,32.90
2018-11-23T04:38:42.330Z,32.23
2018-11-23T04:41:12.959Z,28.63
2018-11-23T04:43:43.524Z,33.90
2018-11-23T04:46:14.020Z,27.27
2018-11-23T04:48:44.621Z,30.53
2018-11-23T04:51:15.459Z,25.47
2018-11-23T04:53:46.842Z,27.40
2018-11-23T04:56:17.233Z,26.10
2018-11-23T04:58:47.679Z,26.37
2018-11-23T05:01:18.375Z,26.60
2018-11-23T05:03:48.790Z,26.30
2018-11-23T05:06:19.178Z,25.00
2018-11-23T05:08:49.806Z,28.13
2018-11-23T05:11:20.299Z,25.00
2018-11-23T05:13:51.054Z,23.60
2018-11-23T05:16:21.748Z,23.60
2018-11-23T05:18:52.276Z,26.60
2018-11-23T05:21:23.073Z,27.83
2018-11-23T05:23:53.675Z,25.70
2018-11-23T05:26:23.924Z,24.67
2018-11-23T05:28:54.175Z,23.20
2018-11-23T05:31:24.407Z,24.30
2018-11-23T05:33:54.833Z,23.70
2018-11-23T05:36:25.150Z,23.00
2018-11-23T05:38:55.730Z,24.93
2018-11-23T05:41:26.044Z,22.07
2018-11-23T05:43:56.508Z,24.60
2018-11-23T05:46:27.043Z,24.47
2018-11-23T05:48:57.688Z,26.03
2018-11-23T05:51:28.249Z,26.53
2018-11-23T05:53:58.801Z,27.33
2018-11-23T05:56:29.266Z,27.53
2018-11-23T05:58:59.732Z,27.73
2018-11-23T06:01:30.286Z,27.67
2018-11-23T06:04:00.859Z,27.63
2018-11-23T06:06:31.528Z,28.93
2018-11-23T06:09:02.081Z,26.60
2018-11-23T06:11:32.481Z,27.90
2018-11-23T06:14:03.187Z,28.40
2018-11-23T06:16:33.871Z,28.37
2018-11-23T06:19:04.340Z,28.30
2018-11-23T06:21:34.775Z,28.07
2018-11-23T06:24:05.326Z,28.73
2018-11-23T06:26:36.093Z,29.83
2018-11-23T06:29:06.577Z,28.87
2018-11-23T06:31:37.046Z,29.47
2018-11-23T06:34:07.630Z,27.70
2018-11-23T06:36:38.057Z,29.00
2018-11-23T06:39:10.265Z,29.03
2018-11-23T06:41:40.688Z,28.20
2018-11-23T06:44:11.119Z,29.60
2018-11-23T06:46:41.760Z,29.97
2018-11-23T06:49:12.339Z,29.67
2018-11-23T06:51:42.844Z,30.23
2018-11-23T06:54:14.468Z,29.43
2018-11-23T06:56:44.760Z,30.83
2018-11-23T06:59:15.315Z,30.70
2018-11-23T07:01:45.976Z,29.80
2018-11-23T07:04:16.517Z,33.07
2018-11-23T07:06:47.204Z,31.90
2018-11-23T07:09:17.844Z,31.83
2018-11-23T07:11:48.497Z,32.37
2018-11-23T07:14:18.985Z,31.37
2018-11-23T07:16:50.180Z,32.40
2018-11-23T07:19:20.695Z,31.63
2018-11-23T07:21:51.357Z,32.87
2018-11-23T07:24:21.677Z,33.10
2018-11-23T07:26:52.148Z,32.47
2018-11-23T07:29:22.679Z,34.40
2018-11-23T07:31:53.237Z,32.57
2018-11-23T07:34:23.797Z,32.17
2018-11-23T07:36:54.313Z,34.13
2018-11-23T07:40:00.188Z,33.10
2018-11-23T07:42:31.919Z,34.03
2018-11-23T07:45:02.502Z,34.07
2018-11-23T07:47:33.068Z,33.73
2018-11-23T07:50:03.395Z,35.20
2018-11-23T07:52:33.854Z,34.87
2018-11-23T07:55:04.353Z,33.37
2018-11-23T07:57:34.906Z,38.17
2018-11-23T08:00:07.293Z,36.27
2018-11-23T08:02:37.855Z,36.40
2018-11-23T08:05:09.832Z,39.13
2018-11-23T08:07:40.306Z,39.13
2018-11-23T08:10:13.623Z,40.30
2018-11-23T08:12:48.243Z,43.20
2018-11-23T08:15:21.038Z,43.33
2018-11-23T08:17:51.795Z,45.90
2018-11-23T08:20:23.398Z,45.43
2018-11-23T08:22:53.909Z,45.37
2018-11-23T08:25:25.185Z,45.97
2018-11-23T08:27:56.666Z,48.03
2018-11-23T08:30:30.964Z,50.67
2018-11-23T08:33:01.387Z,49.00
2018-11-23T08:35:31.842Z,51.53
2018-11-23T08:38:02.282Z,52.50
2018-11-23T08:40:32.822Z,52.30
2018-11-23T08:43:03.474Z,53.73
2018-11-23T08:45:33.916Z,54.57
2018-11-23T08:48:04.488Z,56.77
2018-11-23T08:50:35.006Z,57.00
2018-11-23T08:53:05.474Z,58.37
2018-11-23T08:55:36.031Z,58.87
2018-11-23T08:58:06.576Z,63.37
2018-11-23T09:00:36.899Z,62.97
2018-11-23T09:03:07.540Z,64.60
2018-11-23T09:05:37.903Z,66.27
2018-11-23T09:08:08.427Z,64.03
2018-11-23T09:10:39.016Z,67.47
2018-11-23T09:13:09.592Z,68.43
2018-11-23T09:15:40.075Z,68.10
2018-11-23T09:18:10.614Z,75.20
2018-11-23T09:20:41.172Z,74.50
2018-11-23T09:23:11.672Z,71.13
2018-11-23T09:25:42.305Z,74.80
2018-11-23T09:28:12.985Z,75.00
2018-11-23T09:30:43.354Z,75.67
2018-11-23T09:33:14.050Z,75.23
2018-11-23T09:35:44.520Z,78.80
2018-11-23T09:38:15.186Z,81.77
2018-11-23T09:40:45.714Z,77.37
2018-11-23T09:43:16.281Z,78.40
2018-11-23T09:45:46.781Z,78.50
2018-11-23T09:48:17.275Z,80.27
2018-11-23T09:50:47.694Z,82.60
2018-11-23T09:53:18.258Z,77.37
2018-11-23T09:55:48.791Z,81.07
2018-11-23T09:58:19.351Z,85.20
2018-11-23T10:00:49.780Z,81.17
2018-11-23T10:03:20.446Z,83.40
2018-11-23T10:05:50.985Z,84.10
2018-11-23T10:08:21.511Z,83.40
2018-11-23T10:10:51.988Z,81.83
2018-11-23T10:13:22.390Z,85.87
2018-11-23T10:15:53.840Z,86.60
2018-11-23T10:18:24.371Z,84.80
2018-11-23T10:20:54.950Z,87.00
2018-11-23T10:23:25.500Z,86.23
2018-11-23T10:25:56.173Z,86.30
2018-11-23T10:28:26.684Z,85.87
2018-11-23T10:30:57.359Z,85.33
2018-11-23T10:33:28.409Z,89.57
2018-11-23T10:35:59.244Z,90.73
2018-11-23T10:38:29.716Z,106.00
2018-11-23T10:41:00.328Z,107.27
2018-11-23T10:43:30.911Z,111.70
2018-11-23T10:46:01.471Z,117.57
2018-11-23T10:48:31.986Z,120.43
2018-11-23T10:51:02.626Z,112.47
2018-11-23T10:53:33.268Z,114.83
2018-11-23T10:56:03.814Z,120.23
2018-11-23T10:58:34.402Z,124.93
2018-11-23T11:01:22.107Z,134.07
2018-11-23T11:04:20.123Z,130.10
2018-11-23T11:06:51.315Z,126.40
2018-11-23T11:09:21.783Z,131.73
2018-11-23T11:11:52.505Z,129.73
2018-11-23T11:14:23.177Z,127.30
2018-11-23T11:16:53.748Z,130.40
2018-11-23T11:19:24.193Z,124.53
2018-11-23T11:21:54.589Z,125.10
2018-11-23T11:24:25.106Z,123.80
2018-11-23T11:26:55.471Z,119.73
2018-11-23T11:29:26.101Z,117.73
2018-11-23T11:31:56.706Z,117.97
2018-11-23T11:34:27.232Z,121.50
2018-11-23T11:36:57.797Z,121.77
2018-11-23T11:39:28.342Z,117.63
2018-11-23T11:41:58.675Z,119.00
2018-11-23T11:44:29.466Z,116.73
2018-11-23T11:47:00.138Z,122.20
2018-11-23T11:49:30.741Z,123.07
2018-11-23T11:52:01.277Z,118.27
2018-11-23T11:54:31.871Z,119.80
2018-11-23T11:57:02.485Z,114.80
2018-11-23T11:59:33.033Z,115.50
2018-11-23T12:02:06.649Z,115.50
2018-11-23T12:04:35.676Z,115.37
2018-11-23T12:07:06.426Z,110.70
2018-11-23T12:09:36.821Z,113.07
2018-11-23T12:12:07.284Z,107.67
2018-11-23T12:14:37.927Z,109.60
2018-11-23T12:17:08.469Z,107.77
2018-11-23T12:19:39.039Z,106.57
2018-11-23T12:22:09.537Z,105.70
2018-11-23T12:24:39.968Z,103.07
2018-11-23T12:27:10.541Z,103.07
2018-11-23T12:29:40.978Z,101.23
2018-11-23T12:32:11.428Z,102.13
2018-11-23T12:34:42.010Z,97.90
2018-11-23T12:37:12.637Z,97.80
2018-11-23T12:39:42.980Z,94.40
2018-11-23T12:42:13.635Z,91.70
2018-11-23T12:44:44.046Z,91.43
2018-11-23T12:47:14.570Z,92.17
2018-11-23T12:49:45.029Z,91.47
2018-11-23T12:52:15.560Z,89.60
2018-11-23T12:54:46.084Z,87.60
2018-11-23T12:57:16.790Z,83.73
2018-11-23T12:59:47.281Z,83.00
2018-11-23T13:02:17.790Z,82.30
2018-11-23T13:04:48.245Z,82.80
2018-11-23T13:07:18.664Z,80.50
2018-11-23T13:09:49.124Z,79.83
2018-11-23T13:12:19.635Z,80.73
2018-11-23T13:14:50.117Z,83.57
2018-11-23T13:17:20.621Z,83.80
2018-11-23T13:19:51.075Z,83.40
2018-11-23T13:22:21.599Z,83.40
2018-11-23T13:24:52.280Z,88.13
2018-11-23T13:27:22.745Z,85.30
2018-11-23T13:29:53.226Z,86.30
2018-11-23T13:32:23.710Z,86.70
2018-11-23T13:34:54.121Z,83.27
2018-11-23T13:37:24.684Z,81.53
2018-11-23T13:39:55.229Z,83.33
2018-11-23T13:42:25.889Z,79.33
2018-11-23T13:44:56.418Z,78.27
2018-11-23T13:47:26.984Z,79.73
2018-11-23T13:49:57.407Z,74.77
2018-11-23T13:52:27.967Z,74.77
2018-11-23T13:54:58.540Z,75.67
2018-11-23T13:57:28.961Z,73.80
2018-11-23T13:59:59.405Z,70.53
2018-11-23T14:02:29.997Z,68.93
2018-11-23T14:05:00.272Z,68.70
2018-11-23T14:07:30.813Z,70.07
2018-11-23T14:10:01.363Z,67.77
2018-11-23T14:12:32.015Z,66.13
2018-11-23T14:15:02.478Z,64.27
2018-11-23T14:17:33.044Z,65.10
2018-11-23T14:20:03.519Z,62.43
2018-11-23T14:22:34.006Z,62.33
2018-11-23T14:25:04.590Z,61.37
2018-11-23T14:27:35.252Z,63.43
2018-11-23T14:30:06.807Z,60.47
2018-11-23T14:32:37.328Z,60.20
2018-11-23T14:35:08.596Z,57.73
2018-11-23T14:37:39.606Z,58.80
2018-11-23T14:40:11.101Z,55.90
2018-11-23T14:42:42.720Z,57.50
2018-11-23T14:45:15.882Z,54.47
2018-11-23T14:47:46.770Z,54.30
2018-11-23T14:50:19.572Z,55.73
2018-11-23T14:52:51.085Z,51.70
2018-11-23T14:55:21.864Z,52.83
2018-11-23T14:57:52.493Z,50.80
2018-11-23T15:00:48.197Z,51.50
2018-11-23T15:03:19.404Z,50.83
2018-11-23T15:05:49.940Z,49.43
2018-11-23T15:08:20.483Z,48.83
2018-11-23T15:10:51.103Z,52.77
2018-11-23T15:13:21.585Z,52.60
2018-11-23T15:15:52.129Z,55.67
2018-11-23T15:18:22.641Z,57.13
2018-11-23T15:20:53.214Z,54.70
2018-11-23T15:23:23.859Z,56.40
2018-11-23T15:25:54.387Z,57.90
2018-11-23T15:28:24.899Z,56.93
2018-11-23T15:30:55.348Z,57.10
2018-11-23T15:33:26.032Z,57.30
2018-11-23T15:35:56.465Z,58.40
2018-11-23T15:38:27.531Z,57.17
2018-11-23T15:40:58.215Z,57.27
2018-11-23T15:43:28.629Z,57.20
2018-11-23T15:45:59.379Z,60.77
2018-11-23T15:48:29.828Z,59.13
2018-11-23T15:51:06.929Z,59.83
2018-11-23T15:53:37.782Z,63.77
2018-11-23T15:56:08.504Z,65.70
2018-11-23T15:58:38.924Z,65.73
2018-11-23T16:01:09.482Z,62.13
2018-11-23T16:03:40.075Z,60.73
2018-11-23T16:06:10.627Z,59.53
2018-11-23T16:08:41.064Z,61.57
2018-11-23T16:11:11.579Z,62.97
2018-11-23T16:13:42.266Z,62.87
2018-11-23T16:16:13.092Z,63.57
2018-11-23T16:18:43.506Z,64.23
2018-11-23T16:21:13.955Z,65.73
2018-11-23T16:23:44.434Z,66.27
2018-11-23T16:26:14.840Z,69.83
2018-11-23T16:28:45.405Z,70.77
2018-11-23T16:31:16.038Z,74.43
2018-11-23T16:33:46.612Z,73.00
2018-11-23T16:36:17.126Z,72.87
2018-11-23T16:38:47.679Z,78.47
2018-11-23T16:41:18.211Z,77.90
2018-11-23T16:43:48.792Z,80.30
2018-11-23T16:46:19.306Z,78.87
2018-11-23T16:48:49.843Z,79.10
2018-11-23T16:51:20.283Z,79.33
2018-11-23T16:53:50.765Z,76.20
2018-11-23T16:56:21.436Z,76.13
2018-11-23T16:58:51.954Z,80.00
2018-11-23T17:01:22.611Z,75.63
2018-11-23T17:03:53.051Z,74.77
2018-11-23T17:06:23.608Z,81.50
2018-11-23T17:08:54.018Z,78.10
2018-11-23T17:11:24.495Z,77.93
2018-11-23T17:13:55.207Z,79.70
2018-11-23T17:16:25.684Z,81.40
2018-11-23T17:18:56.220Z,82.70
2018-11-23T17:21:26.763Z,79.43
2018-11-23T17:23:57.208Z,77.13
2018-11-23T17:26:27.551Z,76.83
2018-11-23T17:28:57.981Z,77.13
2018-11-23T17:31:29.181Z,77.77
2018-11-23T17:33:59.589Z,76.07
2018-11-23T17:36:29.986Z,72.67
2018-11-23T17:39:00.727Z,76.33
2018-11-23T17:41:31.209Z,75.17
2018-11-23T17:44:01.671Z,75.50
2018-11-23T17:46:32.308Z,80.43
2018-11-23T17:49:02.912Z,78.63
2018-11-23T17:51:33.381Z,82.33
2018-11-23T17:54:03.956Z,82.30
2018-11-23T17:56:34.515Z,82.57
2018-11-23T17:59:04.971Z,83.27
2018-11-23T18:01:35.516Z,83.67
2018-11-23T18:04:06.139Z,85.70
2018-11-23T18:06:36.584Z,86.10
2018-11-23T18:09:08.867Z,82.27
2018-11-23T18:11:39.537Z,83.53
2018-11-23T18:14:10.059Z,79.37
2018-11-23T18:16:40.728Z,81.50
2018-11-23T18:19:11.157Z,83.30
2018-11-23T18:21:41.707Z,81.30
2018-11-23T18:24:12.353Z,82.83
2018-11-23T18:26:42.885Z,95.27
2018-11-23T18:29:13.459Z,86.30
2018-11-23T18:31:44.007Z,82.93
2018-11-23T18:34:14.537Z,83.97
2018-11-23T18:36:44.977Z,82.93
2018-11-23T18:39:16.598Z,86.70
2018-11-23T18:41:46.973Z,83.23
2018-11-23T18:44:17.428Z,82.43
2018-11-23T18:46:48.063Z,86.70
2018-11-23T18:49:18.429Z,86.07
2018-11-23T18:51:48.843Z,86.53
2018-11-23T18:54:19.439Z,82.80
2018-11-23T18:56:50.159Z,81.90
2018-11-23T18:59:20.729Z,81.27
2018-11-23T19:01:51.246Z,82.57
2018-11-23T19:04:21.849Z,77.60
2018-11-23T19:06:52.446Z,79.50
2018-11-23T19:09:23.039Z,75.50
2018-11-23T19:11:53.554Z,77.73
2018-11-23T19:14:24.204Z,75.00
2018-11-23T19:16:54.735Z,74.00
2018-11-23T19:19:25.189Z,71.80
2018-11-23T19:21:55.832Z,72.50
2018-11-23T19:24:26.381Z,70.33
2018-11-23T19:26:56.920Z,69.30
2018-11-23T19:29:27.573Z,68.93
2018-11-23T19:31:58.193Z,68.93
2018-11-23T19:34:28.709Z,73.73
2018-11-23T19:36:59.391Z,84.53
2018-11-23T19:39:29.862Z,82.97
2018-11-23T19:42:00.531Z,80.33
2018-11-23T19:44:31.145Z,80.23
2018-11-23T19:47:01.721Z,78.80
2018-11-23T19:49:32.234Z,80.70
2018-11-23T19:52:02.832Z,80.07
2018-11-23T19:54:33.379Z,78.67
2018-11-23T19:57:04.066Z,74.93
2018-11-23T19:59:34.647Z,73.83
2018-11-23T20:02:05.046Z,74.37
2018-11-23T20:04:35.528Z,74.07
2018-11-23T20:07:06.146Z,71.47
2018-11-23T20:09:39.964Z,71.70
2018-11-23T20:12:08.279Z,69.67
2018-11-23T20:14:38.945Z,69.37
2018-11-23T20:17:09.358Z,67.97
2018-11-23T20:19:39.900Z,67.83
2018-11-23T20:22:10.344Z,67.57
2018-11-23T20:24:40.929Z,66.77
2018-11-23T20:27:11.330Z,65.33
2018-11-23T20:29:41.660Z,77.70
2018-11-23T20:32:12.058Z,75.70
2018-11-23T20:34:42.798Z,79.87
2018-11-23T20:37:13.337Z,74.73
2018-11-23T20:39:43.739Z,76.10
2018-11-23T20:42:14.450Z,73.40
2018-11-23T20:44:45.713Z,71.30
2018-11-23T20:47:16.941Z,73.80
2018-11-23T20:49:47.588Z,71.90
2018-11-23T20:52:18.247Z,74.10
2018-11-23T20:54:48.654Z,72.70
2018-11-23T20:57:19.299Z,81.90
2018-11-23T20:59:49.748Z,71.93
2018-11-23T21:02:20.384Z,72.30
2018-11-23T21:04:50.977Z,70.63
2018-11-23T21:07:21.446Z,69.13
2018-11-23T21:09:52.175Z,67.30
2018-11-23T21:12:22.696Z,65.97
2018-11-23T21:14:53.254Z,69.80
2018-11-23T21:17:23.777Z,273.50
2018-11-23T21:19:54.243Z,66.33
2018-11-23T21:22:24.652Z,64.70
2018-11-23T21:24:55.132Z,62.40
2018-11-23T21:27:25.678Z,63.87
2018-11-23T21:29:56.125Z,61.60
2018-11-23T21:32:26.560Z,59.43
2018-11-23T21:34:57.118Z,58.43
2018-11-23T21:37:27.751Z,58.10
2018-11-23T21:39:58.494Z,57.93
2018-11-23T21:42:28.942Z,58.50
2018-11-23T21:44:59.474Z,57.60
2018-11-23T21:47:30.138Z,55.40
2018-11-23T21:50:00.589Z,56.33
2018-11-23T21:52:31.153Z,53.23
2018-11-23T21:55:01.662Z,53.30
2018-11-23T21:57:32.131Z,52.77
2018-11-23T22:00:02.464Z,97.07
2018-11-23T22:02:32.746Z,54.08
2018-11-23T22:05:03.202Z,51.43
2018-11-23T22:07:33.905Z,52.77
2018-11-23T22:10:04.939Z,50.70
2018-11-23T22:12:35.484Z,51.67
2018-11-23T22:15:08.111Z,50.57
2018-11-23T22:17:38.745Z,58.60
2018-11-23T22:20:11.468Z,60.43
2018-11-23T22:22:42.190Z,64.53
2018-11-23T22:25:13.740Z,69.03
2018-11-23T22:27:44.412Z,76.97
2018-11-23T22:30:24.890Z,76.90
2018-11-23T22:32:55.301Z,81.17
2018-11-23T22:35:25.889Z,77.53
2018-11-23T22:37:56.514Z,72.63
2018-11-23T22:40:27.046Z,73.47
2018-11-23T22:42:59.452Z,76.43
2018-11-23T22:45:29.880Z,70.60
2018-11-23T22:48:00.330Z,72.70
2018-11-23T22:50:30.954Z,69.80
2018-11-23T22:53:01.647Z,73.40
2018-11-23T22:55:32.138Z,71.33
2018-11-23T22:58:02.587Z,70.53
2018-11-23T23:00:36.873Z,70.23
2018-11-23T23:03:07.489Z,71.90
2018-11-23T23:05:37.945Z,71.10
2018-11-23T23:08:08.592Z,67.47
2018-11-23T23:10:39.121Z,71.20
2018-11-23T23:13:09.663Z,71.77
2018-11-23T23:15:40.506Z,68.50
2018-11-23T23:18:11.173Z,67.37
2018-11-23T23:20:41.736Z,67.80
2018-11-23T23:23:12.367Z,69.20
2018-11-23T23:25:42.817Z,67.03
2018-11-23T23:28:13.254Z,68.87
2018-11-23T23:30:44.419Z,68.93
2018-11-23T23:33:14.961Z,67.30
2018-11-23T23:35:45.490Z,67.20
2018-11-23T23:38:15.927Z,66.00
2018-11-23T23:40:46.472Z,66.27
2018-11-23T23:43:17.049Z,66.27
2018-11-23T23:45:47.380Z,65.47
2018-11-23T23:48:17.925Z,66.97
2018-11-23T23:50:48.367Z,64.67
2018-11-23T23:53:18.917Z,67.20
2018-11-23T23:55:49.354Z,64.90
2018-11-23T23:58:19.916Z,62.67
