createdAt,value
2018-03-02T00:02:24.810Z,0.50
2018-03-02T00:04:53.147Z,0.40
2018-03-02T00:07:21.563Z,0.40
2018-03-02T00:09:49.948Z,0.30
2018-03-02T00:12:18.312Z,0.20
2018-03-02T00:14:47.666Z,0.20
2018-03-02T00:17:15.995Z,0.20
2018-03-02T00:19:45.303Z,0.10
2018-03-02T00:22:13.569Z,0.10
2018-03-02T00:24:42.020Z,0.20
2018-03-02T00:27:10.475Z,0.30
2018-03-02T00:29:38.745Z,0.40
2018-03-02T00:32:06.986Z,0.40
2018-03-02T00:34:35.226Z,0.30
2018-03-02T00:37:03.578Z,0.20
2018-03-02T00:39:31.822Z,0.20
2018-03-02T00:42:00.069Z,0.10
2018-03-02T00:44:28.336Z,0.00
2018-03-02T00:46:58.085Z,0.00
2018-03-02T00:49:30.444Z,0.00
2018-03-02T00:51:59.454Z,0.10
2018-03-02T00:54:27.701Z,0.10
2018-03-02T00:56:56.021Z,0.20
2018-03-02T00:59:25.470Z,0.10
2018-03-02T01:01:53.849Z,0.20
2018-03-02T01:04:22.255Z,0.20
2018-03-02T01:06:51.273Z,-0.10
2018-03-02T01:09:19.602Z,-0.10
2018-03-02T01:11:48.007Z,-0.20
2018-03-02T01:14:17.018Z,-0.30
2018-03-02T01:16:46.033Z,-0.30
2018-03-02T01:19:14.425Z,-0.30
2018-03-02T01:21:43.780Z,-0.30
2018-03-02T01:24:12.021Z,-0.30
2018-03-02T01:26:40.433Z,-0.30
2018-03-02T01:29:09.449Z,-0.30
2018-03-02T01:31:37.772Z,-0.30
2018-03-02T01:34:06.188Z,-0.40
2018-03-02T01:36:35.198Z,-0.40
2018-03-02T01:39:03.526Z,-0.40
2018-03-02T01:41:32.289Z,-0.40
2018-03-02T01:44:00.597Z,-0.40
2018-03-02T01:46:28.969Z,-0.40
2018-03-02T01:48:57.736Z,-0.40
2018-03-02T01:51:48.395Z,-0.30
2018-03-02T01:54:16.672Z,-0.30
2018-03-02T01:56:45.116Z,-0.40
2018-03-02T01:59:13.355Z,-0.50
2018-03-02T02:01:41.771Z,-0.40
2018-03-02T02:04:10.061Z,-0.30
2018-03-02T02:06:38.437Z,-0.40
2018-03-02T02:09:07.020Z,-0.40
2018-03-02T02:11:35.497Z,-0.60
2018-03-02T02:14:03.753Z,-0.60
2018-03-02T02:16:32.026Z,-0.50
2018-03-02T02:19:00.282Z,-0.40
2018-03-02T02:21:29.317Z,-0.50
2018-03-02T02:23:57.911Z,-0.50
2018-03-02T02:26:26.286Z,-0.60
2018-03-02T02:28:54.521Z,-0.70
2018-03-02T02:31:23.791Z,-0.80
2018-03-02T02:33:53.986Z,-0.90
2018-03-02T02:36:22.441Z,-0.90
2018-03-02T02:38:50.734Z,-1.00
2018-03-02T02:41:19.122Z,-0.80
2018-03-02T02:43:47.707Z,-0.90
2018-03-02T02:46:16.045Z,-0.80
2018-03-02T02:48:44.459Z,-0.90
2018-03-02T02:51:12.710Z,-1.00
2018-03-02T02:53:41.075Z,-1.00
2018-03-02T02:56:09.327Z,-0.90
2018-03-02T02:58:37.582Z,-0.90
2018-03-02T03:01:05.890Z,-0.90
2018-03-02T03:03:34.234Z,-1.10
2018-03-02T03:06:02.611Z,-1.20
2018-03-02T03:08:31.369Z,-1.20
2018-03-02T03:10:59.673Z,-1.20
2018-03-02T03:13:28.214Z,-1.10
2018-03-02T03:15:56.473Z,-1.00
2018-03-02T03:18:24.721Z,-1.00
2018-03-02T03:20:52.981Z,-1.00
2018-03-02T03:23:22.210Z,-1.00
2018-03-02T03:25:51.225Z,-1.20
2018-03-02T03:28:19.750Z,-1.20
2018-03-02T03:30:48.316Z,-1.30
2018-03-02T03:33:16.553Z,-1.30
2018-03-02T03:35:44.803Z,-1.30
2018-03-02T03:38:14.028Z,-1.40
2018-03-02T03:40:43.047Z,-1.40
2018-03-02T03:43:11.446Z,-1.40
2018-03-02T03:45:39.726Z,-1.40
2018-03-02T03:48:07.969Z,-1.40
2018-03-02T03:50:36.224Z,-1.50
2018-03-02T03:53:05.509Z,-1.50
2018-03-02T03:55:33.784Z,-1.50
2018-03-02T03:58:02.046Z,-1.40
2018-03-02T04:00:30.317Z,-1.50
2018-03-02T04:02:58.594Z,-1.50
2018-03-02T04:05:27.281Z,-1.50
2018-03-02T04:07:57.095Z,-1.60
2018-03-02T04:10:25.344Z,-1.60
2018-03-02T04:12:53.590Z,-1.60
2018-03-02T04:15:22.218Z,-1.60
2018-03-02T04:17:50.465Z,-1.70
2018-03-02T04:20:18.719Z,-1.80
2018-03-02T04:22:47.913Z,-1.80
2018-03-02T04:25:17.141Z,-1.80
2018-03-02T04:27:45.393Z,-1.90
2018-03-02T04:30:13.704Z,-1.60
2018-03-02T04:32:41.974Z,-1.60
2018-03-02T04:35:10.228Z,-1.60
2018-03-02T04:37:38.849Z,-1.60
2018-03-02T04:40:07.356Z,-1.70
2018-03-02T04:42:35.596Z,-1.70
2018-03-02T04:45:03.869Z,-1.60
2018-03-02T04:47:32.119Z,-1.50
2018-03-02T04:50:00.365Z,-1.50
2018-03-02T04:52:28.640Z,-1.50
2018-03-02T04:54:56.897Z,-1.50
2018-03-02T04:57:25.158Z,-1.50
2018-03-02T04:59:53.960Z,-1.60
2018-03-02T05:02:22.230Z,-1.60
2018-03-02T05:04:50.483Z,-1.60
2018-03-02T05:07:18.757Z,-1.60
2018-03-02T05:09:47.008Z,-1.50
2018-03-02T05:12:15.261Z,-1.50
2018-03-02T05:14:43.538Z,-1.60
2018-03-02T05:17:11.793Z,-1.50
2018-03-02T05:19:40.033Z,-1.40
2018-03-02T05:22:09.377Z,-1.30
2018-03-02T05:24:37.629Z,-1.30
2018-03-02T05:27:06.298Z,-1.30
2018-03-02T05:29:34.573Z,-1.30
2018-03-02T05:32:02.826Z,-1.20
2018-03-02T05:34:31.073Z,-1.10
2018-03-02T05:36:59.398Z,-1.10
2018-03-02T05:39:27.649Z,-1.10
2018-03-02T05:41:55.914Z,-1.10
2018-03-02T05:44:24.485Z,-1.10
2018-03-02T05:46:52.742Z,-1.20
2018-03-02T05:49:20.988Z,-1.10
2018-03-02T05:51:49.265Z,-1.10
2018-03-02T05:54:18.288Z,-1.10
2018-03-02T05:56:46.537Z,-1.10
2018-03-02T05:59:14.877Z,-1.10
2018-03-02T06:01:43.109Z,-1.10
2018-03-02T06:04:11.376Z,-1.10
2018-03-02T06:06:39.901Z,-1.20
2018-03-02T06:09:08.154Z,-1.20
2018-03-02T06:11:36.406Z,-1.20
2018-03-02T06:14:04.682Z,-1.20
2018-03-02T06:16:33.705Z,-1.10
2018-03-02T06:19:01.953Z,-1.10
2018-03-02T06:21:30.277Z,-1.10
2018-03-02T06:23:58.668Z,-1.10
2018-03-02T06:26:26.902Z,-1.10
2018-03-02T06:28:55.533Z,-1.00
2018-03-02T06:31:23.786Z,-0.90
2018-03-02T06:33:52.041Z,-1.00
2018-03-02T06:36:20.321Z,-0.90
2018-03-02T06:38:48.568Z,-0.80
2018-03-02T06:41:16.853Z,-0.80
2018-03-02T06:43:45.917Z,-0.90
2018-03-02T06:46:14.169Z,-0.90
2018-03-02T06:48:42.769Z,-0.90
2018-03-02T06:51:11.463Z,-0.90
2018-03-02T06:53:39.701Z,-0.70
2018-03-02T06:56:07.954Z,-0.70
2018-03-02T06:58:36.226Z,-0.60
2018-03-02T07:01:04.482Z,-0.60
2018-03-02T07:03:32.738Z,-0.60
2018-03-02T07:06:01.017Z,-0.40
2018-03-02T07:08:29.257Z,-0.30
2018-03-02T07:10:57.505Z,-0.30
2018-03-02T07:13:25.843Z,-0.30
2018-03-02T07:15:54.089Z,-0.30
2018-03-02T07:18:22.337Z,-0.30
2018-03-02T07:20:50.614Z,-0.20
2018-03-02T07:23:19.629Z,-0.10
2018-03-02T07:25:47.985Z,-0.10
2018-03-02T07:28:17.017Z,0.00
2018-03-02T07:30:45.665Z,0.00
2018-03-02T07:33:14.681Z,0.00
2018-03-02T07:35:43.234Z,0.00
2018-03-02T07:38:11.484Z,0.00
2018-03-02T07:40:39.721Z,0.10
2018-03-02T07:43:07.993Z,0.20
2018-03-02T07:45:36.239Z,0.20
2018-03-02T07:48:05.246Z,0.20
2018-03-02T07:50:34.278Z,0.30
2018-03-02T07:53:02.518Z,0.30
2018-03-02T07:55:30.774Z,0.40
2018-03-02T07:57:59.721Z,0.30
2018-03-02T08:00:30.036Z,0.30
2018-03-02T08:02:58.281Z,0.50
2018-03-02T08:05:27.314Z,0.60
2018-03-02T08:07:55.562Z,0.60
2018-03-02T08:10:23.809Z,0.70
2018-03-02T08:12:54.178Z,1.00
2018-03-02T08:15:23.120Z,1.00
2018-03-02T08:17:52.146Z,1.10
2018-03-02T08:20:20.666Z,1.10
2018-03-02T08:22:48.913Z,1.10
2018-03-02T08:25:17.248Z,1.20
2018-03-02T08:27:45.512Z,1.20
2018-03-02T08:30:13.753Z,1.20
2018-03-02T08:32:42.280Z,1.20
2018-03-02T08:35:11.034Z,1.20
2018-03-02T08:37:39.266Z,1.30
2018-03-02T08:40:08.496Z,1.50
2018-03-02T08:42:37.402Z,1.50
2018-03-02T08:45:05.649Z,1.60
2018-03-02T08:47:34.662Z,1.70
2018-03-02T08:50:02.950Z,1.70
2018-03-02T08:52:31.190Z,1.80
2018-03-02T08:54:59.437Z,1.80
2018-03-02T08:57:28.798Z,1.80
2018-03-02T08:59:58.516Z,1.90
2018-03-02T09:02:30.937Z,1.90
2018-03-02T09:05:01.800Z,2.00
2018-03-02T09:07:30.853Z,2.10
2018-03-02T09:09:59.109Z,2.10
2018-03-02T09:12:27.349Z,2.10
2018-03-02T09:14:55.620Z,2.20
2018-03-02T09:17:24.066Z,2.20
2018-03-02T09:19:52.310Z,2.30
2018-03-02T09:22:20.651Z,2.40
2018-03-02T09:24:48.910Z,2.40
2018-03-02T09:27:17.267Z,2.50
2018-03-02T09:29:45.701Z,2.60
2018-03-02T09:32:13.964Z,2.60
2018-03-02T09:34:42.517Z,2.70
2018-03-02T09:37:11.614Z,2.70
2018-03-02T09:39:39.858Z,2.80
2018-03-02T09:42:08.189Z,3.00
2018-03-02T09:44:37.281Z,3.20
2018-03-02T09:47:05.522Z,3.20
2018-03-02T09:49:33.765Z,3.20
2018-03-02T09:52:02.037Z,3.20
2018-03-02T09:54:30.290Z,3.20
2018-03-02T09:56:58.542Z,3.30
2018-03-02T09:59:26.808Z,3.40
2018-03-02T10:01:55.049Z,3.50
2018-03-02T10:04:23.298Z,3.60
2018-03-02T10:06:52.555Z,3.60
2018-03-02T10:09:20.793Z,3.60
2018-03-02T10:11:49.038Z,3.70
2018-03-02T10:14:17.306Z,3.80
2018-03-02T10:16:45.549Z,3.80
2018-03-02T10:19:13.791Z,3.90
2018-03-02T10:21:42.054Z,3.90
2018-03-02T10:24:10.305Z,4.00
2018-03-02T10:26:38.570Z,4.00
2018-03-02T10:29:07.101Z,4.10
2018-03-02T10:31:36.104Z,4.20
2018-03-02T10:34:04.346Z,4.10
2018-03-02T10:36:32.868Z,4.10
2018-03-02T10:39:01.113Z,4.20
2018-03-02T10:41:29.403Z,4.30
2018-03-02T10:43:57.621Z,4.30
2018-03-02T10:46:25.869Z,4.30
2018-03-02T10:48:54.109Z,4.30
2018-03-02T10:51:23.279Z,4.30
2018-03-02T10:53:51.834Z,4.50
2018-03-02T10:56:20.100Z,4.40
2018-03-02T10:58:48.564Z,4.40
2018-03-02T11:01:23.321Z,4.50
2018-03-02T11:03:57.674Z,4.50
2018-03-02T11:06:25.918Z,4.60
2018-03-02T11:08:54.171Z,4.70
2018-03-02T11:11:22.539Z,4.80
2018-03-02T11:13:50.783Z,4.80
2018-03-02T11:16:19.033Z,4.80
2018-03-02T11:18:47.338Z,4.80
2018-03-02T11:21:15.590Z,4.80
2018-03-02T11:23:43.844Z,4.80
2018-03-02T11:26:12.113Z,4.90
2018-03-02T11:28:41.125Z,5.00
2018-03-02T11:31:09.446Z,5.00
2018-03-02T11:33:37.760Z,5.00
2018-03-02T11:36:06.037Z,5.10
2018-03-02T11:38:34.475Z,5.20
2018-03-02T11:41:05.137Z,5.20
2018-03-02T11:43:33.481Z,5.20
2018-03-02T11:46:01.724Z,5.30
2018-03-02T11:48:30.063Z,5.30
2018-03-02T11:50:58.845Z,5.40
2018-03-02T11:53:31.383Z,5.40
2018-03-02T11:55:59.633Z,5.40
2018-03-02T11:58:28.790Z,5.40
2018-03-02T12:00:57.828Z,5.40
2018-03-02T12:03:26.257Z,5.40
2018-03-02T12:05:54.627Z,5.40
2018-03-02T12:08:22.874Z,5.40
2018-03-02T12:10:51.124Z,5.40
2018-03-02T12:13:19.457Z,5.40
2018-03-02T12:15:47.772Z,5.50
2018-03-02T12:18:16.013Z,5.60
2018-03-02T12:20:47.037Z,5.70
2018-03-02T12:23:15.293Z,5.70
2018-03-02T12:25:43.585Z,5.60
2018-03-02T12:28:11.844Z,5.60
2018-03-02T12:30:40.119Z,5.60
2018-03-02T12:33:08.742Z,5.60
2018-03-02T12:35:38.047Z,5.50
2018-03-02T12:38:06.846Z,5.60
2018-03-02T12:40:35.120Z,5.70
2018-03-02T12:43:03.360Z,5.80
2018-03-02T12:45:31.772Z,5.80
2018-03-02T12:48:00.011Z,5.90
2018-03-02T12:50:28.253Z,5.90
2018-03-02T12:52:56.621Z,6.10
2018-03-02T12:55:24.978Z,6.20
2018-03-02T12:57:53.977Z,6.20
2018-03-02T13:00:22.350Z,6.20
2018-03-02T13:02:50.969Z,6.30
2018-03-02T13:05:19.222Z,6.40
2018-03-02T13:07:53.400Z,6.40
2018-03-02T13:10:23.214Z,6.40
2018-03-02T13:12:51.737Z,6.40
2018-03-02T13:15:21.815Z,6.40
2018-03-02T13:17:52.866Z,6.40
2018-03-02T13:20:23.755Z,6.30
2018-03-02T13:22:52.385Z,6.20
2018-03-02T13:25:26.778Z,6.20
2018-03-02T13:28:07.986Z,6.30
2018-03-02T13:30:37.281Z,6.30
2018-03-02T13:33:18.148Z,6.20
2018-03-02T13:35:47.765Z,6.20
2018-03-02T13:38:16.941Z,6.20
2018-03-02T13:40:58.249Z,6.20
2018-03-02T13:43:26.508Z,6.20
2018-03-02T13:45:55.949Z,6.20
2018-03-02T13:48:36.716Z,6.30
2018-03-02T13:51:05.977Z,6.30
2018-03-02T13:53:34.221Z,6.30
2018-03-02T13:56:03.188Z,6.30
2018-03-02T13:58:31.443Z,6.30
2018-03-02T14:01:00.057Z,6.30
2018-03-02T14:03:40.053Z,6.30
2018-03-02T14:06:08.481Z,6.30
2018-03-02T14:08:36.726Z,6.20
2018-03-02T14:11:05.441Z,6.10
2018-03-02T14:13:34.433Z,6.10
2018-03-02T14:16:03.501Z,6.10
2018-03-02T14:18:31.817Z,6.20
2018-03-02T14:21:01.265Z,6.20
2018-03-02T14:23:30.271Z,6.10
2018-03-02T14:25:58.541Z,6.20
2018-03-02T14:28:27.580Z,6.10
2018-03-02T14:30:55.821Z,6.00
2018-03-02T14:33:24.417Z,6.00
2018-03-02T14:35:54.019Z,6.00
2018-03-02T14:38:22.674Z,6.10
2018-03-02T14:40:51.707Z,6.00
2018-03-02T14:43:19.949Z,6.00
2018-03-02T14:45:48.193Z,6.10
2018-03-02T14:48:16.556Z,6.00
2018-03-02T14:50:45.856Z,5.90
2018-03-02T14:53:15.177Z,5.90
2018-03-02T14:55:44.476Z,5.90
2018-03-02T14:58:13.346Z,5.90
2018-03-02T15:00:41.593Z,5.90
2018-03-02T15:03:21.126Z,5.90
2018-03-02T15:05:49.609Z,5.90
2018-03-02T15:08:17.954Z,5.90
2018-03-02T15:10:46.717Z,5.90
2018-03-02T15:13:14.993Z,5.80
2018-03-02T15:15:43.269Z,5.80
2018-03-02T15:18:11.525Z,5.70
2018-03-02T15:20:39.761Z,5.80
2018-03-02T15:23:08.009Z,5.80
2018-03-02T15:25:36.289Z,5.70
2018-03-02T15:28:04.535Z,5.70
2018-03-02T15:30:32.931Z,5.70
2018-03-02T15:33:01.245Z,5.70
2018-03-02T15:35:29.702Z,5.70
2018-03-02T15:37:57.926Z,5.60
2018-03-02T15:40:26.297Z,5.60
2018-03-02T15:42:54.625Z,5.50
2018-03-02T15:45:22.909Z,5.50
2018-03-02T15:47:51.193Z,5.50
2018-03-02T15:50:20.377Z,5.40
2018-03-02T15:52:48.621Z,5.40
2018-03-02T15:55:17.825Z,5.40
2018-03-02T15:57:46.078Z,5.30
2018-03-02T16:00:14.333Z,5.40
2018-03-02T16:02:43.528Z,5.30
2018-03-02T16:05:12.538Z,5.20
2018-03-02T16:07:41.550Z,5.10
2018-03-02T16:10:09.851Z,5.10
2018-03-02T16:12:38.101Z,5.10
2018-03-02T16:15:06.426Z,5.10
2018-03-02T16:17:34.846Z,5.10
2018-03-02T16:20:03.086Z,5.10
2018-03-02T16:22:31.335Z,5.10
2018-03-02T16:24:59.794Z,5.10
2018-03-02T16:27:28.042Z,5.20
2018-03-02T16:29:57.213Z,5.10
2018-03-02T16:32:25.965Z,5.10
2018-03-02T16:34:54.321Z,5.00
2018-03-02T16:37:23.337Z,5.00
2018-03-02T16:39:51.733Z,5.00
2018-03-02T16:42:20.689Z,5.00
2018-03-02T16:44:48.895Z,5.00
2018-03-02T16:47:17.401Z,5.00
2018-03-02T16:49:45.645Z,5.00
2018-03-02T16:52:14.121Z,5.00
2018-03-02T16:54:42.382Z,4.90
2018-03-02T16:57:10.624Z,4.80
2018-03-02T16:59:38.870Z,4.80
2018-03-02T17:02:07.451Z,4.80
2018-03-02T17:04:35.750Z,4.80
2018-03-02T17:07:03.989Z,4.80
2018-03-02T17:09:32.264Z,4.80
2018-03-02T17:12:00.514Z,4.80
2018-03-02T17:14:28.965Z,4.80
2018-03-02T17:16:57.230Z,4.80
2018-03-02T17:19:25.505Z,4.80
2018-03-02T17:21:53.785Z,4.80
2018-03-02T17:24:22.273Z,4.80
2018-03-02T17:26:50.521Z,4.80
2018-03-02T17:29:18.756Z,4.80
2018-03-02T17:31:47.033Z,4.80
2018-03-02T17:34:16.049Z,4.80
2018-03-02T17:36:44.370Z,4.80
2018-03-02T17:39:12.645Z,4.70
2018-03-02T17:41:42.057Z,4.70
2018-03-02T17:44:10.741Z,4.70
2018-03-02T17:46:39.246Z,4.70
2018-03-02T17:49:07.542Z,4.70
2018-03-02T17:51:36.553Z,4.60
2018-03-02T17:54:04.836Z,4.60
2018-03-02T17:56:33.066Z,4.60
2018-03-02T17:59:03.482Z,4.70
2018-03-02T18:01:32.245Z,4.70
2018-03-02T18:04:00.485Z,4.70
2018-03-02T18:06:30.757Z,4.70
2018-03-02T18:08:59.202Z,4.70
2018-03-02T18:11:27.513Z,4.70
2018-03-02T18:13:55.901Z,4.70
2018-03-02T18:16:24.174Z,4.60
2018-03-02T18:18:52.548Z,4.60
2018-03-02T18:21:21.261Z,4.60
2018-03-02T18:23:49.749Z,4.60
2018-03-02T18:26:18.773Z,4.50
2018-03-02T18:28:47.782Z,4.60
2018-03-02T18:31:16.165Z,4.60
2018-03-02T18:33:44.671Z,4.60
2018-03-02T18:36:12.902Z,4.60
2018-03-02T18:38:41.181Z,4.60
2018-03-02T18:41:09.602Z,4.50
2018-03-02T18:43:37.989Z,4.50
2018-03-02T18:46:06.257Z,4.50
2018-03-02T18:48:36.593Z,4.50
2018-03-02T18:51:04.857Z,4.50
2018-03-02T18:53:33.441Z,4.50
2018-03-02T18:56:01.670Z,4.50
2018-03-02T18:58:30.109Z,4.60
2018-03-02T19:00:58.594Z,4.60
2018-03-02T19:03:26.878Z,4.50
2018-03-02T19:05:55.245Z,4.50
2018-03-02T19:08:23.645Z,4.50
2018-03-02T19:10:53.851Z,4.50
2018-03-02T19:13:25.678Z,4.50
2018-03-02T19:15:53.977Z,4.50
2018-03-02T19:18:23.374Z,4.50
2018-03-02T19:20:53.850Z,4.40
2018-03-02T19:23:22.861Z,4.40
2018-03-02T19:25:51.185Z,4.40
2018-03-02T19:28:19.601Z,4.40
2018-03-02T19:30:48.620Z,4.40
2018-03-02T19:33:16.942Z,4.40
2018-03-02T19:35:45.702Z,4.50
2018-03-02T19:38:14.005Z,4.50
2018-03-02T19:40:42.397Z,4.50
2018-03-02T19:43:10.801Z,4.40
2018-03-02T19:45:40.994Z,4.50
2018-03-02T19:48:09.568Z,4.50
2018-03-02T19:50:39.005Z,4.40
2018-03-02T19:53:08.022Z,4.40
2018-03-02T19:55:36.350Z,4.40
2018-03-02T19:58:04.819Z,4.50
2018-03-02T20:00:33.089Z,4.40
2018-03-02T20:03:01.701Z,4.40
2018-03-02T20:05:34.185Z,4.40
2018-03-02T20:08:03.566Z,4.30
2018-03-02T20:10:31.841Z,4.30
2018-03-02T20:13:00.258Z,4.30
2018-03-02T20:15:29.273Z,4.40
2018-03-02T20:17:57.516Z,4.40
2018-03-02T20:20:26.045Z,4.40
2018-03-02T20:22:54.285Z,4.30
2018-03-02T20:25:23.313Z,4.30
2018-03-02T20:27:52.113Z,4.20
2018-03-02T20:30:20.414Z,4.30
2018-03-02T20:32:48.805Z,4.30
2018-03-02T20:35:17.370Z,4.30
2018-03-02T20:37:45.610Z,4.30
2018-03-02T20:40:13.862Z,4.40
2018-03-02T20:42:42.713Z,4.40
2018-03-02T20:45:11.065Z,4.40
2018-03-02T20:47:39.434Z,4.40
2018-03-02T20:50:07.747Z,4.30
2018-03-02T20:52:36.215Z,4.30
2018-03-02T20:55:04.385Z,4.30
2018-03-02T20:57:32.662Z,4.20
2018-03-02T21:00:00.914Z,4.30
2018-03-02T21:02:29.345Z,4.30
2018-03-02T21:04:58.101Z,4.30
2018-03-02T21:07:27.348Z,4.20
2018-03-02T21:09:55.714Z,4.20
2018-03-02T21:12:24.287Z,4.10
2018-03-02T21:14:52.535Z,4.10
2018-03-02T21:17:20.864Z,4.10
2018-03-02T21:19:49.263Z,4.00
2018-03-02T21:22:18.333Z,4.10
2018-03-02T21:24:46.780Z,4.10
2018-03-02T21:27:15.405Z,4.10
2018-03-02T21:29:43.865Z,4.10
2018-03-02T21:32:12.103Z,4.20
2018-03-02T21:34:40.366Z,4.20
2018-03-02T21:37:08.605Z,4.20
2018-03-02T21:39:36.852Z,4.10
2018-03-02T21:42:05.122Z,4.00
2018-03-02T21:44:34.766Z,4.00
2018-03-02T21:47:03.006Z,4.00
2018-03-02T21:49:32.173Z,3.90
2018-03-02T21:52:00.413Z,3.90
2018-03-02T21:54:28.698Z,3.90
2018-03-02T21:56:56.958Z,3.90
2018-03-02T21:59:25.200Z,4.00
2018-03-02T22:01:53.446Z,4.00
2018-03-02T22:04:21.933Z,4.00
2018-03-02T22:06:51.285Z,4.10
2018-03-02T22:09:19.534Z,4.00
2018-03-02T22:11:48.374Z,4.10
2018-03-02T22:14:16.618Z,4.10
2018-03-02T22:16:44.877Z,4.10
2018-03-02T22:19:13.292Z,4.10
2018-03-02T22:21:41.524Z,4.20
2018-03-02T22:24:09.765Z,4.20
2018-03-02T22:26:38.034Z,4.10
2018-03-02T22:29:06.277Z,4.20
2018-03-02T22:31:34.530Z,4.20
2018-03-02T22:34:03.154Z,4.20
2018-03-02T22:36:31.405Z,4.20
2018-03-02T22:38:59.650Z,4.10
2018-03-02T22:41:28.090Z,4.10
2018-03-02T22:43:56.473Z,4.20
2018-03-02T22:46:24.713Z,4.10
2018-03-02T22:48:52.986Z,4.00
2018-03-02T22:51:21.442Z,4.00
2018-03-02T22:53:50.462Z,3.70
2018-03-02T22:56:19.164Z,3.70
2018-03-02T22:58:47.450Z,3.70
2018-03-02T23:01:15.677Z,3.70
2018-03-02T23:03:44.074Z,3.50
2018-03-02T23:06:12.325Z,3.50
2018-03-02T23:08:41.356Z,3.50
2018-03-02T23:11:09.631Z,3.50
2018-03-02T23:13:37.881Z,3.60
2018-03-02T23:16:06.126Z,3.50
2018-03-02T23:18:34.582Z,3.50
2018-03-02T23:21:02.833Z,3.50
2018-03-02T23:23:31.085Z,3.50
2018-03-02T23:25:59.369Z,3.60
2018-03-02T23:28:28.386Z,3.60
2018-03-02T23:30:56.633Z,3.60
2018-03-02T23:33:25.118Z,3.50
2018-03-02T23:35:54.137Z,3.40
2018-03-02T23:38:23.149Z,3.50
2018-03-02T23:40:51.837Z,3.40
2018-03-02T23:43:20.077Z,3.40
2018-03-02T23:45:48.403Z,3.40
2018-03-02T23:48:17.544Z,3.40
2018-03-02T23:50:46.562Z,3.30
2018-03-02T23:53:15.078Z,3.30
2018-03-02T23:55:43.366Z,3.30
2018-03-02T23:58:11.613Z,3.30
