createdAt,value
2022-09-07T00:01:02.353Z,4.15
2022-09-07T00:03:29.377Z,4.22
2022-09-07T00:05:56.149Z,4.05
2022-09-07T00:08:25.209Z,4.53
2022-09-07T00:13:31.273Z,4.13
2022-09-07T00:15:58.027Z,4.97
2022-09-07T00:18:24.800Z,4.95
2022-09-07T00:21:08.084Z,5.13
2022-09-07T00:23:35.929Z,6.82
2022-09-07T00:26:14.974Z,6.47
2022-09-07T00:28:42.977Z,10.75
2022-09-07T00:31:12.156Z,9.77
2022-09-07T00:33:39.336Z,9.50
2022-09-07T00:36:06.348Z,8.32
2022-09-07T00:38:33.379Z,7.78
2022-09-07T00:41:00.116Z,13.50
2022-09-07T00:43:37.288Z,8.18
2022-09-07T00:46:05.594Z,5.20
2022-09-07T00:48:39.425Z,5.95
2022-09-07T00:51:10.287Z,5.07
2022-09-07T00:53:47.386Z,7.45
2022-09-07T00:56:14.168Z,4.55
2022-09-07T00:58:42.476Z,5.10
2022-09-07T01:01:10.196Z,5.68
2022-09-07T01:03:40.944Z,5.53
2022-09-07T01:06:14.956Z,5.72
2022-09-07T01:08:43.610Z,5.03
2022-09-07T01:11:10.991Z,4.65
2022-09-07T01:13:40.453Z,4.35
2022-09-07T01:16:35.932Z,4.22
2022-09-07T01:19:27.006Z,4.07
2022-09-07T01:22:02.753Z,4.72
2022-09-07T01:24:46.926Z,4.72
2022-09-07T01:27:33.475Z,4.78
2022-09-07T01:30:20.927Z,6.38
2022-09-07T01:33:06.447Z,6.85
2022-09-07T01:35:45.322Z,4.35
2022-09-07T01:38:20.407Z,4.80
2022-09-07T01:41:10.488Z,5.13
2022-09-07T01:43:43.699Z,8.48
2022-09-07T01:46:21.430Z,7.03
2022-09-07T01:48:50.790Z,8.13
2022-09-07T01:51:19.308Z,6.10
2022-09-07T01:53:51.949Z,7.28
2022-09-07T01:56:27.662Z,8.02
2022-09-07T01:59:04.883Z,8.57
2022-09-07T02:01:36.374Z,10.10
2022-09-07T02:04:10.850Z,8.52
2022-09-07T02:06:44.615Z,9.25
2022-09-07T02:09:21.237Z,9.38
2022-09-07T02:11:50.215Z,11.32
2022-09-07T02:14:31.303Z,12.70
2022-09-07T02:17:09.149Z,17.77
2022-09-07T02:19:42.282Z,18.15
2022-09-07T02:22:16.747Z,18.98
2022-09-07T02:24:47.206Z,16.92
2022-09-07T02:27:17.932Z,17.33
2022-09-07T02:29:44.841Z,14.95
2022-09-07T02:32:11.573Z,16.42
2022-09-07T02:34:38.422Z,16.17
2022-09-07T02:37:06.251Z,16.52
2022-09-07T02:39:33.787Z,19.40
2022-09-07T02:42:00.769Z,18.60
2022-09-07T02:44:32.539Z,19.48
2022-09-07T02:47:25.456Z,21.60
2022-09-07T02:50:01.383Z,19.98
2022-09-07T02:52:39.938Z,19.80
2022-09-07T02:55:21.117Z,20.02
2022-09-07T02:58:13.939Z,19.55
2022-09-07T03:01:15.963Z,20.98
2022-09-07T03:04:03.817Z,18.35
2022-09-07T03:06:36.590Z,18.95
2022-09-07T03:09:06.957Z,17.45
2022-09-07T03:11:37.706Z,15.98
2022-09-07T03:14:13.311Z,15.65
2022-09-07T03:16:40.006Z,17.73
2022-09-07T03:19:06.784Z,17.98
2022-09-07T03:21:33.484Z,17.80
2022-09-07T03:24:00.157Z,17.13
2022-09-07T03:26:26.914Z,16.65
2022-09-07T03:28:53.842Z,16.15
2022-09-07T03:31:21.058Z,15.90
2022-09-07T03:33:48.348Z,15.35
2022-09-07T03:36:15.060Z,44.38
2022-09-07T03:38:41.817Z,15.27
2022-09-07T03:41:08.745Z,32.80
2022-09-07T03:43:35.829Z,19.65
2022-09-07T03:46:04.526Z,19.17
2022-09-07T03:48:33.097Z,15.43
2022-09-07T03:51:10.466Z,20.05
2022-09-07T03:53:39.137Z,16.90
2022-09-07T03:56:10.115Z,16.17
2022-09-07T03:58:37.300Z,16.20
2022-09-07T04:01:09.713Z,15.05
2022-09-07T04:03:37.366Z,15.43
2022-09-07T04:06:04.726Z,17.80
2022-09-07T04:08:33.314Z,12.98
2022-09-07T04:11:01.429Z,16.67
2022-09-07T04:13:29.487Z,13.15
2022-09-07T04:15:57.150Z,11.43
2022-09-07T04:18:24.843Z,10.98
2022-09-07T04:20:51.916Z,13.27
2022-09-07T04:23:19.716Z,13.52
2022-09-07T04:25:50.942Z,17.90
2022-09-07T04:28:18.805Z,16.40
2022-09-07T04:30:45.862Z,21.38
2022-09-07T04:33:13.397Z,19.38
2022-09-07T04:35:41.217Z,22.77
2022-09-07T04:38:09.004Z,25.08
2022-09-07T04:40:36.221Z,32.55
2022-09-07T04:43:02.919Z,32.88
2022-09-07T04:45:29.584Z,37.60
2022-09-07T04:47:56.328Z,42.95
2022-09-07T04:50:24.440Z,48.50
2022-09-07T04:52:51.154Z,46.00
2022-09-07T04:55:17.829Z,49.13
2022-09-07T04:57:44.526Z,45.22
2022-09-07T05:00:11.786Z,48.88
2022-09-07T05:02:38.607Z,44.10
2022-09-07T05:05:06.384Z,41.70
2022-09-07T05:07:33.119Z,39.97
2022-09-07T05:09:59.881Z,40.70
2022-09-07T05:12:26.829Z,37.35
2022-09-07T05:14:54.080Z,35.22
2022-09-07T05:17:20.794Z,29.50
2022-09-07T05:19:48.364Z,30.20
2022-09-07T05:22:15.052Z,26.75
2022-09-07T05:24:41.825Z,25.38
2022-09-07T05:27:08.513Z,25.73
2022-09-07T05:32:22.121Z,26.83
2022-09-07T05:34:52.268Z,25.42
2022-09-07T05:37:19.806Z,25.10
2022-09-07T05:39:46.952Z,26.73
2022-09-07T05:42:13.898Z,26.00
2022-09-07T05:44:43.949Z,27.13
2022-09-07T05:47:11.530Z,26.08
2022-09-07T05:49:38.281Z,23.20
2022-09-07T05:52:04.952Z,23.48
2022-09-07T05:54:31.670Z,24.85
2022-09-07T05:56:58.459Z,23.38
2022-09-07T05:59:25.192Z,23.15
2022-09-07T06:01:51.953Z,22.80
2022-09-07T06:04:18.735Z,22.35
2022-09-07T06:06:59.319Z,21.90
2022-09-07T06:09:32.286Z,21.60
2022-09-07T06:11:59.091Z,22.00
2022-09-07T06:14:25.774Z,19.90
2022-09-07T06:16:52.526Z,19.92
2022-09-07T06:19:19.225Z,21.15
2022-09-07T06:21:45.899Z,21.13
2022-09-07T06:24:12.563Z,21.98
2022-09-07T06:26:39.298Z,21.75
2022-09-07T06:29:05.984Z,20.15
2022-09-07T06:31:32.925Z,19.17
2022-09-07T06:33:59.690Z,18.45
2022-09-07T06:36:27.895Z,20.52
2022-09-07T06:38:55.958Z,20.35
2022-09-07T06:44:12.396Z,19.35
2022-09-07T06:49:26.313Z,27.23
2022-09-07T06:51:52.994Z,25.30
2022-09-07T06:57:09.316Z,25.05
2022-09-07T06:59:37.374Z,25.17
2022-09-07T07:02:05.091Z,21.92
2022-09-07T07:04:33.248Z,16.88
2022-09-07T07:07:03.176Z,16.67
2022-09-07T07:09:29.842Z,15.23
2022-09-07T07:11:56.538Z,14.07
2022-09-07T07:14:23.221Z,10.93
2022-09-07T07:16:49.972Z,10.32
2022-09-07T07:19:16.746Z,3.63
2022-09-07T07:22:07.951Z,3.10
2022-09-07T07:24:30.819Z,3.40
2022-09-07T07:26:57.661Z,3.20
2022-09-07T07:29:27.953Z,2.92
2022-09-07T07:31:55.162Z,3.28
2022-09-07T07:34:22.099Z,3.28
2022-09-07T07:36:48.772Z,3.17
2022-09-07T07:42:05.036Z,3.55
2022-09-07T07:44:32.481Z,3.38
2022-09-07T07:46:59.510Z,3.50
2022-09-07T07:49:26.912Z,4.32
2022-09-07T07:54:41.473Z,3.58
2022-09-07T07:57:08.245Z,3.72
2022-09-07T07:59:35.293Z,3.60
2022-09-07T08:02:04.831Z,3.85
2022-09-07T08:04:35.640Z,3.53
2022-09-07T08:07:08.675Z,3.35
2022-09-07T08:09:40.810Z,3.67
2022-09-07T08:12:08.587Z,4.65
2022-09-07T08:14:40.833Z,3.60
2022-09-07T08:17:11.751Z,3.42
2022-09-07T08:19:39.098Z,3.35
2022-09-07T08:22:06.452Z,3.38
2022-09-07T08:24:33.568Z,3.60
2022-09-07T08:27:00.442Z,3.75
2022-09-07T08:29:27.475Z,3.67
2022-09-07T08:31:54.285Z,3.40
2022-09-07T08:34:22.017Z,4.13
2022-09-07T08:36:48.983Z,4.13
2022-09-07T08:39:15.819Z,3.75
2022-09-07T08:41:42.393Z,4.13
2022-09-07T08:44:32.798Z,3.60
2022-09-07T08:47:23.802Z,3.45
2022-09-07T08:50:15.134Z,3.50
2022-09-07T08:52:52.252Z,3.60
2022-09-07T08:55:36.110Z,4.00
2022-09-07T08:58:49.861Z,3.47
2022-09-07T09:01:36.505Z,3.88
2022-09-07T09:06:11.117Z,3.50
2022-09-07T09:07:01.572Z,4.00
2022-09-07T09:09:30.880Z,3.53
2022-09-07T09:12:00.818Z,3.45
2022-09-07T09:14:36.670Z,3.17
2022-09-07T09:17:40.512Z,3.03
2022-09-07T09:20:31.944Z,3.10
2022-09-07T09:23:02.719Z,3.20
2022-09-07T09:25:33.578Z,3.22
2022-09-07T09:28:00.574Z,2.55
2022-09-07T09:30:28.306Z,3.72
2022-09-07T09:33:15.159Z,3.05
2022-09-07T09:35:43.001Z,3.28
2022-09-07T09:38:29.417Z,3.42
2022-09-07T09:40:57.601Z,2.85
2022-09-07T09:43:25.977Z,2.90
2022-09-07T09:46:13.165Z,3.53
2022-09-07T09:48:41.601Z,3.30
2022-09-07T09:53:57.632Z,2.97
2022-09-07T09:56:39.850Z,3.42
2022-09-07T10:05:27.231Z,3.13
2022-09-07T10:07:54.050Z,2.88
2022-09-07T10:10:21.071Z,3.00
2022-09-07T10:12:47.729Z,3.25
2022-09-07T10:15:26.880Z,2.90
2022-09-07T10:17:53.582Z,3.10
2022-09-07T10:20:22.958Z,3.10
2022-09-07T10:22:52.434Z,3.22
2022-09-07T10:25:39.713Z,3.30
2022-09-07T10:28:15.477Z,3.05
2022-09-07T10:30:48.096Z,3.67
2022-09-07T10:33:34.721Z,3.00
2022-09-07T10:36:42.923Z,3.15
2022-09-07T10:39:18.929Z,3.20
2022-09-07T10:41:48.394Z,2.95
2022-09-07T10:44:33.659Z,3.08
2022-09-07T10:47:24.799Z,3.45
2022-09-07T10:50:25.149Z,3.30
2022-09-07T10:53:39.503Z,3.22
2022-09-07T10:56:11.723Z,3.53
2022-09-07T10:59:06.241Z,3.08
2022-09-07T11:01:33.339Z,3.25
2022-09-07T11:04:31.560Z,3.33
2022-09-07T11:07:33.375Z,4.05
2022-09-07T11:10:08.787Z,3.53
2022-09-07T11:12:36.870Z,3.55
2022-09-07T11:15:12.363Z,3.70
2022-09-07T11:17:59.970Z,4.05
2022-09-07T11:20:56.678Z,3.58
2022-09-07T11:23:44.602Z,3.55
2022-09-07T11:26:30.545Z,4.20
2022-09-07T11:29:32.647Z,3.72
2022-09-07T11:32:04.776Z,4.32
2022-09-07T11:34:35.721Z,3.85
2022-09-07T11:37:28.456Z,3.97
2022-09-07T11:40:01.590Z,3.90
2022-09-07T11:42:49.827Z,3.88
2022-09-07T11:45:21.691Z,3.40
2022-09-07T11:47:56.518Z,3.75
2022-09-07T11:50:24.189Z,4.22
2022-09-07T11:53:22.423Z,4.30
2022-09-07T11:55:57.573Z,4.32
2022-09-07T11:58:51.866Z,3.92
2022-09-07T12:01:27.536Z,4.18
2022-09-07T12:04:25.067Z,3.72
2022-09-07T12:07:09.833Z,4.63
2022-09-07T12:10:04.355Z,3.67
2022-09-07T12:12:33.949Z,3.80
2022-09-07T12:15:31.670Z,3.80
2022-09-07T12:18:04.409Z,3.83
2022-09-07T12:20:44.748Z,4.68
2022-09-07T12:23:17.138Z,4.05
2022-09-07T12:25:45.457Z,3.78
2022-09-07T12:28:35.192Z,3.85
2022-09-07T12:31:10.646Z,4.50
2022-09-07T12:33:39.250Z,4.00
2022-09-07T12:36:27.810Z,3.72
2022-09-07T12:39:25.256Z,4.13
2022-09-07T12:45:29.206Z,4.30
2022-09-07T12:48:00.019Z,3.80
2022-09-07T12:50:29.623Z,4.18
2022-09-07T12:53:26.744Z,3.95
2022-09-07T12:58:45.909Z,3.72
2022-09-07T13:01:27.967Z,4.28
2022-09-07T13:04:18.706Z,4.28
2022-09-07T13:07:07.346Z,4.30
2022-09-07T13:09:40.396Z,4.13
2022-09-07T13:12:58.832Z,3.90
2022-09-07T13:16:06.964Z,4.32
2022-09-07T13:18:37.484Z,4.03
2022-09-07T13:21:06.832Z,4.35
2022-09-07T13:23:38.147Z,4.50
2022-09-07T13:26:08.864Z,3.85
2022-09-07T13:28:56.143Z,4.53
2022-09-07T13:31:45.384Z,4.72
2022-09-07T13:34:43.749Z,3.95
2022-09-07T13:37:27.528Z,3.75
2022-09-07T13:39:56.283Z,3.95
2022-09-07T13:45:05.100Z,3.67
2022-09-07T13:47:38.181Z,4.43
2022-09-07T13:50:26.120Z,4.35
2022-09-07T13:53:17.359Z,4.13
2022-09-07T13:55:56.477Z,4.07
2022-09-07T13:58:23.062Z,4.00
2022-09-07T14:01:01.158Z,4.20
2022-09-07T14:03:59.858Z,3.97
2022-09-07T14:06:30.137Z,4.25
2022-09-07T14:09:05.474Z,3.80
2022-09-07T14:11:44.112Z,4.03
2022-09-07T14:14:24.007Z,3.72
2022-09-07T14:16:59.471Z,4.13
2022-09-07T14:19:34.462Z,4.07
2022-09-07T14:22:02.982Z,4.28
2022-09-07T14:24:32.430Z,3.95
2022-09-07T14:27:00.204Z,4.15
2022-09-07T14:29:32.610Z,4.25
2022-09-07T14:32:01.505Z,4.32
2022-09-07T14:37:00.492Z,3.90
2022-09-07T14:39:29.912Z,4.65
2022-09-07T14:41:57.747Z,4.40
2022-09-07T14:44:38.955Z,4.32
2022-09-07T14:47:30.668Z,4.82
2022-09-07T14:50:10.702Z,4.05
2022-09-07T14:52:44.101Z,4.60
2022-09-07T14:55:33.660Z,5.00
2022-09-07T14:58:15.688Z,4.43
2022-09-07T15:00:47.514Z,4.40
2022-09-07T15:03:35.556Z,5.00
2022-09-07T15:06:03.485Z,4.15
2022-09-07T15:08:42.168Z,5.78
2022-09-07T15:11:36.178Z,4.45
2022-09-07T15:14:11.717Z,4.22
2022-09-07T15:16:42.500Z,4.85
2022-09-07T15:19:15.695Z,4.55
2022-09-07T15:21:43.361Z,4.97
2022-09-07T15:24:10.737Z,5.03
2022-09-07T15:29:29.136Z,4.28
2022-09-07T15:32:02.642Z,4.47
2022-09-07T15:34:30.900Z,3.90
2022-09-07T15:37:00.620Z,3.72
2022-09-07T15:39:30.102Z,9.18
2022-09-07T15:41:58.202Z,4.25
2022-09-07T15:44:28.394Z,4.05
2022-09-07T15:49:49.294Z,6.80
2022-09-07T15:52:17.429Z,5.07
2022-09-07T15:54:44.130Z,3.72
2022-09-07T15:59:58.667Z,4.32
2022-09-07T16:05:12.187Z,4.40
2022-09-07T16:10:25.961Z,3.30
2022-09-07T16:13:01.233Z,4.63
2022-09-07T16:15:28.925Z,4.18
2022-09-07T16:17:55.590Z,5.25
2022-09-07T16:20:22.376Z,4.15
2022-09-07T16:25:36.561Z,7.60
2022-09-07T16:28:05.678Z,3.63
2022-09-07T16:30:32.750Z,3.78
2022-09-07T16:32:59.482Z,3.92
2022-09-07T16:35:26.251Z,3.97
2022-09-07T16:40:42.628Z,3.90
2022-09-07T16:43:10.032Z,4.40
2022-09-07T16:48:23.576Z,3.92
2022-09-07T16:51:00.453Z,3.97
2022-09-07T16:53:29.316Z,3.72
2022-09-07T16:56:07.648Z,4.38
2022-09-07T16:58:38.886Z,4.47
2022-09-07T17:01:08.398Z,4.55
2022-09-07T17:03:36.854Z,4.20
2022-09-07T17:06:05.479Z,4.82
2022-09-07T17:08:33.515Z,11.90
2022-09-07T17:11:04.943Z,4.72
2022-09-07T17:13:33.269Z,5.03
2022-09-07T17:16:13.537Z,4.28
2022-09-07T17:21:33.230Z,5.93
2022-09-07T17:24:00.817Z,4.47
2022-09-07T17:26:27.634Z,4.43
2022-09-07T17:28:59.791Z,4.65
2022-09-07T17:34:19.761Z,4.53
2022-09-07T17:36:46.897Z,4.30
2022-09-07T17:39:15.023Z,3.92
2022-09-07T17:41:43.100Z,4.32
2022-09-07T17:44:09.745Z,4.32
2022-09-07T17:46:36.426Z,3.80
2022-09-07T17:49:03.734Z,4.40
2022-09-07T17:51:32.094Z,4.07
2022-09-07T17:54:02.583Z,4.60
2022-09-07T17:56:29.957Z,4.50
2022-09-07T18:00:10.621Z,4.82
2022-09-07T18:01:43.547Z,4.05
2022-09-07T18:04:10.416Z,4.63
2022-09-07T18:06:37.330Z,3.95
2022-09-07T18:09:05.069Z,4.88
2022-09-07T18:11:48.714Z,11.98
2022-09-07T18:14:16.099Z,4.82
2022-09-07T18:16:44.179Z,4.00
2022-09-07T18:19:11.244Z,3.92
2022-09-07T18:21:40.946Z,4.25
2022-09-07T18:24:19.500Z,4.88
2022-09-07T18:26:52.209Z,4.60
2022-09-07T18:29:36.821Z,4.25
2022-09-07T18:32:08.746Z,4.05
2022-09-07T18:34:37.043Z,3.67
2022-09-07T18:37:04.661Z,3.65
2022-09-07T18:39:32.393Z,3.65
2022-09-07T18:41:59.205Z,3.58
2022-09-07T18:47:21.612Z,4.25
2022-09-07T18:49:48.990Z,3.58
2022-09-07T18:55:02.265Z,13.85
2022-09-07T18:57:28.869Z,3.58
2022-09-07T18:59:55.541Z,4.68
2022-09-07T19:02:22.344Z,4.35
2022-09-07T19:07:35.710Z,3.78
2022-09-07T19:10:06.288Z,3.50
2022-09-07T19:12:32.908Z,3.47
2022-09-07T19:14:59.537Z,4.03
2022-09-07T19:17:26.338Z,4.30
2022-09-07T19:19:52.997Z,17.58
2022-09-07T19:22:19.659Z,5.22
2022-09-07T19:24:46.981Z,3.90
2022-09-07T19:27:13.775Z,20.15
2022-09-07T19:29:40.417Z,4.13
2022-09-07T19:32:07.846Z,4.63
2022-09-07T19:34:36.694Z,3.90
2022-09-07T19:37:04.867Z,5.90
2022-09-07T19:39:31.673Z,4.75
2022-09-07T19:41:58.624Z,5.50
2022-09-07T19:44:25.540Z,3.83
2022-09-07T19:46:52.265Z,4.45
2022-09-07T19:49:19.051Z,4.13
2022-09-07T19:51:45.728Z,4.05
2022-09-07T19:54:13.305Z,5.35
2022-09-07T19:56:42.771Z,4.35
2022-09-07T19:59:09.682Z,4.30
2022-09-07T20:01:37.848Z,4.88
2022-09-07T20:04:07.486Z,4.28
2022-09-07T20:06:34.894Z,7.03
2022-09-07T20:09:01.894Z,4.53
2022-09-07T20:11:28.936Z,4.10
2022-09-07T20:13:57.154Z,4.15
2022-09-07T20:16:24.537Z,4.68
2022-09-07T20:18:51.860Z,3.88
2022-09-07T20:21:24.601Z,4.45
2022-09-07T20:23:51.245Z,7.25
2022-09-07T20:26:19.817Z,4.22
2022-09-07T20:28:46.758Z,3.95
2022-09-07T20:31:15.405Z,3.75
2022-09-07T20:33:43.944Z,3.70
2022-09-07T20:36:13.086Z,4.03
2022-09-07T20:38:45.084Z,3.63
2022-09-07T20:41:22.662Z,4.45
2022-09-07T20:43:50.183Z,3.65
2022-09-07T20:46:17.632Z,4.22
2022-09-07T20:48:44.749Z,4.22
2022-09-07T20:51:20.848Z,5.50
2022-09-07T20:53:48.899Z,6.43
2022-09-07T20:56:25.973Z,5.30
2022-09-07T20:58:57.167Z,4.65
2022-09-07T21:01:24.171Z,4.30
2022-09-07T21:03:52.870Z,4.30
2022-09-07T21:06:20.665Z,4.03
2022-09-07T21:08:47.898Z,4.93
2022-09-07T21:11:20.711Z,5.47
2022-09-07T21:13:47.580Z,5.75
2022-09-07T21:16:15.980Z,4.57
2022-09-07T21:18:44.233Z,5.47
2022-09-07T21:21:20.381Z,5.03
2022-09-07T21:23:47.880Z,5.80
2022-09-07T21:26:14.891Z,5.25
2022-09-07T21:28:41.564Z,5.18
2022-09-07T21:31:09.369Z,5.18
2022-09-07T21:33:37.769Z,5.40
2022-09-07T21:36:10.093Z,5.30
2022-09-07T21:38:39.567Z,5.20
2022-09-07T21:41:10.647Z,3.85
2022-09-07T21:43:37.572Z,4.78
2022-09-07T21:46:08.257Z,4.70
2022-09-07T21:48:35.396Z,4.47
2022-09-07T21:51:02.204Z,4.57
2022-09-07T21:53:28.968Z,4.63
2022-09-07T21:56:03.622Z,5.15
2022-09-07T21:58:31.753Z,4.55
2022-09-07T22:01:00.791Z,4.82
2022-09-07T22:03:27.589Z,7.22
2022-09-07T22:05:54.464Z,4.78
2022-09-07T22:08:21.080Z,4.43
2022-09-07T22:10:47.909Z,4.43
2022-09-07T22:13:14.514Z,5.28
2022-09-07T22:15:41.661Z,5.15
2022-09-07T22:18:11.998Z,4.55
2022-09-07T22:20:39.048Z,4.90
2022-09-07T22:23:05.822Z,4.32
2022-09-07T22:25:33.502Z,4.35
2022-09-07T22:28:00.262Z,4.57
2022-09-07T22:30:27.290Z,4.13
2022-09-07T22:32:53.951Z,4.03
2022-09-07T22:35:21.117Z,4.15
2022-09-07T22:37:47.734Z,3.90
2022-09-07T22:40:14.958Z,3.75
2022-09-07T22:42:42.006Z,3.85
2022-09-07T22:45:09.342Z,4.32
2022-09-07T22:47:36.047Z,3.53
2022-09-07T22:50:02.676Z,4.20
2022-09-07T22:52:29.309Z,3.88
2022-09-07T22:54:55.935Z,4.22
2022-09-07T22:57:23.453Z,3.78
2022-09-07T22:59:50.062Z,3.65
2022-09-07T23:02:16.702Z,3.85
2022-09-07T23:04:43.451Z,4.05
2022-09-07T23:07:10.582Z,3.78
2022-09-07T23:09:37.302Z,3.90
2022-09-07T23:12:04.135Z,4.22
2022-09-07T23:14:31.044Z,4.10
2022-09-07T23:16:57.690Z,4.18
2022-09-07T23:19:24.371Z,3.85
2022-09-07T23:21:51.009Z,3.60
2022-09-07T23:24:19.184Z,3.88
2022-09-07T23:26:46.958Z,3.60
2022-09-07T23:29:14.553Z,3.75
2022-09-07T23:31:41.823Z,3.58
2022-09-07T23:34:08.722Z,3.40
2022-09-07T23:36:35.561Z,3.40
2022-09-07T23:39:02.193Z,4.32
2022-09-07T23:41:29.099Z,3.97
2022-09-07T23:43:56.368Z,4.18
2022-09-07T23:46:23.380Z,4.43
2022-09-07T23:48:50.213Z,3.00
2022-09-07T23:51:22.772Z,3.75
2022-09-07T23:53:51.248Z,4.72
2022-09-07T23:56:17.948Z,4.43
2022-09-07T23:58:45.125Z,4.07
