createdAt,value
2023-03-20T00:00:46.363Z,43.10
2023-03-20T00:01:46.313Z,43.10
2023-03-20T00:02:46.297Z,43.10
2023-03-20T00:03:46.387Z,43.00
2023-03-20T00:04:46.356Z,43.10
2023-03-20T00:05:46.264Z,43.10
2023-03-20T00:06:46.311Z,43.00
2023-03-20T00:07:46.252Z,43.00
2023-03-20T00:08:46.235Z,43.00
2023-03-20T00:09:46.243Z,43.00
2023-03-20T00:10:46.207Z,43.00
2023-03-20T00:11:46.204Z,43.00
2023-03-20T00:12:46.239Z,43.00
2023-03-20T00:13:46.183Z,42.90
2023-03-20T00:14:46.172Z,42.90
2023-03-20T00:15:46.261Z,42.90
2023-03-20T00:16:46.160Z,42.90
2023-03-20T00:17:46.143Z,42.90
2023-03-20T00:18:46.186Z,42.90
2023-03-20T00:19:46.121Z,42.90
2023-03-20T00:20:46.107Z,42.90
2023-03-20T00:21:46.125Z,42.90
2023-03-20T00:22:46.085Z,42.80
2023-03-20T00:23:46.086Z,42.90
2023-03-20T00:24:46.223Z,43.00
2023-03-20T00:25:46.072Z,43.00
2023-03-20T00:26:46.047Z,43.00
2023-03-20T00:27:46.064Z,42.90
2023-03-20T00:28:46.022Z,42.90
2023-03-20T00:29:46.030Z,42.90
2023-03-20T00:30:46.056Z,42.90
2023-03-20T00:31:46.052Z,42.90
2023-03-20T00:32:46.007Z,42.80
2023-03-20T00:33:45.980Z,42.80
2023-03-20T00:34:45.961Z,42.80
2023-03-20T00:35:46.005Z,42.69
2023-03-20T00:36:46.105Z,42.69
2023-03-20T00:37:45.934Z,42.69
2023-03-20T00:38:45.921Z,42.69
2023-03-20T00:39:45.920Z,42.69
2023-03-20T00:40:45.908Z,42.69
2023-03-20T00:41:45.890Z,42.60
2023-03-20T00:42:45.925Z,42.69
2023-03-20T00:43:45.876Z,42.60
2023-03-20T00:44:45.859Z,42.60
2023-03-20T00:45:45.857Z,42.60
2023-03-20T00:46:45.856Z,42.60
2023-03-20T00:47:45.837Z,42.49
2023-03-20T00:48:52.905Z,42.49
2023-03-20T00:49:45.868Z,42.49
2023-03-20T00:50:45.792Z,42.49
2023-03-20T00:51:45.815Z,42.49
2023-03-20T00:52:45.786Z,42.49
2023-03-20T00:53:45.774Z,42.49
2023-03-20T00:54:45.806Z,42.49
2023-03-20T00:55:45.833Z,42.40
2023-03-20T00:56:45.739Z,42.40
2023-03-20T00:57:45.734Z,42.40
2023-03-20T00:58:45.729Z,42.40
2023-03-20T00:59:45.717Z,42.40
2023-03-20T01:00:45.916Z,42.40
2023-03-20T01:01:45.771Z,42.30
2023-03-20T01:02:45.672Z,42.40
2023-03-20T01:03:45.673Z,42.30
2023-03-20T01:04:45.654Z,42.30
2023-03-20T01:05:45.664Z,42.30
2023-03-20T01:06:45.903Z,42.19
2023-03-20T01:07:45.629Z,42.32
2023-03-20T01:08:45.613Z,42.30
2023-03-20T01:09:45.608Z,42.30
2023-03-20T01:10:45.595Z,42.21
2023-03-20T01:11:45.585Z,42.19
2023-03-20T01:12:45.606Z,42.11
2023-03-20T01:13:45.554Z,42.11
2023-03-20T01:14:45.555Z,42.21
2023-03-20T01:15:45.532Z,42.11
2023-03-20T01:16:45.660Z,42.11
2023-03-20T01:17:45.525Z,42.11
2023-03-20T01:18:45.696Z,42.21
2023-03-20T01:19:45.492Z,42.11
2023-03-20T01:20:45.489Z,42.01
2023-03-20T01:21:45.492Z,42.01
2023-03-20T01:22:45.516Z,42.11
2023-03-20T01:23:45.456Z,42.01
2023-03-20T01:24:45.685Z,42.11
2023-03-20T01:25:45.465Z,42.01
2023-03-20T01:26:45.425Z,42.01
2023-03-20T01:27:45.417Z,42.01
2023-03-20T01:28:45.464Z,42.01
2023-03-20T01:29:45.390Z,42.01
2023-03-20T01:30:45.526Z,42.01
2023-03-20T01:31:45.477Z,42.01
2023-03-20T01:32:45.410Z,42.01
2023-03-20T01:33:45.362Z,42.01
2023-03-20T01:34:45.345Z,41.91
2023-03-20T01:35:45.346Z,41.91
2023-03-20T01:36:45.353Z,41.91
2023-03-20T01:37:45.303Z,41.91
2023-03-20T01:38:45.312Z,41.91
2023-03-20T01:39:45.293Z,41.91
2023-03-20T01:40:45.304Z,41.91
2023-03-20T01:41:45.294Z,41.91
2023-03-20T01:42:45.301Z,41.91
2023-03-20T01:43:45.241Z,41.71
2023-03-20T01:44:45.238Z,41.71
2023-03-20T01:45:45.291Z,41.82
2023-03-20T01:46:45.224Z,41.91
2023-03-20T01:47:45.205Z,41.82
2023-03-20T01:48:45.278Z,41.82
2023-03-20T01:49:45.182Z,41.82
2023-03-20T01:50:45.205Z,41.82
2023-03-20T01:51:45.165Z,41.82
2023-03-20T01:52:45.160Z,41.82
2023-03-20T01:53:45.147Z,41.71
2023-03-20T01:54:45.179Z,41.71
2023-03-20T01:55:45.118Z,41.71
2023-03-20T01:56:45.123Z,41.71
2023-03-20T01:57:45.108Z,41.61
2023-03-20T01:58:45.094Z,41.61
2023-03-20T01:59:45.088Z,41.61
2023-03-20T02:00:45.251Z,41.61
2023-03-20T02:01:45.062Z,41.61
2023-03-20T02:02:45.052Z,41.61
2023-03-20T02:03:45.053Z,41.61
2023-03-20T02:04:45.125Z,41.61
2023-03-20T02:05:45.024Z,41.61
2023-03-20T02:06:45.182Z,41.51
2023-03-20T02:07:45.012Z,41.51
2023-03-20T02:08:45.004Z,41.51
2023-03-20T02:09:44.972Z,41.51
2023-03-20T02:10:44.973Z,41.51
2023-03-20T02:11:44.960Z,41.51
2023-03-20T02:12:45.116Z,41.51
2023-03-20T02:13:44.945Z,41.51
2023-03-20T02:14:44.940Z,41.51
2023-03-20T02:15:44.971Z,41.51
2023-03-20T02:16:44.993Z,41.51
2023-03-20T02:17:44.931Z,41.51
2023-03-20T02:18:45.010Z,41.51
2023-03-20T02:19:44.878Z,41.51
2023-03-20T02:20:44.868Z,41.51
2023-03-20T02:21:44.861Z,41.41
2023-03-20T02:22:44.844Z,41.51
2023-03-20T02:23:44.840Z,41.41
2023-03-20T02:24:44.875Z,41.41
2023-03-20T02:25:44.804Z,41.41
2023-03-20T02:26:44.820Z,41.41
2023-03-20T02:27:44.804Z,41.41
2023-03-20T02:28:44.788Z,41.41
2023-03-20T02:29:44.774Z,41.41
2023-03-20T02:30:44.957Z,41.41
2023-03-20T02:31:44.746Z,41.41
2023-03-20T02:32:44.790Z,41.41
2023-03-20T02:33:44.744Z,41.41
2023-03-20T02:34:44.720Z,41.41
2023-03-20T02:35:44.803Z,41.41
2023-03-20T02:36:44.753Z,41.41
2023-03-20T02:37:44.690Z,41.31
2023-03-20T02:38:44.687Z,41.31
2023-03-20T02:39:44.657Z,41.31
2023-03-20T02:40:44.668Z,41.31
2023-03-20T02:41:44.680Z,41.31
2023-03-20T02:42:44.698Z,41.31
2023-03-20T02:43:44.627Z,41.31
2023-03-20T02:44:44.629Z,41.31
2023-03-20T02:45:44.612Z,41.31
2023-03-20T02:46:44.590Z,41.31
2023-03-20T02:47:44.576Z,41.31
2023-03-20T02:48:44.604Z,41.31
2023-03-20T02:49:44.598Z,41.31
2023-03-20T02:50:44.555Z,41.31
2023-03-20T02:51:44.562Z,41.21
2023-03-20T02:52:44.543Z,41.31
2023-03-20T02:53:44.522Z,41.21
2023-03-20T02:54:44.578Z,41.21
2023-03-20T02:55:44.504Z,41.21
2023-03-20T02:56:44.493Z,41.21
2023-03-20T02:57:44.488Z,41.21
2023-03-20T02:58:44.473Z,41.21
2023-03-20T02:59:44.462Z,41.21
2023-03-20T03:00:44.589Z,41.21
2023-03-20T03:01:44.476Z,41.21
2023-03-20T03:02:44.480Z,41.21
2023-03-20T03:03:44.408Z,41.21
2023-03-20T03:04:44.415Z,41.21
2023-03-20T03:05:44.399Z,41.21
2023-03-20T03:06:44.531Z,41.21
2023-03-20T03:07:44.373Z,41.21
2023-03-20T03:08:44.381Z,41.21
2023-03-20T03:09:44.362Z,41.21
2023-03-20T03:10:44.340Z,41.11
2023-03-20T03:11:44.333Z,41.11
2023-03-20T03:12:44.467Z,41.11
2023-03-20T03:13:44.319Z,41.11
2023-03-20T03:14:44.305Z,41.11
2023-03-20T03:15:44.329Z,41.11
2023-03-20T03:16:44.311Z,41.11
2023-03-20T03:17:44.277Z,41.11
2023-03-20T03:18:44.294Z,41.11
2023-03-20T03:19:44.266Z,41.11
2023-03-20T03:20:44.248Z,41.11
2023-03-20T03:21:44.233Z,41.11
2023-03-20T03:22:44.223Z,41.11
2023-03-20T03:23:44.203Z,41.11
2023-03-20T03:24:44.365Z,41.11
2023-03-20T03:25:44.183Z,41.11
2023-03-20T03:26:44.189Z,41.11
2023-03-20T03:27:44.184Z,41.11
2023-03-20T03:28:44.166Z,41.11
2023-03-20T03:29:44.146Z,41.11
2023-03-20T03:30:44.310Z,41.11
2023-03-20T03:31:44.124Z,41.01
2023-03-20T03:32:44.196Z,41.01
2023-03-20T03:33:44.100Z,41.01
2023-03-20T03:34:44.106Z,41.01
2023-03-20T03:35:44.104Z,41.01
2023-03-20T03:36:44.121Z,41.11
2023-03-20T03:37:44.064Z,41.01
2023-03-20T03:38:44.062Z,41.01
2023-03-20T03:39:44.035Z,41.01
2023-03-20T03:40:44.038Z,41.01
2023-03-20T03:41:44.020Z,40.91
2023-03-20T03:42:44.058Z,40.91
2023-03-20T03:43:44.011Z,41.01
2023-03-20T03:44:43.990Z,40.91
2023-03-20T03:45:43.981Z,41.01
2023-03-20T03:46:44.933Z,41.01
2023-03-20T03:47:43.975Z,40.91
2023-03-20T03:50:59.191Z,41.01
2023-03-20T03:52:00.174Z,40.91
2023-03-20T03:53:00.170Z,40.91
2023-03-20T03:54:00.170Z,40.91
2023-03-20T03:55:00.192Z,40.91
2023-03-20T03:56:00.237Z,40.91
2023-03-20T03:57:00.126Z,40.91
2023-03-20T03:58:00.126Z,40.91
2023-03-20T03:59:00.113Z,40.91
2023-03-20T04:00:00.091Z,40.91
2023-03-20T04:01:00.224Z,40.91
2023-03-20T04:02:00.159Z,40.91
2023-03-20T04:03:00.094Z,40.91
2023-03-20T04:04:00.090Z,40.91
2023-03-20T04:05:00.117Z,40.91
2023-03-20T04:06:00.054Z,40.91
2023-03-20T04:07:00.096Z,40.91
2023-03-20T04:08:00.061Z,40.91
2023-03-20T04:09:00.037Z,40.91
2023-03-20T04:10:00.053Z,40.91
2023-03-20T04:11:00.038Z,40.81
2023-03-20T04:12:00.037Z,40.81
2023-03-20T04:13:00.109Z,40.91
2023-03-20T04:13:59.941Z,40.91
2023-03-20T04:15:02.887Z,40.91
2023-03-20T04:15:59.945Z,40.91
2023-03-20T04:16:59.918Z,40.91
2023-03-20T04:17:59.902Z,40.81
2023-03-20T04:18:59.983Z,40.81
2023-03-20T04:19:59.891Z,40.81
2023-03-20T04:20:59.891Z,40.81
2023-03-20T04:21:59.861Z,40.81
2023-03-20T04:22:59.871Z,40.81
2023-03-20T04:23:59.881Z,40.81
2023-03-20T04:24:59.979Z,40.81
2023-03-20T04:25:59.823Z,40.81
2023-03-20T04:26:59.813Z,40.70
2023-03-20T04:27:59.801Z,40.81
2023-03-20T04:28:59.794Z,40.81
2023-03-20T04:29:59.778Z,40.81
2023-03-20T04:30:59.837Z,40.81
2023-03-20T04:31:59.760Z,40.81
2023-03-20T04:32:59.769Z,40.81
2023-03-20T04:33:59.735Z,40.81
2023-03-20T04:34:59.727Z,40.81
2023-03-20T04:35:59.755Z,40.81
2023-03-20T04:36:59.872Z,40.81
2023-03-20T04:37:59.692Z,40.81
2023-03-20T04:38:59.690Z,40.81
2023-03-20T04:39:59.671Z,40.70
2023-03-20T04:40:59.665Z,40.81
2023-03-20T04:41:59.669Z,40.70
2023-03-20T04:42:59.805Z,40.70
2023-03-20T04:43:59.627Z,40.70
2023-03-20T04:44:59.625Z,40.70
2023-03-20T04:45:59.641Z,40.70
2023-03-20T04:46:59.605Z,40.70
2023-03-20T04:47:59.593Z,40.81
2023-03-20T04:49:06.529Z,40.70
2023-03-20T04:49:59.561Z,40.70
2023-03-20T04:50:59.570Z,40.70
2023-03-20T04:51:59.580Z,40.70
2023-03-20T04:52:59.535Z,40.70
2023-03-20T04:53:59.543Z,40.81
2023-03-20T04:54:59.552Z,40.81
2023-03-20T04:56:01.825Z,40.70
2023-03-20T04:56:59.501Z,40.70
2023-03-20T04:57:59.488Z,40.70
2023-03-20T04:58:59.486Z,40.70
2023-03-20T04:59:59.456Z,40.70
2023-03-20T05:00:59.546Z,40.70
2023-03-20T05:01:59.441Z,40.70
2023-03-20T05:02:59.448Z,40.70
2023-03-20T05:03:59.504Z,40.91
2023-03-20T05:04:59.416Z,40.91
2023-03-20T05:05:59.397Z,40.81
2023-03-20T05:06:59.442Z,41.01
2023-03-20T05:07:59.410Z,41.01
2023-03-20T05:08:59.372Z,40.81
2023-03-20T05:09:59.396Z,40.70
2023-03-20T05:10:59.357Z,40.61
2023-03-20T05:11:59.361Z,40.70
2023-03-20T05:12:59.462Z,40.61
2023-03-20T05:13:59.264Z,40.81
2023-03-20T05:14:59.314Z,40.81
2023-03-20T05:15:59.329Z,40.70
2023-03-20T05:16:59.341Z,40.50
2023-03-20T05:17:59.266Z,40.50
2023-03-20T05:18:59.317Z,41.01
2023-03-20T05:19:59.262Z,41.21
2023-03-20T05:20:59.249Z,41.21
2023-03-20T05:21:59.217Z,41.21
2023-03-20T05:22:59.215Z,41.01
2023-03-20T05:23:59.204Z,40.70
2023-03-20T05:24:59.240Z,40.70
2023-03-20T05:25:59.205Z,41.01
2023-03-20T05:26:59.127Z,41.11
2023-03-20T05:27:59.165Z,41.11
2023-03-20T05:28:59.146Z,41.11
2023-03-20T05:29:59.140Z,41.01
2023-03-20T05:30:59.198Z,41.01
2023-03-20T05:31:59.064Z,41.11
2023-03-20T05:32:59.085Z,41.11
2023-03-20T05:33:59.059Z,41.11
2023-03-20T05:34:59.044Z,40.91
2023-03-20T05:35:59.042Z,40.70
2023-03-20T05:36:59.340Z,40.70
2023-03-20T05:37:58.991Z,40.81
2023-03-20T05:38:58.993Z,40.70
2023-03-20T05:39:58.980Z,40.81
2023-03-20T05:40:58.994Z,40.91
2023-03-20T05:41:58.964Z,40.81
2023-03-20T05:42:59.090Z,40.70
2023-03-20T05:43:58.946Z,40.70
2023-03-20T05:44:58.923Z,40.61
2023-03-20T05:45:58.992Z,40.61
2023-03-20T05:46:58.909Z,40.61
2023-03-20T05:47:58.904Z,40.61
2023-03-20T05:49:08.199Z,40.70
2023-03-20T05:49:58.874Z,40.81
2023-03-20T05:50:58.863Z,40.70
2023-03-20T05:51:58.913Z,40.61
2023-03-20T05:52:58.845Z,40.61
2023-03-20T05:53:58.841Z,40.61
2023-03-20T05:54:58.868Z,40.61
2023-03-20T05:55:58.809Z,40.61
2023-03-20T05:56:59.335Z,40.61
2023-03-20T05:57:58.795Z,40.61
2023-03-20T05:58:58.787Z,40.61
2023-03-20T05:59:58.766Z,40.61
2023-03-20T06:00:58.830Z,40.61
2023-03-20T06:01:58.758Z,40.61
2023-03-20T06:02:58.848Z,40.61
2023-03-20T06:03:58.885Z,40.61
2023-03-20T06:04:58.709Z,40.61
2023-03-20T06:05:58.706Z,40.50
2023-03-20T06:06:58.733Z,40.61
2023-03-20T06:07:58.687Z,40.81
2023-03-20T06:08:58.674Z,40.70
2023-03-20T06:09:58.683Z,40.70
2023-03-20T06:10:58.655Z,40.70
2023-03-20T06:11:58.650Z,40.81
2023-03-20T06:12:58.781Z,41.11
2023-03-20T06:13:58.622Z,41.21
2023-03-20T06:14:58.630Z,41.31
2023-03-20T06:15:58.700Z,41.21
2023-03-20T06:16:58.624Z,41.21
2023-03-20T06:17:58.582Z,41.11
2023-03-20T06:18:58.784Z,41.01
2023-03-20T06:19:58.567Z,41.21
2023-03-20T06:20:58.540Z,41.21
2023-03-20T06:21:58.538Z,41.21
2023-03-20T06:22:58.532Z,41.31
2023-03-20T06:23:58.514Z,41.31
2023-03-20T06:24:58.562Z,41.31
2023-03-20T06:25:58.551Z,41.31
2023-03-20T06:26:58.475Z,41.31
2023-03-20T06:27:58.468Z,41.31
2023-03-20T06:28:58.459Z,41.41
2023-03-20T06:29:58.462Z,41.41
2023-03-20T06:30:58.490Z,41.41
2023-03-20T06:31:58.435Z,41.41
2023-03-20T06:32:58.466Z,41.41
2023-03-20T06:33:58.413Z,41.41
2023-03-20T06:34:58.392Z,41.51
2023-03-20T06:35:58.418Z,41.51
2023-03-20T06:36:58.433Z,41.71
2023-03-20T06:37:58.377Z,41.61
2023-03-20T06:38:58.350Z,41.51
2023-03-20T06:39:58.345Z,41.91
2023-03-20T06:40:58.345Z,41.82
2023-03-20T06:41:58.325Z,41.82
2023-03-20T06:42:58.564Z,41.71
2023-03-20T06:43:58.302Z,41.71
2023-03-20T06:44:58.287Z,41.82
2023-03-20T06:45:58.278Z,41.82
2023-03-20T06:46:58.344Z,41.82
2023-03-20T06:47:58.260Z,41.82
2023-03-20T06:50:10.119Z,41.71
2023-03-20T06:51:11.020Z,41.71
2023-03-20T06:52:11.656Z,41.61
2023-03-20T06:53:11.014Z,41.61
2023-03-20T06:54:11.002Z,41.61
2023-03-20T06:55:11.023Z,41.41
2023-03-20T06:56:10.981Z,41.31
2023-03-20T06:57:12.366Z,41.31
2023-03-20T06:58:10.951Z,41.31
2023-03-20T06:59:10.931Z,41.31
2023-03-20T07:00:10.925Z,41.21
2023-03-20T07:01:11.061Z,41.21
2023-03-20T07:02:11.000Z,41.31
2023-03-20T07:03:10.886Z,41.71
2023-03-20T07:04:10.896Z,41.51
2023-03-20T07:05:10.929Z,41.41
2023-03-20T07:06:10.867Z,41.91
2023-03-20T07:07:10.898Z,42.01
2023-03-20T07:08:10.861Z,42.11
2023-03-20T07:09:10.833Z,42.11
2023-03-20T07:10:10.826Z,42.01
2023-03-20T07:11:10.810Z,42.01
2023-03-20T07:12:10.805Z,42.01
2023-03-20T07:13:10.935Z,41.91
2023-03-20T07:14:10.781Z,41.91
2023-03-20T07:15:10.814Z,41.82
2023-03-20T07:16:10.868Z,41.51
2023-03-20T07:17:10.802Z,41.41
2023-03-20T07:18:10.731Z,41.61
2023-03-20T07:19:10.874Z,41.41
2023-03-20T07:20:10.723Z,41.51
2023-03-20T07:21:10.716Z,41.61
2023-03-20T07:22:10.699Z,41.61
2023-03-20T07:23:10.699Z,41.71
2023-03-20T07:24:10.678Z,41.71
2023-03-20T07:25:10.846Z,41.71
2023-03-20T07:26:10.659Z,41.71
2023-03-20T07:27:10.659Z,41.71
2023-03-20T07:28:10.634Z,41.71
2023-03-20T07:29:10.624Z,41.71
2023-03-20T07:30:10.625Z,41.71
2023-03-20T07:31:10.810Z,41.61
2023-03-20T07:32:10.581Z,41.71
2023-03-20T07:33:10.622Z,41.51
2023-03-20T07:34:10.574Z,41.31
2023-03-20T07:35:10.564Z,41.41
2023-03-20T07:36:10.553Z,41.51
2023-03-20T07:37:10.600Z,41.51
2023-03-20T07:38:10.529Z,41.51
2023-03-20T07:39:10.519Z,41.61
2023-03-20T07:40:10.537Z,41.51
2023-03-20T07:41:10.497Z,41.61
2023-03-20T07:42:10.489Z,41.51
2023-03-20T07:43:10.612Z,41.51
2023-03-20T07:44:10.572Z,41.51
2023-03-20T07:45:10.474Z,41.51
2023-03-20T07:46:10.476Z,41.51
2023-03-20T07:47:11.005Z,41.21
2023-03-20T07:48:10.489Z,41.11
2023-03-20T07:49:10.534Z,41.21
2023-03-20T07:50:10.419Z,41.31
2023-03-20T07:51:10.411Z,41.31
2023-03-20T07:52:10.372Z,41.31
2023-03-20T07:53:10.366Z,41.31
2023-03-20T07:54:10.345Z,41.31
2023-03-20T07:55:10.476Z,41.31
2023-03-20T07:56:10.332Z,41.31
2023-03-20T07:57:10.316Z,41.31
2023-03-20T07:58:10.311Z,41.31
2023-03-20T07:59:10.300Z,41.21
2023-03-20T08:00:10.295Z,41.21
2023-03-20T08:01:10.310Z,41.21
2023-03-20T08:02:10.256Z,41.21
2023-03-20T08:03:10.363Z,41.21
2023-03-20T08:04:10.368Z,41.11
2023-03-20T08:05:10.239Z,41.11
2023-03-20T08:06:10.241Z,41.11
2023-03-20T08:07:10.382Z,41.11
2023-03-20T08:08:10.200Z,41.01
2023-03-20T08:09:10.200Z,41.11
2023-03-20T08:10:10.202Z,41.01
2023-03-20T08:11:10.171Z,41.01
2023-03-20T08:12:10.176Z,41.01
2023-03-20T08:13:10.200Z,41.01
2023-03-20T08:14:10.144Z,41.01
2023-03-20T08:15:10.144Z,40.91
2023-03-20T08:16:10.194Z,41.01
2023-03-20T08:17:14.396Z,40.91
2023-03-20T08:18:10.120Z,40.91
2023-03-20T08:19:17.925Z,40.91
2023-03-20T08:20:10.088Z,40.91
2023-03-20T08:21:10.081Z,41.21
2023-03-20T08:22:10.056Z,40.91
2023-03-20T08:23:10.059Z,40.81
2023-03-20T08:24:10.040Z,40.91
2023-03-20T08:25:10.090Z,40.91
2023-03-20T08:26:10.019Z,40.91
2023-03-20T08:27:10.040Z,40.91
2023-03-20T08:28:09.988Z,41.01
2023-03-20T08:29:09.996Z,41.01
2023-03-20T08:30:09.990Z,41.01
2023-03-20T08:31:10.136Z,41.01
2023-03-20T08:32:09.965Z,41.11
2023-03-20T08:33:09.970Z,41.21
2023-03-20T08:34:09.951Z,41.11
2023-03-20T08:35:22.084Z,41.21
2023-03-20T08:36:09.984Z,41.61
2023-03-20T08:37:10.080Z,41.21
2023-03-20T08:38:09.908Z,41.11
2023-03-20T08:39:09.885Z,41.11
2023-03-20T08:40:09.869Z,41.11
2023-03-20T08:41:10.006Z,41.01
2023-03-20T08:42:09.890Z,41.01
2023-03-20T08:43:09.873Z,41.01
2023-03-20T08:44:09.951Z,41.01
2023-03-20T08:45:09.828Z,41.01
2023-03-20T08:46:09.954Z,41.01
2023-03-20T08:47:09.805Z,41.01
2023-03-20T08:48:09.780Z,41.01
2023-03-20T08:49:10.039Z,41.01
2023-03-20T08:50:09.776Z,40.91
2023-03-20T08:51:09.753Z,40.91
2023-03-20T08:52:09.741Z,40.91
2023-03-20T08:53:09.729Z,40.91
2023-03-20T08:54:09.716Z,40.91
2023-03-20T08:55:09.868Z,40.91
2023-03-20T08:56:09.690Z,40.91
2023-03-20T08:57:09.686Z,40.81
2023-03-20T08:58:09.677Z,40.91
2023-03-20T08:59:09.677Z,40.91
2023-03-20T09:00:09.656Z,40.81
2023-03-20T09:01:09.705Z,40.91
2023-03-20T09:02:09.745Z,40.91
2023-03-20T09:03:09.627Z,40.91
2023-03-20T09:04:09.636Z,40.81
2023-03-20T09:05:09.596Z,40.70
2023-03-20T09:06:09.605Z,41.01
2023-03-20T09:07:09.643Z,40.70
2023-03-20T09:08:09.570Z,40.61
2023-03-20T09:09:09.572Z,40.91
2023-03-20T09:10:09.543Z,41.21
2023-03-20T09:11:09.554Z,41.21
2023-03-20T09:12:09.759Z,41.31
2023-03-20T09:13:25.754Z,41.41
2023-03-20T09:14:09.503Z,41.41
2023-03-20T09:15:09.505Z,41.41
2023-03-20T09:16:09.551Z,41.41
2023-03-20T09:17:09.530Z,41.51
2023-03-20T09:18:09.469Z,41.61
2023-03-20T09:19:19.302Z,41.41
2023-03-20T09:20:09.438Z,41.51
2023-03-20T09:21:09.425Z,41.41
2023-03-20T09:22:09.424Z,41.41
2023-03-20T09:23:09.410Z,41.61
2023-03-20T09:24:09.397Z,41.51
2023-03-20T09:25:09.533Z,41.61
2023-03-20T09:26:09.389Z,41.31
2023-03-20T09:27:09.387Z,41.31
2023-03-20T09:28:09.344Z,41.21
2023-03-20T09:29:09.364Z,41.21
2023-03-20T09:30:09.328Z,41.11
2023-03-20T09:31:09.404Z,41.11
2023-03-20T09:32:09.345Z,41.11
2023-03-20T09:33:09.331Z,40.91
2023-03-20T09:34:09.305Z,40.91
2023-03-20T09:35:09.299Z,41.01
2023-03-20T09:36:09.402Z,40.70
2023-03-20T09:37:09.431Z,41.31
2023-03-20T09:38:09.246Z,41.61
2023-03-20T09:39:09.263Z,41.51
2023-03-20T09:40:09.227Z,41.41
2023-03-20T09:41:09.224Z,41.61
2023-03-20T09:42:09.214Z,41.51
2023-03-20T09:43:09.251Z,41.61
2023-03-20T09:44:09.200Z,41.71
2023-03-20T09:45:09.191Z,41.61
2023-03-20T09:46:09.223Z,41.51
2023-03-20T09:47:19.890Z,41.11
2023-03-20T09:48:09.151Z,40.81
2023-03-20T09:49:09.288Z,40.81
2023-03-20T09:50:09.120Z,41.31
2023-03-20T09:51:09.107Z,41.11
2023-03-20T09:52:09.099Z,41.31
2023-03-20T09:53:09.113Z,41.61
2023-03-20T09:54:09.076Z,41.71
2023-03-20T09:55:09.325Z,41.71
2023-03-20T09:56:09.069Z,41.71
2023-03-20T09:57:09.065Z,41.71
2023-03-20T09:58:09.084Z,41.71
2023-03-20T09:59:09.042Z,41.61
2023-03-20T10:00:09.025Z,41.11
2023-03-20T10:01:09.339Z,41.31
2023-03-20T10:02:09.012Z,41.31
2023-03-20T10:03:09.938Z,41.11
2023-03-20T10:04:09.023Z,41.01
2023-03-20T10:05:08.960Z,41.01
2023-03-20T10:06:08.951Z,40.91
2023-03-20T10:07:08.992Z,41.01
2023-03-20T10:08:08.923Z,41.01
2023-03-20T10:09:08.918Z,41.01
2023-03-20T10:10:08.905Z,40.91
2023-03-20T10:11:08.919Z,40.81
2023-03-20T10:12:08.884Z,40.81
2023-03-20T10:13:09.063Z,40.81
2023-03-20T10:14:08.860Z,40.81
2023-03-20T10:15:08.853Z,40.81
2023-03-20T10:16:08.860Z,40.70
2023-03-20T10:17:08.841Z,40.70
2023-03-20T10:18:08.819Z,40.61
2023-03-20T10:20:51.994Z,40.50
2023-03-20T10:21:52.961Z,40.50
2023-03-20T10:22:52.945Z,40.41
2023-03-20T10:23:52.944Z,40.50
2023-03-20T10:24:52.933Z,40.50
2023-03-20T10:25:53.091Z,40.61
2023-03-20T10:26:52.925Z,40.50
2023-03-20T10:27:52.907Z,40.41
2023-03-20T10:28:52.884Z,40.41
2023-03-20T10:29:52.876Z,40.50
2023-03-20T10:30:52.863Z,40.50
2023-03-20T10:31:52.993Z,40.50
2023-03-20T10:32:52.862Z,40.50
2023-03-20T10:33:52.838Z,40.41
2023-03-20T10:34:52.826Z,40.41
2023-03-20T10:35:52.842Z,40.41
2023-03-20T10:36:52.806Z,40.41
2023-03-20T10:37:52.966Z,40.41
2023-03-20T10:38:52.775Z,40.41
2023-03-20T10:39:52.777Z,40.41
2023-03-20T10:40:52.762Z,40.41
2023-03-20T10:41:52.753Z,40.41
2023-03-20T10:42:52.739Z,40.41
2023-03-20T10:43:52.785Z,40.50
2023-03-20T10:44:52.734Z,40.50
2023-03-20T10:45:52.713Z,40.41
2023-03-20T10:46:52.791Z,40.50
2023-03-20T10:47:52.805Z,40.50
2023-03-20T10:48:52.681Z,40.50
2023-03-20T10:49:52.818Z,40.50
2023-03-20T10:50:52.690Z,40.50
2023-03-20T10:51:52.664Z,40.50
2023-03-20T10:52:52.635Z,40.50
2023-03-20T10:53:52.628Z,40.50
2023-03-20T10:54:52.624Z,40.50
2023-03-20T10:55:52.888Z,40.50
2023-03-20T10:56:52.599Z,40.50
2023-03-20T10:57:52.589Z,40.50
2023-03-20T10:58:52.577Z,40.50
2023-03-20T10:59:52.616Z,40.50
2023-03-20T11:00:52.619Z,40.50
2023-03-20T11:01:52.829Z,40.61
2023-03-20T11:02:52.564Z,40.61
2023-03-20T11:03:52.623Z,40.50
2023-03-20T11:04:52.514Z,40.50
2023-03-20T11:06:08.228Z,40.61
2023-03-20T11:06:52.543Z,40.50
2023-03-20T11:07:52.545Z,40.50
2023-03-20T11:08:52.536Z,40.50
2023-03-20T11:09:52.471Z,40.61
2023-03-20T11:10:52.452Z,40.59
2023-03-20T11:11:52.446Z,40.59
2023-03-20T11:12:52.503Z,40.59
2023-03-20T11:13:52.575Z,40.59
2023-03-20T11:14:52.420Z,40.59
2023-03-20T11:15:52.423Z,40.59
2023-03-20T11:16:52.407Z,40.59
2023-03-20T11:17:52.406Z,40.59
2023-03-20T11:18:52.384Z,40.59
2023-03-20T11:19:59.374Z,40.59
2023-03-20T11:20:52.350Z,40.59
2023-03-20T11:21:52.342Z,40.59
2023-03-20T11:22:52.329Z,40.59
2023-03-20T11:23:52.318Z,40.59
2023-03-20T11:24:52.310Z,40.59
2023-03-20T11:25:52.462Z,40.59
2023-03-20T11:26:52.295Z,40.59
2023-03-20T11:27:52.279Z,40.48
2023-03-20T11:28:52.287Z,40.48
2023-03-20T11:29:52.342Z,40.39
2023-03-20T11:31:04.356Z,40.39
2023-03-20T11:31:52.380Z,40.39
2023-03-20T11:32:52.253Z,40.69
2023-03-20T11:33:52.245Z,40.59
2023-03-20T11:34:52.277Z,40.59
2023-03-20T11:35:52.257Z,40.79
2023-03-20T11:37:06.378Z,40.89
2023-03-20T11:37:52.229Z,40.89
2023-03-20T11:38:52.200Z,40.99
2023-03-20T11:39:52.152Z,41.09
2023-03-20T11:40:52.141Z,41.19
2023-03-20T11:41:52.154Z,41.19
2023-03-20T11:42:52.131Z,41.29
2023-03-20T11:43:52.321Z,41.39
2023-03-20T11:44:52.104Z,41.49
2023-03-20T11:45:52.118Z,41.49
2023-03-20T11:46:52.130Z,41.59
2023-03-20T11:47:52.087Z,41.39
2023-03-20T11:48:52.063Z,41.29
2023-03-20T11:49:52.249Z,41.39
2023-03-20T11:50:52.032Z,41.39
2023-03-20T11:51:52.052Z,41.29
2023-03-20T11:52:52.016Z,41.29
2023-03-20T11:53:52.005Z,41.39
2023-03-20T11:54:51.996Z,41.59
2023-03-20T11:55:52.155Z,41.59
2023-03-20T11:56:51.982Z,41.59
2023-03-20T11:57:51.962Z,41.69
2023-03-20T11:58:51.968Z,41.69
2023-03-20T11:59:51.961Z,41.79
2023-03-20T12:00:51.941Z,41.69
2023-03-20T12:01:52.076Z,41.69
2023-03-20T12:02:51.945Z,41.69
2023-03-20T12:03:52.012Z,41.69
2023-03-20T12:04:51.883Z,41.69
2023-03-20T12:05:51.885Z,41.69
2023-03-20T12:06:51.865Z,41.69
2023-03-20T12:07:51.917Z,41.69
2023-03-20T12:08:51.853Z,41.79
2023-03-20T12:09:51.853Z,41.79
2023-03-20T12:10:51.832Z,41.79
2023-03-20T12:11:51.851Z,41.79
2023-03-20T12:12:51.839Z,41.69
2023-03-20T12:13:52.076Z,41.69
2023-03-20T12:14:51.787Z,41.69
2023-03-20T12:15:51.825Z,41.69
2023-03-20T12:16:51.795Z,41.59
2023-03-20T12:17:51.771Z,41.59
2023-03-20T12:18:51.780Z,41.59
2023-03-20T12:19:58.877Z,41.59
2023-03-20T12:20:51.719Z,41.59
2023-03-20T12:21:51.731Z,41.59
2023-03-20T12:22:51.734Z,41.59
2023-03-20T12:23:51.732Z,41.59
2023-03-20T12:24:51.685Z,41.49
2023-03-20T12:25:51.844Z,41.49
2023-03-20T12:26:51.691Z,41.49
2023-03-20T12:27:51.650Z,41.49
2023-03-20T12:28:51.653Z,41.49
2023-03-20T12:29:51.647Z,41.49
2023-03-20T12:30:51.671Z,41.49
2023-03-20T12:31:51.650Z,41.49
2023-03-20T12:32:51.662Z,41.49
2023-03-20T12:33:51.599Z,41.49
2023-03-20T12:34:51.597Z,41.39
2023-03-20T12:35:51.640Z,41.39
2023-03-20T12:36:51.556Z,41.39
2023-03-20T12:37:51.744Z,41.49
2023-03-20T12:38:51.543Z,41.49
2023-03-20T12:39:51.531Z,41.49
2023-03-20T12:40:51.520Z,41.49
2023-03-20T12:41:51.513Z,41.49
2023-03-20T12:42:51.500Z,41.39
2023-03-20T12:43:51.649Z,41.39
2023-03-20T12:44:51.492Z,41.29
2023-03-20T12:45:51.472Z,41.29
2023-03-20T12:46:51.496Z,41.39
2023-03-20T12:47:51.447Z,41.29
2023-03-20T12:48:51.440Z,41.29
2023-03-20T12:49:51.567Z,41.19
2023-03-20T12:50:51.408Z,41.19
2023-03-20T12:51:51.410Z,41.29
2023-03-20T12:52:51.399Z,41.19
2023-03-20T12:53:51.388Z,41.19
2023-03-20T12:54:51.375Z,41.19
2023-03-20T12:55:51.434Z,41.19
2023-03-20T12:56:51.347Z,41.19
2023-03-20T12:57:51.350Z,41.29