createdAt,value
2019-05-19T00:01:24.171Z,99.90
2019-05-19T00:03:53.494Z,99.90
2019-05-19T00:06:22.807Z,99.90
2019-05-19T00:08:52.135Z,99.90
2019-05-19T00:11:21.517Z,99.90
2019-05-19T00:13:50.910Z,99.90
2019-05-19T00:16:20.231Z,99.90
2019-05-19T00:18:49.544Z,99.90
2019-05-19T00:21:19.383Z,99.90
2019-05-19T00:23:48.704Z,99.90
2019-05-19T00:26:18.042Z,99.90
2019-05-19T00:28:47.351Z,99.90
2019-05-19T00:31:16.667Z,99.90
2019-05-19T00:33:46.979Z,99.90
2019-05-19T00:36:19.185Z,99.90
2019-05-19T00:38:47.302Z,99.90
2019-05-19T00:41:16.620Z,99.90
2019-05-19T00:43:45.929Z,99.90
2019-05-19T00:46:15.258Z,99.90
2019-05-19T00:48:44.597Z,99.90
2019-05-19T00:51:14.880Z,99.90
2019-05-19T00:53:44.192Z,99.90
2019-05-19T00:56:13.844Z,99.90
2019-05-19T00:58:45.182Z,99.90
2019-05-19T01:01:14.494Z,99.90
2019-05-19T01:03:43.884Z,99.90
2019-05-19T01:06:13.203Z,99.90
2019-05-19T01:08:42.512Z,99.90
2019-05-19T01:11:11.852Z,99.90
2019-05-19T01:13:41.237Z,99.90
2019-05-19T01:16:11.542Z,99.90
2019-05-19T01:18:40.935Z,99.90
2019-05-19T01:21:10.254Z,99.90
2019-05-19T01:23:39.565Z,99.90
2019-05-19T01:26:08.874Z,99.90
2019-05-19T01:28:38.205Z,99.90
2019-05-19T01:31:07.525Z,99.90
2019-05-19T01:33:36.824Z,99.90
2019-05-19T01:36:06.135Z,99.90
2019-05-19T01:38:36.416Z,99.90
2019-05-19T01:41:05.715Z,99.90
2019-05-19T01:43:35.016Z,99.90
2019-05-19T01:46:04.624Z,99.90
2019-05-19T01:48:33.936Z,99.90
2019-05-19T01:51:03.248Z,99.90
2019-05-19T01:53:33.440Z,99.90
2019-05-19T01:56:02.747Z,99.90
2019-05-19T01:58:32.069Z,99.90
2019-05-19T02:01:01.372Z,99.90
2019-05-19T02:03:30.698Z,99.90
2019-05-19T02:06:00.077Z,99.90
2019-05-19T02:08:29.384Z,99.90
2019-05-19T02:10:58.696Z,99.90
2019-05-19T02:13:27.991Z,99.90
2019-05-19T02:15:57.326Z,99.90
2019-05-19T02:18:26.644Z,99.90
2019-05-19T02:20:57.013Z,99.90
2019-05-19T02:23:26.313Z,99.90
2019-05-19T02:25:55.627Z,99.90
2019-05-19T02:28:24.924Z,99.90
2019-05-19T02:30:54.228Z,99.90
2019-05-19T02:33:23.609Z,99.90
2019-05-19T02:35:52.908Z,99.90
2019-05-19T02:38:22.212Z,99.90
2019-05-19T02:40:54.924Z,99.90
2019-05-19T02:43:26.216Z,99.90
2019-05-19T02:45:58.598Z,99.90
2019-05-19T02:48:29.696Z,99.90
2019-05-19T02:51:01.342Z,99.90
2019-05-19T02:53:32.277Z,99.90
2019-05-19T02:56:04.370Z,99.90
2019-05-19T02:58:34.884Z,99.90
2019-05-19T03:01:04.185Z,99.90
2019-05-19T03:03:33.487Z,99.90
2019-05-19T03:06:02.794Z,99.90
2019-05-19T03:08:32.094Z,99.90
2019-05-19T03:11:01.398Z,99.90
2019-05-19T03:13:30.796Z,99.90
2019-05-19T03:16:00.097Z,99.90
2019-05-19T03:18:29.403Z,99.90
2019-05-19T03:21:10.329Z,99.90
2019-05-19T03:23:29.842Z,99.90
2019-05-19T03:25:59.239Z,99.90
2019-05-19T03:28:28.537Z,99.90
2019-05-19T03:30:59.565Z,99.90
2019-05-19T03:33:30.513Z,99.90
2019-05-19T03:35:59.820Z,99.90
2019-05-19T03:38:29.235Z,99.90
2019-05-19T03:40:58.546Z,99.90
2019-05-19T03:43:27.865Z,99.90
2019-05-19T03:45:57.217Z,99.90
2019-05-19T03:48:26.525Z,99.90
2019-05-19T03:50:55.844Z,99.90
2019-05-19T03:53:25.152Z,99.90
2019-05-19T03:55:54.467Z,99.90
2019-05-19T03:58:27.368Z,99.90
2019-05-19T04:00:56.669Z,99.90
2019-05-19T04:03:25.965Z,99.90
2019-05-19T04:05:57.266Z,99.90
2019-05-19T04:08:26.579Z,99.90
2019-05-19T04:10:55.898Z,99.90
2019-05-19T04:13:25.198Z,99.90
2019-05-19T04:15:54.516Z,99.90
2019-05-19T04:18:24.897Z,99.90
2019-05-19T04:20:54.201Z,99.90
2019-05-19T04:23:23.529Z,99.90
2019-05-19T04:25:53.741Z,99.90
2019-05-19T04:28:23.040Z,99.90
2019-05-19T04:30:52.365Z,99.90
2019-05-19T04:33:21.656Z,99.90
2019-05-19T04:35:50.974Z,99.90
2019-05-19T04:38:20.880Z,99.90
2019-05-19T04:40:50.187Z,99.90
2019-05-19T04:43:19.487Z,99.90
2019-05-19T04:45:48.814Z,99.90
2019-05-19T04:48:18.116Z,99.90
2019-05-19T04:50:47.421Z,99.90
2019-05-19T04:53:16.732Z,99.90
2019-05-19T04:55:46.031Z,99.90
2019-05-19T04:58:15.334Z,99.90
2019-05-19T05:00:46.458Z,99.90
2019-05-19T05:03:15.763Z,99.90
2019-05-19T05:05:45.067Z,99.90
2019-05-19T05:08:29.021Z,99.90
2019-05-19T05:10:45.389Z,99.90
2019-05-19T05:13:14.756Z,99.90
2019-05-19T05:15:44.333Z,99.90
2019-05-19T05:18:13.644Z,99.90
2019-05-19T05:20:42.978Z,99.90
2019-05-19T05:23:12.280Z,99.90
2019-05-19T05:25:41.600Z,99.90
2019-05-19T05:28:10.912Z,99.90
2019-05-19T05:30:40.225Z,99.90
2019-05-19T05:33:09.570Z,99.90
2019-05-19T05:35:39.058Z,99.90
2019-05-19T05:38:08.443Z,99.90
2019-05-19T05:40:38.312Z,99.90
2019-05-19T05:43:07.611Z,99.90
2019-05-19T05:45:36.921Z,99.90
2019-05-19T05:48:06.255Z,99.90
2019-05-19T05:50:35.583Z,99.90
2019-05-19T05:53:04.969Z,99.90
2019-05-19T05:55:34.293Z,99.90
2019-05-19T05:58:03.614Z,99.90
2019-05-19T06:00:33.002Z,99.90
2019-05-19T06:03:03.652Z,99.90
2019-05-19T06:05:32.970Z,99.90
2019-05-19T06:08:02.294Z,99.90
2019-05-19T06:10:31.601Z,99.90
2019-05-19T06:13:00.918Z,99.90
2019-05-19T06:15:30.225Z,99.90
2019-05-19T06:17:59.536Z,99.90
2019-05-19T06:20:29.515Z,99.90
2019-05-19T06:22:58.897Z,99.90
2019-05-19T06:25:28.581Z,99.90
2019-05-19T06:27:57.936Z,99.90
2019-05-19T06:30:27.327Z,99.90
2019-05-19T06:32:58.364Z,99.90
2019-05-19T06:35:27.668Z,99.90
2019-05-19T06:37:56.983Z,99.90
2019-05-19T06:40:26.291Z,99.90
2019-05-19T06:42:55.608Z,99.90
2019-05-19T06:45:24.999Z,99.90
2019-05-19T06:47:54.444Z,99.90
2019-05-19T06:50:29.617Z,99.90
2019-05-19T06:53:12.822Z,99.90
2019-05-19T06:55:30.042Z,99.90
2019-05-19T06:58:00.497Z,99.90
2019-05-19T07:00:29.850Z,99.90
2019-05-19T07:02:59.160Z,99.90
2019-05-19T07:05:30.206Z,99.90
2019-05-19T07:07:59.682Z,99.90
2019-05-19T07:10:29.006Z,99.90
2019-05-19T07:12:58.315Z,99.90
2019-05-19T07:15:27.633Z,99.90
2019-05-19T07:17:56.935Z,99.90
2019-05-19T07:20:26.277Z,99.90
2019-05-19T07:22:55.647Z,99.90
2019-05-19T07:25:24.959Z,99.90
2019-05-19T07:27:54.263Z,99.90
2019-05-19T07:30:23.580Z,99.90
2019-05-19T07:32:52.891Z,99.80
2019-05-19T07:35:22.197Z,99.70
2019-05-19T07:37:51.531Z,98.20
2019-05-19T07:40:20.839Z,96.30
2019-05-19T07:42:50.145Z,97.20
2019-05-19T07:45:20.088Z,96.10
2019-05-19T07:47:49.386Z,95.30
2019-05-19T07:50:18.818Z,95.10
2019-05-19T07:52:48.120Z,94.60
2019-05-19T07:55:17.450Z,91.60
2019-05-19T07:57:46.751Z,91.50
2019-05-19T08:00:16.389Z,85.80
2019-05-19T08:02:45.749Z,88.30
2019-05-19T08:05:15.123Z,89.20
2019-05-19T08:07:44.971Z,89.40
2019-05-19T08:10:14.417Z,86.00
2019-05-19T08:12:43.729Z,83.70
2019-05-19T08:15:13.176Z,84.00
2019-05-19T08:17:42.481Z,85.40
2019-05-19T08:20:14.054Z,87.40
2019-05-19T08:22:43.470Z,84.80
2019-05-19T08:25:13.850Z,83.60
2019-05-19T08:27:44.130Z,86.20
2019-05-19T08:30:19.620Z,86.20
2019-05-19T08:32:48.929Z,77.50
2019-05-19T08:35:20.778Z,80.40
2019-05-19T08:37:50.157Z,76.50
2019-05-19T08:40:19.479Z,79.30
2019-05-19T08:42:49.643Z,70.90
2019-05-19T08:45:19.078Z,71.10
2019-05-19T08:47:48.380Z,72.40
2019-05-19T08:50:17.756Z,71.20
2019-05-19T08:52:48.044Z,72.70
2019-05-19T08:55:17.386Z,74.70
2019-05-19T08:57:46.711Z,69.30
2019-05-19T09:00:16.365Z,63.00
2019-05-19T09:02:45.664Z,72.60
2019-05-19T09:05:15.044Z,67.20
2019-05-19T09:07:44.380Z,64.00
2019-05-19T09:10:14.613Z,67.10
2019-05-19T09:12:43.951Z,61.80
2019-05-19T09:15:13.396Z,65.80
2019-05-19T09:17:42.703Z,67.40
2019-05-19T09:20:13.881Z,60.70
2019-05-19T09:22:43.190Z,60.60
2019-05-19T09:25:12.570Z,60.50
2019-05-19T09:27:41.884Z,60.60
2019-05-19T09:30:11.459Z,57.50
2019-05-19T09:32:40.784Z,55.80
2019-05-19T09:35:14.869Z,55.80
2019-05-19T09:37:44.288Z,56.00
2019-05-19T09:40:14.931Z,59.20
2019-05-19T09:42:45.235Z,65.50
2019-05-19T09:45:14.899Z,66.80
2019-05-19T09:47:44.310Z,61.80
2019-05-19T09:50:13.861Z,62.40
2019-05-19T09:52:44.445Z,62.70
2019-05-19T09:55:13.897Z,55.20
2019-05-19T09:57:43.220Z,57.80
2019-05-19T10:00:12.673Z,53.00
2019-05-19T10:02:43.212Z,51.70
2019-05-19T10:05:12.896Z,51.80
2019-05-19T10:07:42.209Z,56.30
2019-05-19T10:10:18.981Z,50.00
2019-05-19T10:12:48.303Z,48.30
2019-05-19T10:15:17.841Z,47.00
2019-05-19T10:17:47.148Z,50.20
2019-05-19T10:20:16.715Z,52.20
2019-05-19T10:22:46.047Z,50.60
2019-05-19T10:25:22.291Z,52.50
2019-05-19T10:27:51.755Z,49.00
2019-05-19T10:30:22.001Z,50.20
2019-05-19T10:32:51.338Z,44.90
2019-05-19T10:35:20.660Z,46.30
2019-05-19T10:37:49.985Z,45.70
2019-05-19T10:40:26.022Z,46.70
2019-05-19T10:42:55.355Z,48.00
2019-05-19T10:45:24.674Z,47.50
2019-05-19T10:47:53.992Z,45.60
2019-05-19T10:50:24.377Z,48.30
2019-05-19T10:53:09.013Z,46.80
2019-05-19T10:55:38.344Z,52.70
2019-05-19T10:58:07.648Z,49.60
2019-05-19T11:00:36.964Z,51.70
2019-05-19T11:03:06.274Z,44.90
2019-05-19T11:05:35.573Z,42.70
2019-05-19T11:08:06.265Z,45.20
2019-05-19T11:10:35.573Z,47.30
2019-05-19T11:13:04.876Z,41.90
2019-05-19T11:15:34.205Z,41.50
2019-05-19T11:18:06.370Z,43.80
2019-05-19T11:20:34.556Z,42.90
2019-05-19T11:23:03.852Z,44.70
2019-05-19T11:25:34.452Z,43.60
2019-05-19T11:28:04.044Z,44.70
2019-05-19T11:30:33.361Z,46.00
2019-05-19T11:33:02.670Z,47.80
2019-05-19T11:35:31.973Z,43.70
2019-05-19T11:38:01.308Z,44.40
2019-05-19T11:40:30.611Z,42.80
2019-05-19T11:42:59.925Z,40.40
2019-05-19T11:45:29.230Z,41.40
2019-05-19T11:47:58.533Z,44.20
2019-05-19T11:50:27.839Z,40.20
2019-05-19T11:52:57.168Z,40.80
2019-05-19T11:55:26.488Z,43.20
2019-05-19T11:57:55.814Z,37.70
2019-05-19T12:00:25.179Z,42.30
2019-05-19T12:02:54.537Z,44.60
2019-05-19T12:05:24.682Z,40.80
2019-05-19T12:07:54.080Z,40.60
2019-05-19T12:10:23.438Z,40.90
2019-05-19T12:12:54.121Z,42.90
2019-05-19T12:15:23.560Z,41.60
2019-05-19T12:17:52.861Z,38.40
2019-05-19T12:20:23.146Z,41.90
2019-05-19T12:22:52.480Z,42.20
2019-05-19T12:25:21.836Z,37.30
2019-05-19T12:27:51.136Z,38.30
2019-05-19T12:30:20.912Z,38.50
2019-05-19T12:32:50.242Z,39.70
2019-05-19T12:35:19.536Z,43.10
2019-05-19T12:37:48.840Z,44.80
2019-05-19T12:40:18.597Z,44.40
2019-05-19T12:42:49.531Z,41.80
2019-05-19T12:45:19.016Z,45.30
2019-05-19T12:47:48.320Z,37.50
2019-05-19T12:50:17.896Z,38.90
2019-05-19T12:52:47.201Z,38.60
2019-05-19T12:55:16.673Z,39.10
2019-05-19T12:57:47.110Z,38.70
2019-05-19T13:00:17.056Z,37.90
2019-05-19T13:02:46.356Z,40.00
2019-05-19T13:05:15.653Z,40.60
2019-05-19T13:07:44.947Z,42.50
2019-05-19T13:10:14.544Z,41.90
2019-05-19T13:12:43.844Z,41.80
2019-05-19T13:15:16.351Z,44.10
2019-05-19T13:17:45.650Z,45.70
2019-05-19T13:20:15.440Z,40.70
2019-05-19T13:22:44.813Z,40.80
2019-05-19T13:25:15.248Z,40.60
2019-05-19T13:27:44.560Z,38.50
2019-05-19T13:30:14.047Z,39.70
2019-05-19T13:32:43.352Z,37.30
2019-05-19T13:35:13.384Z,37.90
2019-05-19T13:37:42.744Z,38.00
2019-05-19T13:40:12.493Z,37.30
2019-05-19T13:42:41.804Z,31.50
2019-05-19T13:45:11.243Z,33.70
2019-05-19T13:47:40.546Z,35.40
2019-05-19T13:50:10.406Z,36.00
2019-05-19T13:52:39.705Z,36.90
2019-05-19T13:55:09.315Z,38.20
2019-05-19T13:57:38.631Z,36.40
2019-05-19T14:00:09.844Z,37.00
2019-05-19T14:02:39.790Z,34.50
2019-05-19T14:05:09.449Z,33.20
2019-05-19T14:07:38.909Z,37.20
2019-05-19T14:10:08.959Z,33.10
2019-05-19T14:12:38.835Z,36.00
2019-05-19T14:15:08.578Z,33.30
2019-05-19T14:17:39.218Z,30.60
2019-05-19T14:20:08.945Z,33.10
2019-05-19T14:22:38.250Z,36.00
2019-05-19T14:25:07.733Z,35.40
2019-05-19T14:27:38.102Z,34.90
2019-05-19T14:30:10.434Z,32.70
2019-05-19T14:32:39.750Z,32.10
2019-05-19T14:35:09.185Z,30.90
2019-05-19T14:37:38.497Z,32.30
2019-05-19T14:40:09.323Z,35.50
2019-05-19T14:42:46.342Z,37.70
2019-05-19T14:45:16.279Z,32.50
2019-05-19T14:47:45.592Z,32.40
2019-05-19T14:50:15.132Z,32.40
2019-05-19T14:52:44.428Z,34.80
2019-05-19T14:55:14.183Z,33.20
2019-05-19T14:57:45.684Z,31.70
2019-05-19T15:00:16.007Z,32.80
2019-05-19T15:02:45.303Z,32.70
2019-05-19T15:05:14.762Z,32.70
2019-05-19T15:07:44.153Z,36.40
2019-05-19T15:10:13.681Z,39.10
2019-05-19T15:12:44.027Z,41.00
2019-05-19T15:15:13.867Z,42.50
2019-05-19T15:17:43.571Z,43.20
2019-05-19T15:20:14.080Z,46.30
2019-05-19T15:22:43.392Z,46.00
2019-05-19T15:25:12.972Z,46.00
2019-05-19T15:27:42.284Z,47.70
2019-05-19T15:30:13.760Z,47.80
2019-05-19T15:32:42.951Z,50.70
2019-05-19T15:35:13.291Z,49.60
2019-05-19T15:37:43.404Z,50.40
2019-05-19T15:40:13.076Z,50.60
2019-05-19T15:42:42.389Z,50.90
2019-05-19T15:45:13.158Z,51.10
2019-05-19T15:47:42.465Z,50.60
2019-05-19T15:50:11.920Z,50.10
2019-05-19T15:52:41.224Z,48.20
2019-05-19T15:55:10.596Z,50.70
2019-05-19T15:57:39.927Z,53.90
2019-05-19T16:00:10.154Z,56.50
2019-05-19T16:02:39.559Z,57.90
2019-05-19T16:05:09.176Z,60.00
2019-05-19T16:07:38.503Z,64.00
2019-05-19T16:10:08.802Z,69.40
2019-05-19T16:12:38.258Z,76.40
2019-05-19T16:15:08.732Z,79.40
2019-05-19T16:17:38.070Z,81.30
2019-05-19T16:20:11.122Z,83.80
2019-05-19T16:22:44.224Z,86.80
2019-05-19T16:25:15.758Z,89.90
2019-05-19T16:27:45.179Z,89.60
2019-05-19T16:30:14.819Z,90.10
2019-05-19T16:32:44.217Z,90.30
2019-05-19T16:35:13.522Z,91.00
2019-05-19T16:37:42.948Z,92.40
2019-05-19T16:40:13.508Z,92.30
2019-05-19T16:42:42.904Z,92.70
2019-05-19T16:45:13.769Z,93.60
2019-05-19T16:47:43.089Z,93.60
2019-05-19T16:50:12.754Z,94.20
2019-05-19T16:52:42.133Z,93.90
2019-05-19T16:55:22.957Z,94.00
2019-05-19T16:57:52.264Z,94.30
2019-05-19T17:00:21.777Z,93.70
2019-05-19T17:02:51.077Z,93.00
2019-05-19T17:05:21.846Z,93.50
2019-05-19T17:07:51.168Z,93.90
2019-05-19T17:10:22.618Z,93.30
2019-05-19T17:12:52.580Z,94.00
2019-05-19T17:15:22.295Z,93.80
2019-05-19T17:17:51.632Z,94.00
2019-05-19T17:20:22.483Z,94.70
2019-05-19T17:22:51.806Z,95.10
2019-05-19T17:25:21.128Z,95.00
2019-05-19T17:27:59.150Z,95.40
2019-05-19T17:30:27.273Z,96.00
2019-05-19T17:32:56.577Z,95.40
2019-05-19T17:35:25.888Z,95.20
2019-05-19T17:37:55.200Z,95.50
2019-05-19T17:40:25.480Z,95.60
2019-05-19T17:42:54.784Z,95.90
2019-05-19T17:45:24.660Z,96.10
2019-05-19T17:48:08.786Z,95.90
2019-05-19T17:50:31.128Z,95.40
2019-05-19T17:53:00.456Z,94.50
2019-05-19T17:55:31.198Z,94.50
2019-05-19T17:58:02.166Z,94.50
2019-05-19T18:00:40.036Z,94.00
2019-05-19T18:03:11.679Z,93.90
2019-05-19T18:05:41.021Z,94.00
2019-05-19T18:08:10.329Z,94.20
2019-05-19T18:10:39.644Z,95.10
2019-05-19T18:13:09.914Z,95.20
2019-05-19T18:15:40.316Z,94.70
2019-05-19T18:18:09.622Z,95.30
2019-05-19T18:20:38.919Z,95.30
2019-05-19T18:23:08.221Z,95.20
2019-05-19T18:25:37.602Z,95.40
2019-05-19T18:28:06.920Z,95.50
2019-05-19T18:30:36.233Z,95.30
2019-05-19T18:33:05.540Z,95.80
2019-05-19T18:35:34.844Z,95.80
2019-05-19T18:38:04.288Z,95.90
2019-05-19T18:40:34.726Z,96.10
2019-05-19T18:43:04.992Z,96.50
2019-05-19T18:45:34.314Z,97.00
2019-05-19T18:48:03.616Z,97.40
2019-05-19T18:50:32.940Z,97.70
2019-05-19T18:53:02.256Z,98.10
2019-05-19T18:55:31.564Z,98.40
2019-05-19T18:58:01.495Z,98.60
2019-05-19T19:00:35.912Z,99.20
2019-05-19T19:03:06.371Z,99.60
2019-05-19T19:05:35.742Z,99.70
2019-05-19T19:08:05.057Z,99.90
2019-05-19T19:10:34.357Z,99.90
2019-05-19T19:13:03.666Z,99.90
2019-05-19T19:15:33.533Z,99.90
2019-05-19T19:18:02.834Z,99.90
2019-05-19T19:20:32.296Z,99.90
2019-05-19T19:23:02.144Z,99.90
2019-05-19T19:25:31.449Z,99.90
2019-05-19T19:28:00.848Z,99.90
2019-05-19T19:30:30.221Z,99.90
2019-05-19T19:32:59.556Z,99.90
2019-05-19T19:35:38.696Z,99.90
2019-05-19T19:38:02.583Z,99.90
2019-05-19T19:40:32.264Z,99.90
2019-05-19T19:43:01.803Z,99.90
2019-05-19T19:45:31.320Z,99.90
2019-05-19T19:48:00.624Z,99.90
2019-05-19T19:50:31.089Z,99.90
2019-05-19T19:53:00.396Z,99.90
2019-05-19T19:55:29.705Z,99.90
2019-05-19T19:57:59.080Z,99.90
2019-05-19T20:00:45.270Z,99.90
2019-05-19T20:03:14.575Z,99.90
2019-05-19T20:05:47.528Z,99.90
2019-05-19T20:08:16.840Z,99.90
2019-05-19T20:10:46.157Z,99.90
2019-05-19T20:13:15.470Z,99.90
2019-05-19T20:15:44.769Z,99.90
2019-05-19T20:18:14.106Z,99.90
2019-05-19T20:20:43.404Z,99.90
2019-05-19T20:23:16.463Z,99.90
2019-05-19T20:25:45.765Z,99.90
2019-05-19T20:28:15.067Z,99.90
2019-05-19T20:30:44.387Z,99.90
2019-05-19T20:33:13.686Z,99.90
2019-05-19T20:35:42.992Z,99.90
2019-05-19T20:38:12.292Z,99.90
2019-05-19T20:40:42.054Z,99.90
2019-05-19T20:43:11.449Z,99.90
2019-05-19T20:45:40.757Z,99.90
2019-05-19T20:48:10.064Z,99.90
2019-05-19T20:50:39.365Z,99.90
2019-05-19T20:53:10.740Z,99.90
2019-05-19T20:55:40.062Z,99.90
2019-05-19T20:58:09.432Z,99.90
2019-05-19T21:00:49.857Z,99.90
2019-05-19T21:03:09.751Z,99.90
2019-05-19T21:05:39.086Z,99.90
2019-05-19T21:08:08.393Z,99.90
2019-05-19T21:10:38.656Z,99.90
2019-05-19T21:13:08.031Z,99.90
2019-05-19T21:15:37.336Z,99.90
2019-05-19T21:18:07.589Z,99.90
2019-05-19T21:20:36.958Z,99.90
2019-05-19T21:23:06.279Z,99.90
2019-05-19T21:25:36.008Z,99.90
2019-05-19T21:28:05.317Z,99.90
2019-05-19T21:30:34.666Z,99.90
2019-05-19T21:33:04.998Z,99.90
2019-05-19T21:35:35.657Z,99.90
2019-05-19T21:38:04.960Z,99.90
2019-05-19T21:40:34.268Z,99.90
2019-05-19T21:43:03.581Z,99.90
2019-05-19T21:45:32.892Z,99.90
2019-05-19T21:48:03.204Z,99.90
2019-05-19T21:50:32.520Z,99.90
2019-05-19T21:53:01.877Z,99.90
2019-05-19T21:55:31.185Z,99.90
2019-05-19T21:58:00.496Z,99.90
2019-05-19T22:00:30.680Z,99.90
2019-05-19T22:03:00.053Z,99.90
2019-05-19T22:05:29.356Z,99.90
2019-05-19T22:08:03.292Z,99.90
2019-05-19T22:10:32.942Z,99.90
2019-05-19T22:13:02.240Z,99.90
2019-05-19T22:15:31.541Z,99.90
2019-05-19T22:18:00.854Z,99.90
2019-05-19T22:20:30.225Z,99.90
2019-05-19T22:22:59.552Z,99.90
2019-05-19T22:25:28.865Z,99.90
2019-05-19T22:28:02.007Z,99.90
2019-05-19T22:30:31.461Z,99.90
2019-05-19T22:33:00.760Z,99.90
2019-05-19T22:35:30.075Z,99.90
2019-05-19T22:37:59.368Z,99.90
2019-05-19T22:40:28.702Z,99.90
2019-05-19T22:42:57.995Z,99.90
2019-05-19T22:45:27.309Z,99.90
2019-05-19T22:47:56.637Z,99.90
2019-05-19T22:50:25.994Z,99.90
2019-05-19T22:52:55.312Z,99.90
2019-05-19T22:55:24.653Z,99.90
2019-05-19T22:57:54.020Z,99.90
2019-05-19T23:00:23.757Z,99.90
2019-05-19T23:02:53.068Z,99.90
2019-05-19T23:05:23.308Z,99.90
2019-05-19T23:07:52.604Z,99.90
2019-05-19T23:10:22.668Z,99.90
2019-05-19T23:12:52.945Z,99.90
2019-05-19T23:15:23.387Z,99.90
2019-05-19T23:17:52.700Z,99.90
2019-05-19T23:20:22.013Z,99.90
2019-05-19T23:22:51.429Z,99.90
2019-05-19T23:25:20.728Z,99.90
2019-05-19T23:27:50.103Z,99.90
2019-05-19T23:30:20.728Z,99.90
2019-05-19T23:32:50.045Z,99.90
2019-05-19T23:35:19.448Z,99.90
2019-05-19T23:37:48.930Z,99.90
2019-05-19T23:40:18.225Z,99.90
2019-05-19T23:42:47.865Z,99.90
2019-05-19T23:45:17.243Z,99.90
2019-05-19T23:47:46.584Z,99.90
2019-05-19T23:50:15.972Z,99.90
2019-05-19T23:52:45.267Z,99.90
2019-05-19T23:55:14.656Z,99.90
2019-05-19T23:57:43.955Z,99.90
