createdAt,value
2022-10-22T00:01:42.771Z,85.12
2022-10-22T00:04:11.294Z,85.34
2022-10-22T00:06:39.728Z,85.51
2022-10-22T00:09:08.340Z,85.50
2022-10-22T00:11:37.223Z,85.74
2022-10-22T00:14:05.869Z,85.72
2022-10-22T00:16:34.494Z,85.80
2022-10-22T00:19:03.563Z,85.90
2022-10-22T00:21:32.051Z,86.22
2022-10-22T00:24:01.822Z,86.65
2022-10-22T00:26:30.586Z,87.06
2022-10-22T00:28:58.920Z,87.50
2022-10-22T00:31:27.345Z,87.48
2022-10-22T00:33:57.546Z,87.29
2022-10-22T00:36:25.938Z,87.34
2022-10-22T00:38:56.093Z,87.58
2022-10-22T00:41:26.534Z,87.66
2022-10-22T00:43:59.128Z,88.05
2022-10-22T00:46:27.626Z,88.02
2022-10-22T00:48:58.161Z,88.22
2022-10-22T00:51:28.953Z,88.40
2022-10-22T00:54:01.954Z,88.46
2022-10-22T00:56:31.611Z,88.57
2022-10-22T00:59:01.215Z,88.41
2022-10-22T01:01:32.596Z,88.48
2022-10-22T01:04:04.252Z,88.72
2022-10-22T01:06:34.270Z,89.05
2022-10-22T01:09:12.400Z,88.97
2022-10-22T01:11:51.552Z,89.19
2022-10-22T01:14:28.756Z,88.82
2022-10-22T01:17:03.825Z,88.99
2022-10-22T01:19:57.831Z,89.25
2022-10-22T01:22:30.714Z,89.31
2022-10-22T01:25:01.965Z,89.36
2022-10-22T01:27:42.898Z,89.21
2022-10-22T01:30:13.499Z,89.49
2022-10-22T01:32:45.581Z,89.89
2022-10-22T01:35:18.011Z,89.53
2022-10-22T01:37:48.393Z,89.56
2022-10-22T01:40:18.119Z,89.98
2022-10-22T01:42:57.557Z,89.83
2022-10-22T01:45:27.002Z,89.77
2022-10-22T01:48:00.950Z,90.08
2022-10-22T01:51:01.023Z,90.15
2022-10-22T01:53:35.450Z,90.41
2022-10-22T01:56:14.274Z,90.39
2022-10-22T01:58:48.682Z,90.41
2022-10-22T02:01:21.948Z,90.47
2022-10-22T02:03:59.508Z,90.23
2022-10-22T02:06:29.711Z,90.51
2022-10-22T02:08:59.520Z,90.45
2022-10-22T02:11:28.299Z,90.38
2022-10-22T02:14:00.031Z,90.52
2022-10-22T02:16:33.829Z,90.73
2022-10-22T02:19:06.717Z,91.09
2022-10-22T02:21:35.100Z,91.11
2022-10-22T02:24:04.168Z,91.16
2022-10-22T02:26:35.494Z,90.96
2022-10-22T02:29:10.102Z,91.39
2022-10-22T02:31:40.787Z,91.51
2022-10-22T02:34:13.989Z,91.88
2022-10-22T02:36:46.673Z,92.03
2022-10-22T02:39:18.474Z,91.99
2022-10-22T02:41:47.213Z,91.94
2022-10-22T02:44:15.622Z,91.65
2022-10-22T02:46:44.359Z,91.89
2022-10-22T02:49:12.725Z,91.75
2022-10-22T02:51:41.147Z,91.96
2022-10-22T02:54:09.983Z,91.69
2022-10-22T02:56:38.492Z,91.77
2022-10-22T02:59:06.758Z,91.92
2022-10-22T03:01:35.464Z,91.90
2022-10-22T03:04:04.187Z,91.99
2022-10-22T03:06:32.975Z,92.08
2022-10-22T03:09:01.773Z,92.14
2022-10-22T03:11:30.315Z,92.08
2022-10-22T03:13:58.836Z,92.42
2022-10-22T03:16:27.471Z,92.25
2022-10-22T03:18:55.875Z,92.14
2022-10-22T03:21:28.267Z,92.16
2022-10-22T03:23:57.440Z,92.36
2022-10-22T03:26:26.072Z,92.46
2022-10-22T03:28:55.038Z,92.47
2022-10-22T03:31:24.088Z,92.37
2022-10-22T03:33:55.480Z,92.50
2022-10-22T03:36:26.367Z,92.88
2022-10-22T03:38:55.705Z,92.89
2022-10-22T03:41:24.270Z,92.54
2022-10-22T03:43:54.121Z,92.61
2022-10-22T03:46:22.668Z,92.82
2022-10-22T03:48:51.439Z,92.90
2022-10-22T03:51:21.122Z,92.89
2022-10-22T03:53:49.911Z,92.81
2022-10-22T03:56:20.160Z,92.57
2022-10-22T03:58:49.415Z,92.80
2022-10-22T04:01:18.473Z,92.79
2022-10-22T04:03:46.835Z,92.76
2022-10-22T04:06:15.464Z,92.98
2022-10-22T04:08:45.763Z,93.05
2022-10-22T04:11:15.511Z,92.94
2022-10-22T04:13:44.582Z,92.99
2022-10-22T04:16:15.346Z,92.94
2022-10-22T04:18:45.176Z,92.95
2022-10-22T04:21:16.866Z,93.13
2022-10-22T04:23:47.388Z,92.98
2022-10-22T04:26:18.510Z,93.18
2022-10-22T04:28:51.858Z,93.27
2022-10-22T04:31:22.980Z,93.07
2022-10-22T04:33:55.376Z,93.23
2022-10-22T04:36:25.162Z,93.12
2022-10-22T04:38:55.504Z,93.36
2022-10-22T04:41:30.425Z,93.30
2022-10-22T04:44:00.030Z,93.43
2022-10-22T04:46:31.616Z,93.32
2022-10-22T04:49:00.608Z,93.50
2022-10-22T04:51:29.302Z,93.41
2022-10-22T04:53:58.086Z,93.34
2022-10-22T04:56:28.723Z,93.54
2022-10-22T04:59:03.006Z,93.50
2022-10-22T05:01:36.880Z,93.60
2022-10-22T05:04:10.094Z,93.90
2022-10-22T05:06:38.471Z,93.62
2022-10-22T05:09:10.356Z,93.47
2022-10-22T05:11:47.980Z,93.62
2022-10-22T05:14:18.468Z,93.32
2022-10-22T05:16:47.451Z,93.41
2022-10-22T05:19:20.424Z,93.52
2022-10-22T05:21:49.856Z,93.47
2022-10-22T05:24:20.798Z,93.19
2022-10-22T05:26:50.710Z,93.34
2022-10-22T05:29:19.548Z,93.30
2022-10-22T05:31:48.192Z,93.42
2022-10-22T05:34:17.179Z,93.55
2022-10-22T05:36:47.065Z,93.50
2022-10-22T05:39:15.914Z,93.33
2022-10-22T05:41:45.115Z,93.24
2022-10-22T05:44:13.686Z,93.38
2022-10-22T05:46:43.084Z,93.21
2022-10-22T05:49:14.832Z,93.45
2022-10-22T05:51:43.563Z,93.53
2022-10-22T05:54:18.222Z,93.55
2022-10-22T05:56:46.815Z,93.53
2022-10-22T05:59:15.199Z,93.72
2022-10-22T06:01:44.272Z,93.70
2022-10-22T06:04:15.751Z,93.68
2022-10-22T06:06:45.913Z,93.61
2022-10-22T06:09:17.302Z,93.74
2022-10-22T06:11:52.842Z,93.83
2022-10-22T06:14:21.770Z,93.63
2022-10-22T06:16:52.509Z,93.73
2022-10-22T06:19:22.803Z,93.69
2022-10-22T06:21:51.529Z,94.07
2022-10-22T06:24:20.092Z,94.16
2022-10-22T06:26:50.917Z,93.79
2022-10-22T06:29:19.442Z,93.87
2022-10-22T06:31:48.121Z,94.06
2022-10-22T06:34:18.372Z,94.02
2022-10-22T06:36:47.480Z,93.94
2022-10-22T06:39:17.378Z,94.09
2022-10-22T06:41:49.100Z,94.06
2022-10-22T06:44:18.455Z,93.80
2022-10-22T06:46:48.814Z,94.00
2022-10-22T06:49:17.297Z,94.07
2022-10-22T06:51:48.819Z,93.81
2022-10-22T06:54:17.221Z,93.93
2022-10-22T06:56:47.863Z,93.99
2022-10-22T06:59:16.274Z,93.79
2022-10-22T07:01:44.959Z,93.98
2022-10-22T07:04:13.490Z,93.84
2022-10-22T07:06:41.880Z,93.75
2022-10-22T07:09:11.694Z,94.07
2022-10-22T07:11:42.022Z,93.83
2022-10-22T07:14:11.265Z,93.94
2022-10-22T07:16:42.504Z,94.08
2022-10-22T07:19:11.237Z,94.06
2022-10-22T07:21:39.871Z,93.84
2022-10-22T07:24:09.214Z,93.99
2022-10-22T07:26:37.705Z,93.76
2022-10-22T07:29:06.491Z,93.96
2022-10-22T07:31:35.351Z,93.98
2022-10-22T07:34:03.782Z,94.13
2022-10-22T07:36:32.410Z,93.76
2022-10-22T07:39:01.339Z,93.99
2022-10-22T07:41:31.056Z,93.91
2022-10-22T07:44:00.322Z,93.75
2022-10-22T07:46:29.099Z,93.61
2022-10-22T07:48:57.715Z,93.74
2022-10-22T07:51:26.651Z,93.46
2022-10-22T07:53:55.154Z,93.69
2022-10-22T07:56:24.082Z,93.61
2022-10-22T07:58:52.939Z,93.61
2022-10-22T08:01:21.642Z,93.36
2022-10-22T08:03:50.511Z,93.46
2022-10-22T08:06:21.341Z,93.42
2022-10-22T08:08:49.754Z,93.48
2022-10-22T08:11:18.261Z,93.62
2022-10-22T08:13:46.803Z,93.54
2022-10-22T08:16:16.112Z,93.17
2022-10-22T08:18:44.773Z,93.30
2022-10-22T08:21:13.247Z,93.39
2022-10-22T08:23:41.784Z,93.41
2022-10-22T08:26:10.557Z,93.53
2022-10-22T08:28:39.402Z,93.27
2022-10-22T08:31:10.705Z,93.44
2022-10-22T08:33:40.751Z,93.56
2022-10-22T08:36:10.799Z,93.42
2022-10-22T08:38:40.441Z,93.41
2022-10-22T08:41:32.915Z,93.57
2022-10-22T08:44:32.836Z,93.48
2022-10-22T08:47:12.893Z,93.28
2022-10-22T08:49:42.716Z,93.12
2022-10-22T08:52:14.249Z,93.32
2022-10-22T08:54:51.868Z,93.44
2022-10-22T08:57:36.886Z,93.18
2022-10-22T09:00:10.849Z,93.42
2022-10-22T09:02:48.271Z,93.53
2022-10-22T09:05:33.919Z,93.39
2022-10-22T09:08:03.017Z,93.08
2022-10-22T09:10:35.691Z,92.94
2022-10-22T09:13:04.548Z,93.02
2022-10-22T09:15:34.815Z,92.75
2022-10-22T09:18:20.601Z,92.75
2022-10-22T09:20:53.180Z,92.64
2022-10-22T09:23:28.578Z,92.71
2022-10-22T09:25:58.363Z,92.35
2022-10-22T09:28:29.501Z,92.43
2022-10-22T09:33:33.225Z,92.49
2022-10-22T09:36:05.378Z,92.39
2022-10-22T09:38:40.862Z,92.29
2022-10-22T09:41:09.902Z,92.40
2022-10-22T09:43:39.742Z,92.41
2022-10-22T09:46:14.258Z,92.40
2022-10-22T09:48:47.946Z,92.25
2022-10-22T09:51:20.360Z,92.24
2022-10-22T09:53:56.618Z,92.27
2022-10-22T09:56:27.380Z,92.46
2022-10-22T09:58:57.510Z,92.31
2022-10-22T10:01:28.651Z,92.01
2022-10-22T10:04:06.962Z,92.06
2022-10-22T10:06:40.936Z,92.24
2022-10-22T10:09:17.072Z,92.43
2022-10-22T10:11:51.107Z,92.32
2022-10-22T10:14:20.697Z,92.26
2022-10-22T10:17:01.713Z,92.23
2022-10-22T10:19:48.839Z,92.27
2022-10-22T10:22:27.368Z,92.14
2022-10-22T10:25:10.390Z,92.53
2022-10-22T10:27:40.992Z,92.62
2022-10-22T10:30:14.582Z,92.51
2022-10-22T10:33:02.760Z,92.47
2022-10-22T10:35:38.910Z,92.53
2022-10-22T10:38:24.665Z,92.55
2022-10-22T10:41:00.477Z,92.49
2022-10-22T10:43:32.956Z,92.51
2022-10-22T10:46:07.683Z,92.37
2022-10-22T10:48:48.572Z,92.37
2022-10-22T10:51:30.006Z,92.73
2022-10-22T10:54:22.028Z,92.53
2022-10-22T10:56:53.625Z,92.59
2022-10-22T10:59:31.370Z,92.62
2022-10-22T11:02:32.907Z,92.72
2022-10-22T11:05:16.018Z,92.61
2022-10-22T11:07:51.035Z,92.75
2022-10-22T11:10:28.887Z,92.58
2022-10-22T11:13:02.037Z,92.74
2022-10-22T11:15:33.099Z,92.53
2022-10-22T11:18:08.472Z,92.98
2022-10-22T11:20:44.585Z,92.83
2022-10-22T11:23:19.959Z,92.81
2022-10-22T11:25:51.348Z,92.83
2022-10-22T11:28:25.709Z,92.90
2022-10-22T11:31:00.164Z,92.94
2022-10-22T11:33:34.079Z,92.66
2022-10-22T11:36:02.368Z,92.71
2022-10-22T11:38:34.954Z,92.57
2022-10-22T11:41:07.263Z,92.83
2022-10-22T11:43:53.528Z,92.90
2022-10-22T11:46:40.332Z,92.85
2022-10-22T11:49:22.632Z,92.69
2022-10-22T11:51:51.974Z,92.80
2022-10-22T11:54:42.090Z,92.81
2022-10-22T11:57:27.300Z,92.93
2022-10-22T11:59:59.502Z,92.85
2022-10-22T12:02:44.822Z,92.79
2022-10-22T12:05:34.893Z,92.90
2022-10-22T12:08:22.370Z,92.91
2022-10-22T12:10:58.307Z,92.97
2022-10-22T12:13:29.053Z,92.63
2022-10-22T12:16:01.353Z,92.76
2022-10-22T12:18:34.583Z,92.82
2022-10-22T12:21:03.301Z,92.88
2022-10-22T12:23:34.433Z,92.80
2022-10-22T12:26:05.251Z,92.88
2022-10-22T12:28:40.284Z,92.65
2022-10-22T12:31:16.597Z,92.89
2022-10-22T12:33:45.709Z,92.44
2022-10-22T12:36:20.044Z,92.52
2022-10-22T12:38:48.633Z,92.60
2022-10-22T12:41:18.014Z,92.53
2022-10-22T12:43:47.396Z,92.51
2022-10-22T12:46:16.750Z,92.36
2022-10-22T12:48:46.390Z,92.34
2022-10-22T12:51:19.646Z,92.31
2022-10-22T12:53:50.316Z,92.16
2022-10-22T12:56:23.067Z,92.32
2022-10-22T12:58:58.908Z,91.93
2022-10-22T13:01:30.002Z,91.70
2022-10-22T13:04:23.164Z,91.94
2022-10-22T13:07:08.396Z,91.69
2022-10-22T13:09:40.889Z,91.77
2022-10-22T13:12:14.182Z,91.69
2022-10-22T13:14:43.307Z,91.68
2022-10-22T13:17:14.789Z,91.46
2022-10-22T13:19:46.403Z,91.38
2022-10-22T13:22:36.172Z,91.17
2022-10-22T13:25:35.067Z,91.24
2022-10-22T13:28:16.985Z,91.24
2022-10-22T13:30:55.710Z,91.09
2022-10-22T13:33:26.519Z,90.92
2022-10-22T13:35:59.629Z,90.75
2022-10-22T13:38:29.942Z,90.79
2022-10-22T13:40:58.993Z,90.61
2022-10-22T13:43:27.949Z,90.68
2022-10-22T13:45:59.524Z,90.46
2022-10-22T13:48:30.000Z,90.55
2022-10-22T13:51:00.676Z,90.51
2022-10-22T13:53:30.447Z,90.49
2022-10-22T13:56:00.000Z,90.50
2022-10-22T13:58:29.678Z,90.45
2022-10-22T14:01:02.277Z,90.43
2022-10-22T14:03:33.207Z,90.50
2022-10-22T14:06:01.958Z,90.47
2022-10-22T14:08:32.342Z,90.39
2022-10-22T14:11:03.255Z,90.70
2022-10-22T14:13:31.862Z,90.54
2022-10-22T14:16:03.239Z,90.64
2022-10-22T14:18:35.296Z,90.45
2022-10-22T14:21:18.006Z,90.61
2022-10-22T14:23:51.885Z,90.66
2022-10-22T14:26:25.734Z,90.61
2022-10-22T14:29:15.458Z,90.79
2022-10-22T14:31:44.922Z,90.64
2022-10-22T14:34:16.391Z,90.71
2022-10-22T14:36:45.745Z,90.66
2022-10-22T14:39:14.600Z,90.64
2022-10-22T14:41:43.996Z,90.71
2022-10-22T14:44:15.013Z,90.80
2022-10-22T14:46:46.276Z,90.72
2022-10-22T14:49:14.858Z,90.75
2022-10-22T14:51:43.195Z,90.78
2022-10-22T14:54:12.185Z,90.85
2022-10-22T14:56:40.687Z,90.95
2022-10-22T14:59:11.032Z,90.96
2022-10-22T15:01:40.118Z,90.89
2022-10-22T15:04:08.915Z,91.01
2022-10-22T15:06:38.363Z,91.14
2022-10-22T15:09:06.968Z,91.23
2022-10-22T15:11:35.636Z,91.17
2022-10-22T15:14:04.575Z,91.26
2022-10-22T15:16:33.858Z,91.29
2022-10-22T15:19:02.694Z,91.46
2022-10-22T15:21:31.238Z,91.27
2022-10-22T15:24:02.254Z,91.45
2022-10-22T15:26:31.421Z,91.55
2022-10-22T15:29:03.597Z,91.49
2022-10-22T15:31:49.485Z,91.58
2022-10-22T15:34:22.738Z,91.84
2022-10-22T15:36:53.915Z,92.14
2022-10-22T15:39:22.254Z,92.26
2022-10-22T15:41:52.692Z,92.09
2022-10-22T15:44:23.415Z,92.07
2022-10-22T15:46:55.966Z,92.14
2022-10-22T15:49:25.946Z,92.23
2022-10-22T15:51:55.532Z,92.43
2022-10-22T15:54:27.528Z,92.23
2022-10-22T15:57:01.401Z,92.38
2022-10-22T15:59:36.382Z,92.30
2022-10-22T16:02:06.698Z,92.32
2022-10-22T16:04:35.753Z,92.31
2022-10-22T16:07:04.216Z,92.32
2022-10-22T16:09:32.619Z,92.52
2022-10-22T16:12:02.215Z,92.58
2022-10-22T16:14:30.907Z,92.52
2022-10-22T16:17:01.178Z,92.47
2022-10-22T16:19:30.170Z,92.47
2022-10-22T16:22:01.929Z,92.57
2022-10-22T16:24:31.011Z,92.43
2022-10-22T16:26:59.660Z,92.52
2022-10-22T16:29:28.116Z,92.58
2022-10-22T16:31:57.954Z,92.62
2022-10-22T16:34:31.178Z,92.66
2022-10-22T16:37:01.762Z,92.78
2022-10-22T16:39:31.093Z,93.01
2022-10-22T16:41:59.617Z,93.02
2022-10-22T16:44:28.333Z,92.93
2022-10-22T16:46:58.920Z,93.12
2022-10-22T16:49:27.626Z,93.10
2022-10-22T16:51:56.080Z,93.40
2022-10-22T16:54:24.485Z,93.28
2022-10-22T16:56:52.883Z,93.63
2022-10-22T16:59:21.997Z,93.52
2022-10-22T17:01:54.371Z,93.65
2022-10-22T17:04:23.938Z,93.96
2022-10-22T17:06:52.258Z,94.13
2022-10-22T17:09:21.255Z,94.24
2022-10-22T17:11:50.328Z,94.59
2022-10-22T17:14:18.740Z,94.77
2022-10-22T17:16:48.486Z,94.68
2022-10-22T17:19:17.027Z,94.79
2022-10-22T17:21:45.639Z,94.85
2022-10-22T17:24:14.311Z,94.84
2022-10-22T17:26:44.367Z,95.24
2022-10-22T17:29:13.416Z,95.49
2022-10-22T17:31:41.826Z,95.43
2022-10-22T17:34:15.505Z,95.66
2022-10-22T17:36:49.307Z,95.85
2022-10-22T17:39:19.520Z,95.78
2022-10-22T17:41:48.452Z,96.18
2022-10-22T17:44:16.898Z,96.35
2022-10-22T17:46:45.694Z,96.50
2022-10-22T17:49:17.132Z,96.32
2022-10-22T17:51:45.851Z,96.91
2022-10-22T17:54:14.520Z,96.45
2022-10-22T17:56:42.957Z,96.88
2022-10-22T17:59:14.523Z,96.84
2022-10-22T18:01:46.459Z,97.01
2022-10-22T18:04:16.645Z,97.03
2022-10-22T18:06:46.402Z,97.03
2022-10-22T18:09:18.545Z,97.11
2022-10-22T18:11:47.730Z,97.53
2022-10-22T18:14:17.839Z,97.53
2022-10-22T18:16:46.437Z,97.43
2022-10-22T18:19:17.414Z,97.66
2022-10-22T18:21:46.533Z,97.59
2022-10-22T18:24:18.287Z,97.56
2022-10-22T18:26:47.204Z,97.73
2022-10-22T18:29:17.911Z,97.68
2022-10-22T18:31:51.246Z,97.94
2022-10-22T18:34:23.210Z,97.96
2022-10-22T18:36:54.044Z,97.99
2022-10-22T18:39:24.406Z,97.86
2022-10-22T18:41:53.049Z,97.83
2022-10-22T18:44:22.479Z,97.67
2022-10-22T18:46:51.481Z,97.94
2022-10-22T18:49:20.191Z,98.00
2022-10-22T18:51:52.195Z,98.34
2022-10-22T18:54:23.638Z,98.47
2022-10-22T18:56:53.165Z,98.36
2022-10-22T18:59:23.023Z,98.29
2022-10-22T19:01:52.347Z,98.12
2022-10-22T19:04:22.267Z,98.87
2022-10-22T19:06:50.954Z,98.61
2022-10-22T19:09:19.357Z,98.87
2022-10-22T19:11:47.862Z,98.86
2022-10-22T19:14:18.788Z,98.79
2022-10-22T19:16:47.749Z,98.57
2022-10-22T19:19:19.413Z,98.54
2022-10-22T19:21:48.811Z,98.70
2022-10-22T19:24:19.168Z,98.66
2022-10-22T19:26:49.859Z,98.90
2022-10-22T19:29:19.874Z,98.65
2022-10-22T19:31:50.673Z,98.70
2022-10-22T19:34:20.273Z,98.59
2022-10-22T19:36:51.060Z,98.50
2022-10-22T19:39:19.664Z,98.52
2022-10-22T19:41:48.188Z,98.37
2022-10-22T19:44:16.844Z,98.32
2022-10-22T19:46:45.450Z,98.37
2022-10-22T19:49:17.600Z,98.62
2022-10-22T19:51:49.428Z,98.34
2022-10-22T19:54:19.925Z,98.29
2022-10-22T19:56:49.158Z,98.43
2022-10-22T19:59:22.291Z,98.39
2022-10-22T20:01:51.350Z,98.67
2022-10-22T20:04:24.614Z,98.79
2022-10-22T20:06:57.903Z,98.93
2022-10-22T20:09:26.819Z,99.11
2022-10-22T20:11:55.443Z,99.20
2022-10-22T20:14:29.570Z,99.14
2022-10-22T20:16:58.418Z,99.47
2022-10-22T20:19:29.374Z,99.62
2022-10-22T20:24:31.888Z,99.67
2022-10-22T20:27:01.014Z,99.53
2022-10-22T20:29:30.551Z,99.60
2022-10-22T20:32:03.336Z,99.38
2022-10-22T20:34:35.111Z,99.92
2022-10-22T20:37:05.245Z,99.94
2022-10-22T20:39:33.679Z,100.00
2022-10-22T20:42:02.181Z,100.00
2022-10-22T20:44:30.877Z,100.00
2022-10-22T20:46:59.254Z,100.00
2022-10-22T20:49:27.728Z,100.00
2022-10-22T20:51:59.276Z,100.00
2022-10-22T20:54:27.712Z,100.00
2022-10-22T20:56:56.293Z,100.00
2022-10-22T20:59:32.011Z,100.00
2022-10-22T21:02:00.717Z,100.00
2022-10-22T21:04:29.880Z,100.00
2022-10-22T21:06:58.389Z,100.00
2022-10-22T21:09:27.462Z,100.00
2022-10-22T21:11:57.536Z,100.00
2022-10-22T21:14:25.902Z,100.00
2022-10-22T21:16:54.441Z,100.00
2022-10-22T21:19:23.621Z,100.00
2022-10-22T21:21:52.534Z,100.00
2022-10-22T21:24:24.280Z,100.00
2022-10-22T21:26:53.615Z,100.00
2022-10-22T21:29:22.308Z,100.00
2022-10-22T21:31:51.897Z,100.00
2022-10-22T21:34:20.778Z,100.00
2022-10-22T21:36:49.219Z,100.00
2022-10-22T21:39:17.644Z,100.00
2022-10-22T21:41:46.181Z,100.00
2022-10-22T21:44:14.673Z,100.00
2022-10-22T21:46:43.155Z,100.00
2022-10-22T21:49:11.623Z,100.00
2022-10-22T21:51:40.120Z,100.00
2022-10-22T21:54:08.526Z,100.00
2022-10-22T21:56:37.147Z,100.00
2022-10-22T21:59:07.567Z,100.00
2022-10-22T22:01:36.114Z,100.00
2022-10-22T22:04:04.736Z,100.00
2022-10-22T22:06:34.510Z,100.00
2022-10-22T22:09:04.366Z,100.00
2022-10-22T22:11:33.655Z,100.00
2022-10-22T22:14:02.039Z,100.00
2022-10-22T22:16:31.832Z,100.00
2022-10-22T22:21:34.269Z,100.00
2022-10-22T22:24:04.001Z,100.00
2022-10-22T22:26:33.481Z,100.00
2022-10-22T22:29:02.235Z,100.00
2022-10-22T22:31:32.165Z,100.00
2022-10-22T22:34:02.104Z,100.00
2022-10-22T22:36:34.287Z,100.00
2022-10-22T22:39:04.036Z,100.00
2022-10-22T22:41:32.959Z,100.00
2022-10-22T22:44:01.643Z,100.00
2022-10-22T22:46:30.279Z,100.00
2022-10-22T22:48:58.825Z,100.00
2022-10-22T22:51:27.413Z,100.00
2022-10-22T22:53:57.629Z,100.00
2022-10-22T22:56:28.689Z,100.00
2022-10-22T22:58:57.700Z,100.00
2022-10-22T23:01:28.117Z,100.00
2022-10-22T23:03:58.010Z,100.00
2022-10-22T23:06:28.097Z,100.00
2022-10-22T23:08:57.544Z,100.00
2022-10-22T23:11:28.510Z,100.00
2022-10-22T23:13:59.678Z,100.00
2022-10-22T23:16:29.792Z,100.00
2022-10-22T23:18:58.579Z,100.00
2022-10-22T23:21:30.244Z,100.00
2022-10-22T23:24:01.383Z,100.00
2022-10-22T23:26:31.562Z,100.00
2022-10-22T23:29:02.071Z,100.00
2022-10-22T23:31:30.899Z,100.00
2022-10-22T23:33:59.301Z,100.00
2022-10-22T23:36:28.473Z,100.00
2022-10-22T23:38:59.037Z,100.00
2022-10-22T23:41:27.538Z,100.00
2022-10-22T23:43:55.982Z,100.00
2022-10-22T23:46:24.691Z,100.00
2022-10-22T23:48:53.163Z,100.00
2022-10-22T23:51:22.197Z,100.00
2022-10-22T23:53:56.513Z,100.00
2022-10-22T23:56:25.252Z,100.00
2022-10-22T23:58:53.929Z,100.00
