createdAt,value
2022-08-19T00:01:59.303Z,10.50
2022-08-19T00:04:30.700Z,10.60
2022-08-19T00:06:58.218Z,10.20
2022-08-19T00:09:25.614Z,10.53
2022-08-19T00:11:53.328Z,11.90
2022-08-19T00:14:21.458Z,11.10
2022-08-19T00:16:49.109Z,11.30
2022-08-19T00:19:16.658Z,10.87
2022-08-19T00:21:44.202Z,11.33
2022-08-19T00:24:13.721Z,11.30
2022-08-19T00:26:41.412Z,11.03
2022-08-19T00:29:10.247Z,12.67
2022-08-19T00:31:36.993Z,11.80
2022-08-19T00:34:04.077Z,11.80
2022-08-19T00:36:30.724Z,12.37
2022-08-19T00:38:57.303Z,11.80
2022-08-19T00:41:25.424Z,12.07
2022-08-19T00:43:59.642Z,11.63
2022-08-19T00:46:27.267Z,12.53
2022-08-19T00:48:54.144Z,12.50
2022-08-19T00:51:20.701Z,12.03
2022-08-19T00:53:47.495Z,12.57
2022-08-19T00:56:14.149Z,13.60
2022-08-19T00:58:41.851Z,12.10
2022-08-19T01:01:08.876Z,12.23
2022-08-19T01:03:55.169Z,13.07
2022-08-19T01:06:22.089Z,10.60
2022-08-19T01:08:50.047Z,13.10
2022-08-19T01:11:17.517Z,12.60
2022-08-19T01:13:44.263Z,10.47
2022-08-19T01:16:18.180Z,11.50
2022-08-19T01:18:44.791Z,10.73
2022-08-19T01:21:46.109Z,10.90
2022-08-19T01:24:12.832Z,12.03
2022-08-19T01:26:45.305Z,12.10
2022-08-19T01:29:14.973Z,11.73
2022-08-19T01:31:41.734Z,11.03
2022-08-19T01:34:08.817Z,11.23
2022-08-19T01:36:46.610Z,11.43
2022-08-19T01:39:17.226Z,12.47
2022-08-19T01:41:43.871Z,13.10
2022-08-19T01:44:18.322Z,11.60
2022-08-19T01:46:48.000Z,11.70
2022-08-19T01:49:14.902Z,11.90
2022-08-19T01:51:41.405Z,13.30
2022-08-19T01:54:09.762Z,12.43
2022-08-19T01:56:36.815Z,13.80
2022-08-19T01:59:06.563Z,13.13
2022-08-19T02:01:33.460Z,13.87
2022-08-19T02:04:01.702Z,12.20
2022-08-19T02:06:29.356Z,11.70
2022-08-19T02:08:57.228Z,12.90
2022-08-19T02:11:27.958Z,15.10
2022-08-19T02:13:55.815Z,12.53
2022-08-19T02:16:22.869Z,12.50
2022-08-19T02:18:49.787Z,13.03
2022-08-19T02:21:17.875Z,14.53
2022-08-19T02:23:45.218Z,13.07
2022-08-19T02:26:12.008Z,15.23
2022-08-19T02:28:39.559Z,14.10
2022-08-19T02:31:15.732Z,12.77
2022-08-19T02:33:42.837Z,14.13
2022-08-19T02:36:11.725Z,14.10
2022-08-19T02:38:39.179Z,15.17
2022-08-19T02:41:10.971Z,16.17
2022-08-19T02:43:38.080Z,14.00
2022-08-19T02:46:21.999Z,14.57
2022-08-19T02:48:53.246Z,13.57
2022-08-19T02:51:22.618Z,15.10
2022-08-19T02:53:49.468Z,14.43
2022-08-19T02:56:16.348Z,13.47
2022-08-19T02:58:43.933Z,13.57
2022-08-19T03:01:11.822Z,14.47
2022-08-19T03:03:38.648Z,14.50
2022-08-19T03:06:14.144Z,12.20
2022-08-19T03:08:43.199Z,13.87
2022-08-19T03:11:25.172Z,14.43
2022-08-19T03:13:52.221Z,14.80
2022-08-19T03:16:19.487Z,13.57
2022-08-19T03:18:46.143Z,15.50
2022-08-19T03:21:21.564Z,15.90
2022-08-19T03:23:48.213Z,15.10
2022-08-19T03:26:17.079Z,14.93
2022-08-19T03:28:51.615Z,14.50
2022-08-19T03:31:43.807Z,16.97
2022-08-19T03:34:19.540Z,15.33
2022-08-19T03:36:47.305Z,15.70
2022-08-19T03:39:14.894Z,16.50
2022-08-19T03:41:45.651Z,16.73
2022-08-19T03:44:22.655Z,16.40
2022-08-19T03:46:53.049Z,16.13
2022-08-19T03:49:20.604Z,16.73
2022-08-19T03:51:49.263Z,19.03
2022-08-19T03:54:19.165Z,18.67
2022-08-19T03:56:47.800Z,20.17
2022-08-19T03:59:17.745Z,20.17
2022-08-19T04:01:44.485Z,19.03
2022-08-19T04:04:11.527Z,19.60
2022-08-19T04:06:40.101Z,22.80
2022-08-19T04:09:11.002Z,23.77
2022-08-19T04:11:49.450Z,20.93
2022-08-19T04:14:20.183Z,20.20
2022-08-19T04:16:48.355Z,23.80
2022-08-19T04:19:16.233Z,20.43
2022-08-19T04:21:46.031Z,20.47
2022-08-19T04:24:13.475Z,21.53
2022-08-19T04:26:40.260Z,19.97
2022-08-19T04:29:36.624Z,20.13
2022-08-19T04:32:08.974Z,18.27
2022-08-19T04:34:37.519Z,19.17
2022-08-19T04:37:24.152Z,20.00
2022-08-19T04:40:09.577Z,20.00
2022-08-19T04:42:42.517Z,19.87
2022-08-19T04:45:13.088Z,20.43
2022-08-19T04:47:49.251Z,24.00
2022-08-19T04:50:25.653Z,24.30
2022-08-19T04:52:53.455Z,21.87
2022-08-19T04:55:20.226Z,21.30
2022-08-19T04:57:46.913Z,25.40
2022-08-19T05:00:13.678Z,27.07
2022-08-19T05:02:40.345Z,26.07
2022-08-19T05:05:07.777Z,24.43
2022-08-19T05:07:34.703Z,25.00
2022-08-19T05:10:01.485Z,25.27
2022-08-19T05:12:29.684Z,27.13
2022-08-19T05:14:58.221Z,28.60
2022-08-19T05:17:28.500Z,30.50
2022-08-19T05:20:15.845Z,27.40
2022-08-19T05:22:44.993Z,26.57
2022-08-19T05:25:15.740Z,27.37
2022-08-19T05:27:43.100Z,26.97
2022-08-19T05:30:11.866Z,27.17
2022-08-19T05:32:39.872Z,27.53
2022-08-19T05:35:07.177Z,26.73
2022-08-19T05:37:33.937Z,26.20
2022-08-19T05:40:00.808Z,31.73
2022-08-19T05:42:27.461Z,28.50
2022-08-19T05:44:54.136Z,29.43
2022-08-19T05:47:21.141Z,32.03
2022-08-19T05:49:48.737Z,30.60
2022-08-19T05:52:19.533Z,28.33
2022-08-19T05:54:52.201Z,30.40
2022-08-19T05:57:19.946Z,29.63
2022-08-19T05:59:46.771Z,26.73
2022-08-19T06:02:14.446Z,33.20
2022-08-19T06:04:43.626Z,28.70
2022-08-19T06:07:12.236Z,28.97
2022-08-19T06:09:40.445Z,29.37
2022-08-19T06:12:07.359Z,31.83
2022-08-19T06:14:40.309Z,28.90
2022-08-19T06:17:09.222Z,28.90
2022-08-19T06:19:40.819Z,29.40
2022-08-19T06:22:08.499Z,28.40
2022-08-19T06:24:36.143Z,29.43
2022-08-19T06:27:04.085Z,29.37
2022-08-19T06:29:31.108Z,28.77
2022-08-19T06:31:59.634Z,29.43
2022-08-19T06:34:29.117Z,29.30
2022-08-19T06:36:57.085Z,29.43
2022-08-19T06:39:29.047Z,29.90
2022-08-19T06:41:59.196Z,31.10
2022-08-19T06:44:28.776Z,33.10
2022-08-19T06:46:57.279Z,33.33
2022-08-19T06:49:24.163Z,34.43
2022-08-19T06:51:51.782Z,31.13
2022-08-19T06:54:20.135Z,31.97
2022-08-19T06:56:47.867Z,35.40
2022-08-19T06:59:17.398Z,35.17
2022-08-19T07:01:49.555Z,32.67
2022-08-19T07:04:19.163Z,30.07
2022-08-19T07:06:46.346Z,29.60
2022-08-19T07:09:21.742Z,33.93
2022-08-19T07:11:50.242Z,31.80
2022-08-19T07:14:19.725Z,28.87
2022-08-19T07:16:49.069Z,29.60
2022-08-19T07:19:18.833Z,31.50
2022-08-19T07:21:47.840Z,31.37
2022-08-19T07:24:14.541Z,29.73
2022-08-19T07:26:43.782Z,37.43
2022-08-19T07:29:10.941Z,32.63
2022-08-19T07:31:38.206Z,36.27
2022-08-19T07:34:11.408Z,37.00
2022-08-19T07:36:41.605Z,29.80
2022-08-19T07:39:26.229Z,31.33
2022-08-19T07:41:53.019Z,35.17
2022-08-19T07:44:21.217Z,35.00
2022-08-19T07:46:53.175Z,32.50
2022-08-19T07:49:20.741Z,33.37
2022-08-19T07:51:56.702Z,31.53
2022-08-19T07:54:25.233Z,36.53
2022-08-19T07:56:52.459Z,31.93
2022-08-19T07:59:20.431Z,30.27
2022-08-19T08:01:47.264Z,30.13
2022-08-19T08:04:33.482Z,32.10
2022-08-19T08:07:18.752Z,29.80
2022-08-19T08:09:49.538Z,27.50
2022-08-19T08:12:33.799Z,27.27
2022-08-19T08:15:08.785Z,23.70
2022-08-19T08:17:51.653Z,27.77
2022-08-19T08:20:19.731Z,26.73
2022-08-19T08:23:06.343Z,24.77
2022-08-19T08:25:34.262Z,27.90
2022-08-19T08:28:01.228Z,21.40
2022-08-19T08:30:31.073Z,20.60
2022-08-19T08:32:59.922Z,18.50
2022-08-19T08:35:26.873Z,19.67
2022-08-19T08:37:55.322Z,18.80
2022-08-19T08:40:30.170Z,17.50
2022-08-19T08:43:19.093Z,15.70
2022-08-19T08:45:53.909Z,13.80
2022-08-19T08:48:26.092Z,14.10
2022-08-19T08:50:54.300Z,15.20
2022-08-19T08:53:27.456Z,13.30
2022-08-19T08:55:56.931Z,12.87
2022-08-19T08:58:55.705Z,13.33
2022-08-19T09:01:22.642Z,12.40
2022-08-19T09:03:49.319Z,11.47
2022-08-19T09:06:38.218Z,12.53
2022-08-19T09:09:32.043Z,12.33
2022-08-19T09:12:28.215Z,13.80
2022-08-19T09:15:01.440Z,14.23
2022-08-19T09:17:36.264Z,20.93
2022-08-19T09:20:11.928Z,11.83
2022-08-19T09:22:41.960Z,12.33
2022-08-19T09:25:11.553Z,12.10
2022-08-19T09:27:43.237Z,11.00
2022-08-19T09:30:17.348Z,11.87
2022-08-19T09:32:45.037Z,12.10
2022-08-19T09:35:13.572Z,13.70
2022-08-19T09:37:40.617Z,11.67
2022-08-19T09:40:09.287Z,16.33
2022-08-19T09:42:38.717Z,12.43
2022-08-19T09:45:19.200Z,13.60
2022-08-19T09:47:45.792Z,12.77
2022-08-19T09:50:16.583Z,12.67
2022-08-19T09:52:44.397Z,11.97
2022-08-19T09:55:22.086Z,10.70
2022-08-19T09:57:50.932Z,11.60
2022-08-19T10:00:17.623Z,12.03
2022-08-19T10:02:44.747Z,14.67
2022-08-19T10:05:30.570Z,16.43
2022-08-19T10:07:57.751Z,16.97
2022-08-19T10:10:25.087Z,13.67
2022-08-19T10:12:51.677Z,9.93
2022-08-19T10:15:29.229Z,9.00
2022-08-19T10:17:56.568Z,9.87
2022-08-19T10:20:25.970Z,9.97
2022-08-19T10:22:53.464Z,8.77
2022-08-19T10:25:20.138Z,13.00
2022-08-19T10:27:48.399Z,12.53
2022-08-19T10:30:18.897Z,9.47
2022-08-19T10:32:47.357Z,11.37
2022-08-19T10:35:16.189Z,12.73
2022-08-19T10:38:00.146Z,11.97
2022-08-19T10:40:29.075Z,12.33
2022-08-19T10:42:57.030Z,10.63
2022-08-19T10:45:26.924Z,9.13
2022-08-19T10:47:55.003Z,9.60
2022-08-19T10:50:40.998Z,8.67
2022-08-19T10:53:09.774Z,8.30
2022-08-19T10:55:55.302Z,13.10
2022-08-19T10:58:24.508Z,8.50
2022-08-19T11:00:56.364Z,10.60
2022-08-19T11:03:23.964Z,10.27
2022-08-19T11:06:20.497Z,8.13
2022-08-19T11:08:47.216Z,9.50
2022-08-19T11:11:14.012Z,10.20
2022-08-19T11:13:41.919Z,9.53
2022-08-19T11:16:11.154Z,9.70
2022-08-19T11:18:39.419Z,10.77
2022-08-19T11:21:27.945Z,12.50
2022-08-19T11:23:57.423Z,11.63
2022-08-19T11:26:25.485Z,12.60
2022-08-19T11:28:55.141Z,11.13
2022-08-19T11:31:24.092Z,10.80
2022-08-19T11:33:58.458Z,9.20
2022-08-19T11:36:25.056Z,10.20
2022-08-19T11:38:52.111Z,8.80
2022-08-19T11:41:20.283Z,8.20
2022-08-19T11:43:47.082Z,6.50
2022-08-19T11:46:15.533Z,7.13
2022-08-19T11:48:42.423Z,9.47
2022-08-19T11:51:12.048Z,10.13
2022-08-19T11:53:39.430Z,12.10
2022-08-19T11:56:07.813Z,11.03
2022-08-19T11:58:35.220Z,10.47
2022-08-19T12:01:01.908Z,10.17
2022-08-19T12:03:28.980Z,11.53
2022-08-19T12:05:55.732Z,11.00
2022-08-19T12:08:22.578Z,9.60
2022-08-19T12:10:49.167Z,10.47
2022-08-19T12:13:19.291Z,10.43
2022-08-19T12:15:47.946Z,10.50
2022-08-19T12:18:15.071Z,9.40
2022-08-19T12:20:43.829Z,10.93
2022-08-19T12:23:11.151Z,10.70
2022-08-19T12:25:39.271Z,8.97
2022-08-19T12:28:05.803Z,9.97
2022-08-19T12:30:32.313Z,10.27
2022-08-19T12:33:00.068Z,9.23
2022-08-19T12:35:26.746Z,9.97
2022-08-19T12:37:57.037Z,9.63
2022-08-19T12:40:24.272Z,9.50
2022-08-19T12:42:54.069Z,9.53
2022-08-19T12:45:21.068Z,8.37
2022-08-19T12:47:47.792Z,11.20
2022-08-19T12:54:35.821Z,8.27
2022-08-19T12:57:06.507Z,8.33
2022-08-19T12:59:32.991Z,7.73
2022-08-19T13:02:02.345Z,8.37
2022-08-19T13:04:28.884Z,8.53
2022-08-19T13:06:55.450Z,10.60
2022-08-19T13:09:21.971Z,9.77
2022-08-19T13:11:48.536Z,9.77
2022-08-19T13:14:15.117Z,9.70
2022-08-19T13:16:42.231Z,9.23
2022-08-19T13:19:09.002Z,9.97
2022-08-19T13:21:35.625Z,9.73
2022-08-19T13:24:03.389Z,11.17
2022-08-19T13:26:30.011Z,10.23
2022-08-19T13:29:15.445Z,9.07
2022-08-19T13:32:01.089Z,11.97
2022-08-19T13:34:37.818Z,13.07
2022-08-19T13:37:05.288Z,12.97
2022-08-19T13:39:36.273Z,12.90
2022-08-19T13:42:04.091Z,11.70
2022-08-19T13:44:30.846Z,9.50
2022-08-19T13:47:07.638Z,11.57
2022-08-19T13:49:37.122Z,10.57
2022-08-19T13:52:05.134Z,11.37
2022-08-19T13:54:31.710Z,11.57
2022-08-19T13:56:58.296Z,13.40
2022-08-19T13:59:25.545Z,11.90
2022-08-19T14:01:52.148Z,12.00
2022-08-19T14:04:18.825Z,10.57
2022-08-19T14:06:45.323Z,10.50
2022-08-19T14:09:11.894Z,9.60
2022-08-19T14:11:39.224Z,9.47
2022-08-19T14:14:05.865Z,11.13
2022-08-19T14:16:32.705Z,10.20
2022-08-19T14:18:59.214Z,9.60
2022-08-19T14:21:26.393Z,10.70
2022-08-19T14:23:53.959Z,10.20
2022-08-19T14:26:22.026Z,10.10
2022-08-19T14:28:49.172Z,10.47
2022-08-19T14:31:19.831Z,11.00
2022-08-19T14:33:49.767Z,9.70
2022-08-19T14:36:16.474Z,11.07
2022-08-19T14:38:43.389Z,10.87
2022-08-19T14:41:18.320Z,11.17
2022-08-19T14:43:47.353Z,10.10
2022-08-19T14:46:21.369Z,11.30
2022-08-19T14:48:48.502Z,10.97
2022-08-19T14:51:19.453Z,9.40
2022-08-19T14:53:46.405Z,11.13
2022-08-19T14:56:15.012Z,10.10
2022-08-19T14:58:42.835Z,10.10
2022-08-19T15:01:10.276Z,9.80
2022-08-19T15:03:36.863Z,10.70
2022-08-19T15:06:05.696Z,11.00
2022-08-19T15:08:34.839Z,10.10
2022-08-19T15:11:01.494Z,10.23
2022-08-19T15:13:29.927Z,9.90
2022-08-19T15:15:58.005Z,11.33
2022-08-19T15:18:24.835Z,10.60
2022-08-19T15:20:51.978Z,10.60
2022-08-19T15:23:20.528Z,10.40
2022-08-19T15:25:47.206Z,10.60
2022-08-19T15:28:14.304Z,11.37
2022-08-19T15:30:41.859Z,10.87
2022-08-19T15:33:08.538Z,9.40
2022-08-19T15:35:35.109Z,9.80
2022-08-19T15:38:02.080Z,9.37
2022-08-19T15:40:28.729Z,8.83
2022-08-19T15:42:56.435Z,9.10
2022-08-19T15:45:23.223Z,9.00
2022-08-19T15:47:49.732Z,9.20
2022-08-19T15:50:21.089Z,9.07
2022-08-19T15:52:54.714Z,8.63
2022-08-19T15:55:32.828Z,9.03
2022-08-19T15:58:28.605Z,8.90
2022-08-19T16:01:20.299Z,7.30
2022-08-19T16:04:13.725Z,7.73
2022-08-19T16:06:53.609Z,7.47
2022-08-19T16:09:26.994Z,8.07
2022-08-19T16:12:02.549Z,7.20
2022-08-19T16:14:31.427Z,7.50
2022-08-19T16:16:58.035Z,7.47
2022-08-19T16:19:25.391Z,10.13
2022-08-19T16:21:54.598Z,7.50
2022-08-19T16:24:23.914Z,7.13
2022-08-19T16:26:50.538Z,8.10
2022-08-19T16:29:33.295Z,6.50
2022-08-19T16:32:02.891Z,7.87
2022-08-19T16:34:29.963Z,7.47
2022-08-19T16:36:56.456Z,7.20
2022-08-19T16:39:23.665Z,6.90
2022-08-19T16:41:50.916Z,6.50
2022-08-19T16:44:19.342Z,7.70
2022-08-19T16:46:46.794Z,7.20
2022-08-19T16:49:53.298Z,7.83
2022-08-19T16:52:12.211Z,6.97
2022-08-19T16:54:41.931Z,6.23
2022-08-19T16:57:11.969Z,7.77
2022-08-19T16:59:44.172Z,6.27
2022-08-19T17:02:15.353Z,6.73
2022-08-19T17:04:41.943Z,7.40
2022-08-19T17:07:09.964Z,7.20
2022-08-19T17:09:36.956Z,8.37
2022-08-19T17:12:04.898Z,7.13
2022-08-19T17:14:31.377Z,8.03
2022-08-19T17:16:57.913Z,9.33
2022-08-19T17:19:24.406Z,9.07
2022-08-19T17:21:51.190Z,10.47
2022-08-19T17:24:17.741Z,9.83
2022-08-19T17:26:44.366Z,9.30
2022-08-19T17:29:10.964Z,9.90
2022-08-19T17:31:37.630Z,10.47
2022-08-19T17:34:04.514Z,11.20
2022-08-19T17:36:34.010Z,11.27
2022-08-19T17:39:01.826Z,10.00
2022-08-19T17:41:30.383Z,11.50
2022-08-19T17:43:57.724Z,10.53
2022-08-19T17:46:24.220Z,11.10
2022-08-19T17:48:57.407Z,9.77
2022-08-19T17:51:23.885Z,12.90
2022-08-19T17:53:52.945Z,11.93
2022-08-19T17:56:20.042Z,14.57
2022-08-19T17:58:54.358Z,11.73
2022-08-19T18:01:30.753Z,10.77
2022-08-19T18:04:15.037Z,9.90
2022-08-19T18:06:41.705Z,10.90
2022-08-19T18:09:13.373Z,9.40
2022-08-19T18:11:40.986Z,10.43
2022-08-19T18:14:07.522Z,11.50
2022-08-19T18:16:34.078Z,9.83
2022-08-19T18:19:01.151Z,9.07
2022-08-19T18:21:31.805Z,8.80
2022-08-19T18:24:00.477Z,10.30
2022-08-19T18:26:30.276Z,9.30
2022-08-19T18:28:57.170Z,8.83
2022-08-19T18:31:23.845Z,12.13
2022-08-19T18:33:52.603Z,14.00
2022-08-19T18:36:37.397Z,8.80
2022-08-19T18:39:25.058Z,8.07
2022-08-19T18:42:14.510Z,8.93
2022-08-19T18:45:00.012Z,9.07
2022-08-19T18:47:45.540Z,10.20
2022-08-19T18:50:13.033Z,9.73
2022-08-19T18:52:40.968Z,12.07
2022-08-19T18:55:08.066Z,11.10
2022-08-19T18:57:35.054Z,8.60
2022-08-19T19:00:03.082Z,9.27
2022-08-19T19:02:29.591Z,9.50
2022-08-19T19:04:56.106Z,8.20
2022-08-19T19:07:23.351Z,9.30
2022-08-19T19:09:52.730Z,8.47
2022-08-19T19:12:19.344Z,8.80
2022-08-19T19:14:49.489Z,9.20
2022-08-19T19:17:16.878Z,10.73
2022-08-19T19:19:44.385Z,15.47
2022-08-19T19:22:13.976Z,10.50
2022-08-19T19:24:44.191Z,9.83
2022-08-19T19:27:12.890Z,10.13
2022-08-19T19:29:40.133Z,9.70
2022-08-19T19:32:09.642Z,10.13
2022-08-19T19:34:40.152Z,11.33
2022-08-19T19:37:06.794Z,10.27
2022-08-19T19:39:46.620Z,9.60
2022-08-19T19:42:20.694Z,9.97
2022-08-19T19:44:51.899Z,9.60
2022-08-19T19:47:19.567Z,18.23
2022-08-19T19:50:12.681Z,9.83
2022-08-19T19:52:34.206Z,11.00
2022-08-19T19:55:02.873Z,10.67
2022-08-19T19:57:30.356Z,11.17
2022-08-19T19:59:57.049Z,12.00
2022-08-19T20:02:25.263Z,12.70
2022-08-19T20:04:52.546Z,13.13
2022-08-19T20:07:39.358Z,12.53
2022-08-19T20:10:06.198Z,12.80
2022-08-19T20:12:32.740Z,14.90
2022-08-19T20:14:59.347Z,14.67
2022-08-19T20:17:25.916Z,16.80
2022-08-19T20:19:53.467Z,14.03
2022-08-19T20:22:20.069Z,16.73
2022-08-19T20:24:48.359Z,16.00
2022-08-19T20:27:14.862Z,15.63
2022-08-19T20:29:44.476Z,15.20
2022-08-19T20:32:12.446Z,15.77
2022-08-19T20:34:40.219Z,15.73
2022-08-19T20:37:09.292Z,14.33
2022-08-19T20:39:36.503Z,13.97
2022-08-19T20:42:03.274Z,14.80
2022-08-19T20:44:29.857Z,11.30
2022-08-19T20:47:00.501Z,12.90
2022-08-19T20:49:29.843Z,13.30
2022-08-19T20:51:56.655Z,14.20
2022-08-19T20:54:24.132Z,16.37
2022-08-19T20:56:51.024Z,16.43
2022-08-19T20:59:18.231Z,16.37
2022-08-19T21:01:44.831Z,14.50
2022-08-19T21:04:11.412Z,12.90
2022-08-19T21:06:38.641Z,12.97
2022-08-19T21:09:08.856Z,19.40
2022-08-19T21:11:36.084Z,17.70
2022-08-19T21:14:02.876Z,17.83
2022-08-19T21:16:32.500Z,15.50
2022-08-19T21:18:59.233Z,16.87
2022-08-19T21:21:25.825Z,16.63
2022-08-19T21:23:52.915Z,16.30
2022-08-19T21:26:19.669Z,15.40
2022-08-19T21:28:46.260Z,19.83
2022-08-19T21:31:15.024Z,18.93
2022-08-19T21:33:41.631Z,16.07
2022-08-19T21:36:08.617Z,16.50
2022-08-19T21:38:35.350Z,14.67
2022-08-19T21:41:05.843Z,14.70
2022-08-19T21:43:34.005Z,15.27
2022-08-19T21:46:00.560Z,15.33
2022-08-19T21:48:27.087Z,14.97
2022-08-19T21:50:53.997Z,15.33
2022-08-19T21:53:22.953Z,14.57
2022-08-19T21:55:53.366Z,14.07
2022-08-19T21:58:28.125Z,12.33
2022-08-19T22:00:56.829Z,10.93
2022-08-19T22:03:26.743Z,10.40
2022-08-19T22:05:53.299Z,11.50
2022-08-19T22:08:19.871Z,9.80
2022-08-19T22:10:46.774Z,9.03
2022-08-19T22:13:14.528Z,8.70
2022-08-19T22:15:42.416Z,9.07
2022-08-19T22:18:10.305Z,8.73
2022-08-19T22:20:37.120Z,9.57
2022-08-19T22:23:06.556Z,8.97
2022-08-19T22:25:36.281Z,8.97
2022-08-19T22:28:05.231Z,8.87
2022-08-19T22:30:34.046Z,8.40
2022-08-19T22:33:04.096Z,9.00
2022-08-19T22:35:32.806Z,10.53
2022-08-19T22:38:00.031Z,8.57
2022-08-19T22:40:28.962Z,7.87
2022-08-19T22:43:05.301Z,8.40
2022-08-19T22:45:33.400Z,9.17
2022-08-19T22:48:00.168Z,10.70
2022-08-19T22:50:26.775Z,12.20
2022-08-19T22:53:02.651Z,11.73
2022-08-19T22:55:30.320Z,12.10
2022-08-19T22:57:57.689Z,12.00
2022-08-19T23:00:27.728Z,13.80
2022-08-19T23:02:55.776Z,14.37
2022-08-19T23:05:25.496Z,12.97
2022-08-19T23:07:54.173Z,13.33
2022-08-19T23:10:26.863Z,10.97
2022-08-19T23:12:57.798Z,11.93
2022-08-19T23:15:27.324Z,10.77
2022-08-19T23:17:56.079Z,11.60
2022-08-19T23:20:27.230Z,11.07
2022-08-19T23:22:56.270Z,12.40
2022-08-19T23:25:27.206Z,12.20
2022-08-19T23:28:12.833Z,12.87
2022-08-19T23:30:43.679Z,10.40
2022-08-19T23:33:24.185Z,12.13
2022-08-19T23:35:58.899Z,12.70
2022-08-19T23:38:26.954Z,10.97
2022-08-19T23:40:55.170Z,12.03
2022-08-19T23:43:24.429Z,11.20
2022-08-19T23:45:52.032Z,15.57
2022-08-19T23:48:18.659Z,11.33
2022-08-19T23:50:45.975Z,12.43
2022-08-19T23:53:13.764Z,11.20
2022-08-19T23:55:44.020Z,12.40
2022-08-19T23:58:13.699Z,11.73
