createdAt,value
2022-09-11T00:01:55.689Z,91.62
2022-09-11T00:04:26.796Z,91.70
2022-09-11T00:06:54.207Z,91.95
2022-09-11T00:09:23.571Z,92.40
2022-09-11T00:11:52.891Z,92.50
2022-09-11T00:14:22.217Z,92.56
2022-09-11T00:16:48.842Z,92.39
2022-09-11T00:19:19.959Z,92.48
2022-09-11T00:21:50.475Z,92.30
2022-09-11T00:24:20.109Z,91.89
2022-09-11T00:26:49.478Z,91.85
2022-09-11T00:29:19.649Z,92.13
2022-09-11T00:31:49.443Z,92.27
2022-09-11T00:34:21.385Z,92.37
2022-09-11T00:36:51.423Z,92.25
2022-09-11T00:39:21.290Z,92.17
2022-09-11T00:41:49.860Z,92.16
2022-09-11T00:44:17.863Z,92.14
2022-09-11T00:46:50.961Z,92.43
2022-09-11T00:49:31.029Z,92.03
2022-09-11T00:52:18.099Z,92.21
2022-09-11T00:54:56.494Z,92.28
2022-09-11T00:57:30.227Z,92.40
2022-09-11T01:00:02.080Z,92.47
2022-09-11T01:02:34.530Z,92.31
2022-09-11T01:05:06.086Z,92.46
2022-09-11T01:07:37.148Z,92.46
2022-09-11T01:10:08.675Z,92.34
2022-09-11T01:13:12.409Z,92.54
2022-09-11T01:16:04.076Z,92.65
2022-09-11T01:19:01.067Z,92.66
2022-09-11T01:21:58.201Z,92.51
2022-09-11T01:25:09.070Z,92.39
2022-09-11T01:27:48.301Z,92.66
2022-09-11T01:30:19.415Z,92.65
2022-09-11T01:32:59.767Z,92.62
2022-09-11T01:35:52.803Z,92.56
2022-09-11T01:38:28.472Z,92.67
2022-09-11T01:41:09.766Z,92.66
2022-09-11T01:43:56.700Z,92.73
2022-09-11T01:46:27.960Z,92.46
2022-09-11T01:49:04.774Z,92.34
2022-09-11T01:51:37.219Z,92.34
2022-09-11T01:54:17.063Z,92.52
2022-09-11T01:56:52.567Z,93.00
2022-09-11T01:59:27.423Z,92.96
2022-09-11T02:02:09.769Z,93.03
2022-09-11T02:05:09.396Z,93.20
2022-09-11T02:07:48.735Z,93.04
2022-09-11T02:10:24.488Z,93.30
2022-09-11T02:13:05.177Z,93.31
2022-09-11T02:15:42.428Z,93.24
2022-09-11T02:18:42.994Z,93.43
2022-09-11T02:21:12.717Z,93.18
2022-09-11T02:23:42.813Z,93.05
2022-09-11T02:26:13.884Z,93.25
2022-09-11T02:28:44.192Z,93.21
2022-09-11T02:31:14.357Z,93.26
2022-09-11T02:33:44.136Z,93.23
2022-09-11T02:36:51.450Z,93.23
2022-09-11T02:39:32.923Z,93.24
2022-09-11T02:42:40.309Z,93.32
2022-09-11T02:45:29.373Z,93.46
2022-09-11T02:48:19.136Z,93.38
2022-09-11T02:51:17.707Z,93.37
2022-09-11T02:54:05.618Z,93.33
2022-09-11T02:56:39.254Z,93.37
2022-09-11T02:59:26.178Z,93.45
2022-09-11T03:01:59.641Z,93.63
2022-09-11T03:04:30.888Z,93.60
2022-09-11T03:07:00.237Z,93.85
2022-09-11T03:09:29.964Z,93.99
2022-09-11T03:11:59.707Z,94.09
2022-09-11T03:14:29.471Z,93.99
2022-09-11T03:16:59.279Z,94.04
2022-09-11T03:19:28.957Z,94.02
2022-09-11T03:21:58.742Z,93.99
2022-09-11T03:24:29.031Z,93.76
2022-09-11T03:26:58.712Z,93.65
2022-09-11T03:29:28.417Z,93.69
2022-09-11T03:31:58.846Z,93.92
2022-09-11T03:34:29.007Z,93.91
2022-09-11T03:36:59.670Z,93.82
2022-09-11T03:39:29.636Z,93.82
2022-09-11T03:41:59.364Z,94.04
2022-09-11T03:44:29.003Z,94.09
2022-09-11T03:46:58.752Z,94.09
2022-09-11T03:49:28.657Z,94.01
2022-09-11T03:51:58.392Z,93.98
2022-09-11T03:54:28.584Z,93.91
2022-09-11T03:56:58.951Z,93.82
2022-09-11T03:59:29.132Z,93.84
2022-09-11T04:01:56.560Z,93.84
2022-09-11T04:04:26.349Z,93.69
2022-09-11T04:06:56.736Z,93.94
2022-09-11T04:09:27.540Z,94.04
2022-09-11T04:11:57.273Z,94.21
2022-09-11T04:14:26.974Z,94.01
2022-09-11T04:16:56.634Z,94.06
2022-09-11T04:19:24.417Z,93.91
2022-09-11T04:21:54.155Z,94.00
2022-09-11T04:24:23.842Z,94.27
2022-09-11T04:26:57.339Z,94.36
2022-09-11T04:29:29.962Z,94.43
2022-09-11T04:31:59.694Z,94.26
2022-09-11T04:34:29.469Z,94.48
2022-09-11T04:36:59.141Z,94.52
2022-09-11T04:39:30.795Z,94.90
2022-09-11T04:42:01.941Z,95.18
2022-09-11T04:44:32.469Z,94.85
2022-09-11T04:47:02.328Z,94.85
2022-09-11T04:49:33.093Z,94.92
2022-09-11T04:52:05.958Z,95.04
2022-09-11T04:54:36.857Z,95.16
2022-09-11T04:57:06.666Z,95.27
2022-09-11T04:59:36.388Z,95.39
2022-09-11T05:02:06.165Z,95.37
2022-09-11T05:04:35.969Z,95.50
2022-09-11T05:07:05.766Z,95.74
2022-09-11T05:09:35.548Z,96.20
2022-09-11T05:12:05.549Z,96.11
2022-09-11T05:14:34.504Z,96.10
2022-09-11T05:17:02.067Z,96.10
2022-09-11T05:19:31.778Z,95.97
2022-09-11T05:22:01.159Z,96.22
2022-09-11T05:24:31.022Z,96.14
2022-09-11T05:27:01.225Z,96.19
2022-09-11T05:29:32.716Z,96.03
2022-09-11T05:32:03.534Z,95.86
2022-09-11T05:34:32.619Z,96.04
2022-09-11T05:37:02.561Z,95.94
2022-09-11T05:39:32.388Z,95.98
2022-09-11T05:42:02.062Z,96.17
2022-09-11T05:44:31.748Z,96.25
2022-09-11T05:47:01.414Z,96.37
2022-09-11T05:49:31.110Z,96.28
2022-09-11T05:52:01.459Z,96.17
2022-09-11T05:54:31.723Z,95.72
2022-09-11T05:57:06.934Z,95.71
2022-09-11T05:59:36.571Z,95.72
2022-09-11T06:02:05.087Z,95.56
2022-09-11T06:04:34.871Z,95.32
2022-09-11T06:07:04.549Z,95.23
2022-09-11T06:09:34.453Z,95.14
2022-09-11T06:12:04.793Z,94.92
2022-09-11T06:14:34.592Z,94.94
2022-09-11T06:17:04.328Z,95.03
2022-09-11T06:19:33.973Z,95.32
2022-09-11T06:22:03.639Z,94.93
2022-09-11T06:24:33.400Z,94.46
2022-09-11T06:27:03.193Z,94.30
2022-09-11T06:29:32.934Z,94.50
2022-09-11T06:32:03.805Z,94.44
2022-09-11T06:34:33.580Z,94.19
2022-09-11T06:37:03.675Z,94.20
2022-09-11T06:39:34.253Z,94.40
2022-09-11T06:42:04.219Z,93.91
2022-09-11T06:44:35.033Z,92.62
2022-09-11T06:47:05.632Z,91.99
2022-09-11T06:49:35.422Z,91.67
2022-09-11T06:52:05.092Z,91.44
2022-09-11T06:54:34.879Z,90.43
2022-09-11T06:57:04.834Z,89.50
2022-09-11T06:59:34.575Z,89.73
2022-09-11T07:02:04.700Z,89.57
2022-09-11T07:04:34.550Z,88.95
2022-09-11T07:07:05.107Z,89.15
2022-09-11T07:09:34.771Z,88.84
2022-09-11T07:12:05.189Z,87.83
2022-09-11T07:14:34.949Z,86.99
2022-09-11T07:17:04.710Z,84.73
2022-09-11T07:19:34.475Z,84.90
2022-09-11T07:22:04.913Z,81.72
2022-09-11T07:24:34.589Z,80.95
2022-09-11T07:27:04.643Z,80.10
2022-09-11T07:29:34.509Z,79.07
2022-09-11T07:32:04.290Z,76.68
2022-09-11T07:34:33.984Z,76.57
2022-09-11T07:37:03.724Z,73.72
2022-09-11T07:39:33.732Z,74.60
2022-09-11T07:42:03.657Z,73.84
2022-09-11T07:44:34.316Z,74.38
2022-09-11T07:47:04.470Z,74.83
2022-09-11T07:49:34.224Z,75.35
2022-09-11T07:52:04.449Z,75.78
2022-09-11T07:54:34.885Z,77.44
2022-09-11T07:57:04.894Z,76.53
2022-09-11T07:59:34.616Z,77.08
2022-09-11T08:02:04.502Z,77.14
2022-09-11T08:04:34.690Z,77.47
2022-09-11T08:07:05.348Z,77.02
2022-09-11T08:09:35.481Z,76.60
2022-09-11T08:12:05.861Z,76.82
2022-09-11T08:14:36.894Z,75.65
2022-09-11T08:17:06.677Z,74.82
2022-09-11T08:19:36.402Z,73.54
2022-09-11T08:22:06.316Z,72.19
2022-09-11T08:24:36.019Z,70.92
2022-09-11T08:27:06.845Z,69.07
2022-09-11T08:29:36.919Z,69.52
2022-09-11T08:32:06.641Z,69.52
2022-09-11T08:34:38.358Z,70.52
2022-09-11T08:37:08.431Z,68.81
2022-09-11T08:39:38.233Z,69.49
2022-09-11T08:42:16.394Z,68.40
2022-09-11T08:44:50.254Z,68.60
2022-09-11T08:47:24.268Z,65.82
2022-09-11T08:50:08.408Z,65.55
2022-09-11T08:52:38.632Z,63.53
2022-09-11T08:55:13.056Z,63.22
2022-09-11T08:58:04.014Z,62.83
2022-09-11T09:00:43.289Z,60.15
2022-09-11T09:03:41.663Z,58.46
2022-09-11T09:06:27.368Z,59.78
2022-09-11T09:09:26.038Z,59.07
2022-09-11T09:12:07.875Z,58.12
2022-09-11T09:15:03.452Z,59.07
2022-09-11T09:17:46.446Z,57.83
2022-09-11T09:20:21.348Z,57.97
2022-09-11T09:23:02.376Z,57.61
2022-09-11T09:25:36.270Z,55.58
2022-09-11T09:28:24.813Z,54.96
2022-09-11T09:30:58.054Z,54.95
2022-09-11T09:33:34.622Z,54.53
2022-09-11T09:36:26.226Z,53.13
2022-09-11T09:38:55.936Z,49.33
2022-09-11T09:41:49.613Z,50.35
2022-09-11T09:44:31.291Z,49.57
2022-09-11T09:47:01.021Z,53.62
2022-09-11T09:49:33.979Z,51.78
2022-09-11T09:52:19.271Z,52.92
2022-09-11T09:54:56.651Z,54.89
2022-09-11T09:57:31.434Z,52.51
2022-09-11T10:00:10.922Z,51.59
2022-09-11T10:02:42.154Z,47.67
2022-09-11T10:05:32.077Z,46.81
2022-09-11T10:08:05.528Z,47.11
2022-09-11T10:10:40.754Z,46.12
2022-09-11T10:13:24.972Z,46.80
2022-09-11T10:16:18.235Z,47.50
2022-09-11T10:18:49.304Z,45.46
2022-09-11T10:21:33.675Z,45.13
2022-09-11T10:24:23.338Z,46.41
2022-09-11T10:26:56.664Z,44.64
2022-09-11T10:29:32.902Z,45.68
2022-09-11T10:32:03.985Z,46.95
2022-09-11T10:34:39.057Z,46.56
2022-09-11T10:37:13.498Z,45.41
2022-09-11T10:39:47.048Z,45.86
2022-09-11T10:42:22.358Z,44.31
2022-09-11T10:44:54.484Z,44.16
2022-09-11T10:47:28.295Z,43.52
2022-09-11T10:50:17.989Z,47.34
2022-09-11T10:52:53.342Z,47.95
2022-09-11T10:55:25.909Z,47.79
2022-09-11T10:58:05.339Z,49.99
2022-09-11T11:00:35.832Z,50.81
2022-09-11T11:03:17.336Z,48.98
2022-09-11T11:06:13.112Z,49.52
2022-09-11T11:08:55.180Z,51.91
2022-09-11T11:12:03.093Z,50.96
2022-09-11T11:14:58.410Z,53.49
2022-09-11T11:18:03.465Z,54.65
2022-09-11T11:20:48.285Z,57.03
2022-09-11T11:23:36.573Z,58.87
2022-09-11T11:26:24.528Z,59.57
2022-09-11T11:29:07.996Z,56.82
2022-09-11T11:31:55.759Z,53.55
2022-09-11T11:34:44.044Z,58.45
2022-09-11T11:37:20.692Z,55.49
2022-09-11T11:40:10.220Z,56.97
2022-09-11T11:42:47.260Z,53.62
2022-09-11T11:45:34.854Z,50.27
2022-09-11T11:48:12.926Z,54.64
2022-09-11T11:50:46.283Z,53.73
2022-09-11T11:53:32.886Z,56.19
2022-09-11T11:56:08.859Z,54.85
2022-09-11T11:59:00.213Z,56.30
2022-09-11T12:01:40.210Z,56.51
2022-09-11T12:04:46.063Z,57.06
2022-09-11T12:07:16.796Z,58.18
2022-09-11T12:09:49.431Z,58.87
2022-09-11T12:12:20.925Z,60.51
2022-09-11T12:14:54.583Z,60.17
2022-09-11T12:17:32.554Z,59.47
2022-09-11T12:20:11.474Z,59.08
2022-09-11T12:22:41.280Z,60.64
2022-09-11T12:25:20.808Z,57.67
2022-09-11T12:28:10.339Z,59.61
2022-09-11T12:31:11.648Z,59.30
2022-09-11T12:33:47.259Z,58.45
2022-09-11T12:36:48.108Z,59.19
2022-09-11T12:39:34.249Z,60.64
2022-09-11T12:42:23.204Z,60.36
2022-09-11T12:44:52.930Z,60.53
2022-09-11T12:47:39.711Z,59.69
2022-09-11T12:50:12.696Z,59.83
2022-09-11T12:52:45.149Z,59.03
2022-09-11T12:55:27.168Z,59.77
2022-09-11T12:58:02.514Z,59.98
2022-09-11T13:00:40.740Z,60.63
2022-09-11T13:03:19.108Z,59.12
2022-09-11T13:06:09.401Z,59.18
2022-09-11T13:08:53.467Z,58.44
2022-09-11T13:11:43.632Z,57.85
2022-09-11T13:14:28.660Z,57.94
2022-09-11T13:17:00.299Z,59.77
2022-09-11T13:19:36.536Z,59.20
2022-09-11T13:22:31.086Z,58.62
2022-09-11T13:25:13.535Z,59.27
2022-09-11T13:27:52.522Z,60.41
2022-09-11T13:30:24.211Z,59.61
2022-09-11T13:33:07.069Z,58.59
2022-09-11T13:35:40.786Z,59.43
2022-09-11T13:38:18.285Z,54.68
2022-09-11T13:41:00.145Z,53.56
2022-09-11T13:43:37.903Z,51.73
2022-09-11T13:46:16.092Z,50.36
2022-09-11T13:48:45.566Z,49.87
2022-09-11T13:51:15.031Z,48.02
2022-09-11T13:53:47.046Z,49.69
2022-09-11T13:56:37.777Z,50.99
2022-09-11T13:59:51.812Z,50.71
2022-09-11T14:02:27.392Z,53.97
2022-09-11T14:05:05.457Z,54.42
2022-09-11T14:07:48.436Z,54.79
2022-09-11T14:10:36.997Z,56.01
2022-09-11T14:13:43.310Z,58.94
2022-09-11T14:16:15.944Z,58.67
2022-09-11T14:18:54.006Z,58.15
2022-09-11T14:21:30.420Z,57.44
2022-09-11T14:24:00.278Z,58.64
2022-09-11T14:26:32.447Z,57.45
2022-09-11T14:29:24.497Z,56.87
2022-09-11T14:32:11.992Z,56.09
2022-09-11T14:34:41.730Z,55.54
2022-09-11T14:37:12.676Z,56.14
2022-09-11T14:39:59.182Z,53.65
2022-09-11T14:42:31.648Z,54.83
2022-09-11T14:45:07.377Z,55.91
2022-09-11T14:47:34.524Z,55.77
2022-09-11T14:50:02.136Z,55.68
2022-09-11T14:52:32.232Z,56.10
2022-09-11T14:55:02.858Z,56.90
2022-09-11T14:57:34.671Z,58.77
2022-09-11T15:00:05.044Z,60.09
2022-09-11T15:02:34.790Z,59.05
2022-09-11T15:05:09.501Z,61.00
2022-09-11T15:07:39.742Z,61.92
2022-09-11T15:10:10.377Z,62.36
2022-09-11T15:12:40.348Z,63.35
2022-09-11T15:15:10.802Z,63.20
2022-09-11T15:17:40.583Z,63.02
2022-09-11T15:20:10.662Z,64.52
2022-09-11T15:22:40.587Z,65.94
2022-09-11T15:25:10.832Z,66.11
2022-09-11T15:27:40.106Z,64.53
2022-09-11T15:30:11.150Z,65.47
2022-09-11T15:32:40.614Z,66.45
2022-09-11T15:35:08.045Z,66.04
2022-09-11T15:37:38.095Z,66.81
2022-09-11T15:40:08.651Z,66.49
2022-09-11T15:42:39.818Z,67.22
2022-09-11T15:45:08.301Z,66.15
2022-09-11T15:47:37.202Z,66.63
2022-09-11T15:50:06.712Z,65.50
2022-09-11T15:52:36.769Z,66.30
2022-09-11T15:55:06.703Z,67.32
2022-09-11T15:57:36.860Z,66.77
2022-09-11T16:00:06.817Z,66.83
2022-09-11T16:02:34.508Z,67.21
2022-09-11T16:05:04.472Z,67.54
2022-09-11T16:07:36.113Z,68.23
2022-09-11T16:10:06.580Z,68.42
2022-09-11T16:12:36.228Z,68.64
2022-09-11T16:15:05.893Z,69.10
2022-09-11T16:17:34.049Z,69.10
2022-09-11T16:20:03.616Z,68.46
2022-09-11T16:22:34.903Z,67.28
2022-09-11T16:25:07.657Z,68.34
2022-09-11T16:27:37.734Z,68.40
2022-09-11T16:32:57.457Z,69.18
2022-09-11T16:35:27.952Z,68.62
2022-09-11T16:37:58.034Z,68.87
2022-09-11T16:40:27.910Z,68.17
2022-09-11T16:42:58.321Z,69.13
2022-09-11T16:45:32.722Z,69.68
2022-09-11T16:48:04.954Z,70.13
2022-09-11T16:50:35.371Z,69.85
2022-09-11T16:53:06.203Z,70.07
2022-09-11T16:55:39.521Z,70.49
2022-09-11T16:58:09.444Z,70.62
2022-09-11T17:00:40.223Z,71.22
2022-09-11T17:03:10.859Z,71.07
2022-09-11T17:05:51.937Z,71.87
2022-09-11T17:08:22.017Z,72.70
2022-09-11T17:10:57.593Z,73.55
2022-09-11T17:13:31.512Z,72.99
2022-09-11T17:16:03.304Z,73.88
2022-09-11T17:18:33.363Z,73.56
2022-09-11T17:21:05.876Z,73.70
2022-09-11T17:23:37.824Z,73.62
2022-09-11T17:26:09.972Z,73.28
2022-09-11T17:28:40.799Z,74.40
2022-09-11T17:31:11.718Z,74.76
2022-09-11T17:33:43.258Z,75.53
2022-09-11T17:36:15.140Z,75.67
2022-09-11T17:38:46.437Z,76.19
2022-09-11T17:41:16.517Z,75.86
2022-09-11T17:43:46.292Z,76.02
2022-09-11T17:46:20.821Z,76.01
2022-09-11T17:48:50.859Z,75.63
2022-09-11T17:51:26.106Z,76.37
2022-09-11T17:53:57.736Z,76.99
2022-09-11T17:56:33.018Z,77.27
2022-09-11T17:59:03.140Z,77.76
2022-09-11T18:01:33.257Z,77.95
2022-09-11T18:04:04.236Z,78.49
2022-09-11T18:06:36.747Z,79.08
2022-09-11T18:09:19.855Z,79.09
2022-09-11T18:11:54.029Z,79.20
2022-09-11T18:14:24.976Z,79.24
2022-09-11T18:16:54.936Z,79.30
2022-09-11T18:19:22.943Z,79.62
2022-09-11T18:21:53.274Z,79.66
2022-09-11T18:24:23.059Z,80.10
2022-09-11T18:26:58.528Z,80.34
2022-09-11T18:29:30.371Z,80.98
2022-09-11T18:32:00.680Z,80.59
2022-09-11T18:34:31.173Z,80.91
2022-09-11T18:37:02.629Z,80.98
2022-09-11T18:39:34.164Z,80.85
2022-09-11T18:42:06.225Z,81.04
2022-09-11T18:44:35.996Z,81.16
2022-09-11T18:47:06.219Z,81.26
2022-09-11T18:49:36.640Z,81.44
2022-09-11T18:52:08.743Z,81.37
2022-09-11T18:54:38.598Z,80.99
2022-09-11T18:57:08.976Z,80.62
2022-09-11T18:59:39.477Z,81.23
2022-09-11T19:02:09.966Z,81.10
2022-09-11T19:04:39.978Z,80.81
2022-09-11T19:07:10.300Z,80.97
2022-09-11T19:09:45.158Z,80.78
2022-09-11T19:12:16.230Z,80.81
2022-09-11T19:14:48.040Z,80.65
2022-09-11T19:17:18.675Z,80.81
2022-09-11T19:19:48.661Z,81.12
2022-09-11T19:22:17.935Z,81.01
2022-09-11T19:24:47.838Z,81.26
2022-09-11T19:27:17.607Z,81.28
2022-09-11T19:29:47.469Z,81.38
2022-09-11T19:32:17.744Z,81.59
2022-09-11T19:34:47.546Z,82.08
2022-09-11T19:37:16.213Z,82.09
2022-09-11T19:39:48.307Z,82.45
2022-09-11T19:42:18.565Z,82.43
2022-09-11T19:44:47.721Z,83.07
2022-09-11T19:47:17.080Z,83.07
2022-09-11T19:49:47.139Z,83.55
2022-09-11T19:52:16.058Z,83.81
2022-09-11T19:54:45.208Z,84.03
2022-09-11T19:57:14.838Z,84.43
2022-09-11T19:59:44.102Z,84.79
2022-09-11T20:02:14.149Z,84.83
2022-09-11T20:04:43.909Z,85.26
2022-09-11T20:07:13.284Z,85.66
2022-09-11T20:09:42.813Z,85.78
2022-09-11T20:12:11.873Z,85.94
2022-09-11T20:14:42.815Z,86.20
2022-09-11T20:17:10.613Z,86.30
2022-09-11T20:19:42.441Z,88.73
2022-09-11T20:22:12.358Z,87.38
2022-09-11T20:24:41.725Z,86.96
2022-09-11T20:27:13.753Z,86.74
2022-09-11T20:29:43.525Z,86.58
2022-09-11T20:32:13.263Z,86.97
2022-09-11T20:34:42.977Z,87.21
2022-09-11T20:37:12.545Z,87.43
2022-09-11T20:39:41.952Z,87.15
2022-09-11T20:42:13.410Z,87.24
2022-09-11T20:44:42.429Z,87.05
2022-09-11T20:47:13.305Z,87.39
2022-09-11T20:49:42.881Z,87.67
2022-09-11T20:52:13.327Z,87.71
2022-09-11T20:54:41.809Z,88.00
2022-09-11T20:57:11.153Z,88.28
2022-09-11T20:59:40.896Z,89.79
2022-09-11T21:02:12.155Z,88.67
2022-09-11T21:04:40.572Z,89.10
2022-09-11T21:07:11.147Z,89.12
2022-09-11T21:09:40.514Z,89.41
2022-09-11T21:12:09.679Z,89.21
2022-09-11T21:14:38.823Z,89.21
2022-09-11T21:17:08.167Z,89.12
2022-09-11T21:19:37.845Z,89.06
2022-09-11T21:22:06.940Z,88.92
2022-09-11T21:24:37.788Z,88.93
2022-09-11T21:27:06.673Z,89.12
2022-09-11T21:29:37.041Z,89.10
2022-09-11T21:32:06.005Z,89.38
2022-09-11T21:34:35.484Z,89.47
2022-09-11T21:37:05.000Z,89.79
2022-09-11T21:39:35.688Z,89.45
2022-09-11T21:42:07.689Z,89.28
2022-09-11T21:44:40.941Z,89.41
2022-09-11T21:47:10.706Z,89.44
2022-09-11T21:49:40.329Z,89.47
2022-09-11T21:52:10.188Z,89.44
2022-09-11T21:54:39.849Z,89.32
2022-09-11T21:57:09.650Z,89.28
2022-09-11T21:59:39.272Z,89.35
2022-09-11T22:02:09.369Z,89.71
2022-09-11T22:04:39.140Z,89.70
2022-09-11T22:07:08.798Z,90.09
2022-09-11T22:09:38.947Z,90.09
2022-09-11T22:12:08.735Z,90.05
2022-09-11T22:14:37.277Z,90.08
2022-09-11T22:17:04.165Z,89.98
2022-09-11T22:19:33.334Z,89.87
2022-09-11T22:22:03.417Z,89.89
2022-09-11T22:24:33.120Z,89.82
2022-09-11T22:27:02.788Z,89.80
2022-09-11T22:29:32.508Z,89.86
2022-09-11T22:32:02.659Z,89.88
2022-09-11T22:34:34.628Z,89.99
2022-09-11T22:37:04.567Z,90.15
2022-09-11T22:39:34.256Z,90.03
2022-09-11T22:42:04.613Z,89.99
2022-09-11T22:44:34.327Z,89.92
2022-09-11T22:47:04.158Z,90.07
2022-09-11T22:49:33.903Z,90.37
2022-09-11T22:52:03.665Z,90.42
2022-09-11T22:54:33.369Z,90.45
2022-09-11T22:57:03.130Z,90.46
2022-09-11T22:59:32.910Z,90.45
2022-09-11T23:02:03.247Z,90.41
2022-09-11T23:04:33.088Z,90.57
2022-09-11T23:07:17.816Z,90.95
2022-09-11T23:09:44.929Z,91.03
2022-09-11T23:12:14.764Z,90.89
2022-09-11T23:14:45.572Z,90.93
2022-09-11T23:17:15.333Z,91.13
2022-09-11T23:19:45.294Z,90.88
2022-09-11T23:22:15.024Z,90.75
2022-09-11T23:24:44.675Z,90.88
2022-09-11T23:27:14.371Z,90.99
2022-09-11T23:29:44.098Z,91.12
2022-09-11T23:32:13.763Z,91.02
2022-09-11T23:34:43.599Z,90.90
2022-09-11T23:37:13.370Z,90.85
2022-09-11T23:39:43.156Z,90.90
2022-09-11T23:42:13.010Z,91.34
2022-09-11T23:44:42.819Z,91.16
2022-09-11T23:47:12.844Z,91.16
2022-09-11T23:49:43.601Z,91.10
2022-09-11T23:52:14.083Z,91.15
2022-09-11T23:54:43.711Z,91.43
2022-09-11T23:57:13.532Z,91.24
2022-09-11T23:59:43.246Z,91.45
