createdAt,value
2018-07-01T00:02:18.122Z,10.31
2018-07-01T00:04:45.879Z,9.97
2018-07-01T00:07:13.716Z,7.36
2018-07-01T00:09:41.519Z,9.73
2018-07-01T00:12:09.678Z,9.65
2018-07-01T00:14:37.424Z,9.57
2018-07-01T00:17:05.303Z,9.59
2018-07-01T00:19:33.038Z,8.89
2018-07-01T00:22:00.806Z,7.98
2018-07-01T00:24:28.562Z,9.35
2018-07-01T00:26:56.441Z,9.28
2018-07-01T00:29:24.188Z,9.26
2018-07-01T00:31:52.115Z,9.26
2018-07-01T00:34:19.869Z,9.17
2018-07-01T00:36:47.609Z,9.14
2018-07-01T00:39:15.386Z,9.22
2018-07-01T00:41:43.149Z,9.21
2018-07-01T00:44:10.943Z,9.19
2018-07-01T00:46:38.737Z,9.10
2018-07-01T00:49:07.138Z,9.10
2018-07-01T00:51:35.290Z,9.02
2018-07-01T00:54:03.823Z,8.97
2018-07-01T00:56:31.609Z,9.01
2018-07-01T00:58:59.431Z,8.90
2018-07-01T01:01:27.177Z,8.85
2018-07-01T01:03:54.922Z,8.78
2018-07-01T01:06:22.802Z,8.75
2018-07-01T01:08:50.554Z,8.70
2018-07-01T01:11:18.329Z,8.72
2018-07-01T01:13:46.125Z,8.61
2018-07-01T01:16:13.862Z,8.55
2018-07-01T01:18:41.529Z,8.56
2018-07-01T01:21:09.309Z,8.54
2018-07-01T01:23:37.136Z,8.48
2018-07-01T01:26:04.897Z,8.46
2018-07-01T01:28:32.647Z,8.45
2018-07-01T01:31:00.428Z,8.37
2018-07-01T01:33:28.238Z,8.42
2018-07-01T01:35:56.050Z,8.47
2018-07-01T01:38:25.573Z,8.55
2018-07-01T01:41:00.251Z,8.52
2018-07-01T01:43:34.621Z,8.54
2018-07-01T01:46:06.273Z,8.28
2018-07-01T01:48:52.397Z,8.22
2018-07-01T01:51:26.076Z,8.18
2018-07-01T01:54:01.170Z,8.25
2018-07-01T01:56:34.501Z,8.20
2018-07-01T01:59:07.106Z,8.28
2018-07-01T02:01:41.050Z,8.28
2018-07-01T02:04:12.536Z,8.28
2018-07-01T02:06:44.613Z,8.13
2018-07-01T02:09:22.341Z,8.13
2018-07-01T02:11:52.469Z,8.08
2018-07-01T02:14:30.145Z,8.11
2018-07-01T02:17:00.480Z,8.14
2018-07-01T02:19:28.353Z,8.14
2018-07-01T02:21:57.203Z,8.29
2018-07-01T02:24:29.259Z,8.12
2018-07-01T02:26:57.102Z,8.19
2018-07-01T02:29:24.993Z,8.22
2018-07-01T02:31:52.770Z,8.33
2018-07-01T02:34:20.562Z,8.52
2018-07-01T02:36:48.306Z,9.04
2018-07-01T02:39:16.141Z,8.90
2018-07-01T02:41:43.887Z,8.98
2018-07-01T02:44:11.709Z,9.04
2018-07-01T02:46:39.552Z,9.20
2018-07-01T02:49:07.365Z,9.39
2018-07-01T02:51:35.200Z,9.62
2018-07-01T02:54:02.977Z,9.95
2018-07-01T02:56:30.793Z,10.10
2018-07-01T02:58:58.635Z,10.15
2018-07-01T03:01:26.356Z,10.30
2018-07-01T03:03:54.146Z,10.38
2018-07-01T03:06:21.930Z,10.05
2018-07-01T03:08:49.685Z,9.85
2018-07-01T03:11:17.495Z,9.61
2018-07-01T03:13:45.280Z,9.40
2018-07-01T03:16:13.038Z,9.42
2018-07-01T03:18:40.801Z,9.60
2018-07-01T03:21:08.654Z,9.52
2018-07-01T03:23:36.417Z,9.47
2018-07-01T03:26:04.291Z,9.52
2018-07-01T03:28:32.051Z,9.58
2018-07-01T03:31:00.149Z,9.59
2018-07-01T03:33:27.898Z,9.82
2018-07-01T03:35:55.679Z,9.74
2018-07-01T03:38:23.454Z,9.98
2018-07-01T03:40:51.302Z,10.04
2018-07-01T03:43:19.081Z,9.85
2018-07-01T03:45:46.819Z,10.13
2018-07-01T03:48:14.574Z,10.18
2018-07-01T03:50:42.343Z,10.21
2018-07-01T03:53:10.096Z,10.35
2018-07-01T03:55:37.842Z,10.28
2018-07-01T03:58:05.650Z,10.86
2018-07-01T04:00:33.455Z,11.47
2018-07-01T04:03:01.226Z,11.74
2018-07-01T04:05:28.974Z,11.96
2018-07-01T04:07:56.795Z,12.19
2018-07-01T04:10:24.602Z,12.49
2018-07-01T04:12:52.386Z,12.84
2018-07-01T04:15:20.136Z,12.95
2018-07-01T04:17:47.886Z,13.14
2018-07-01T04:20:15.753Z,13.25
2018-07-01T04:22:43.534Z,13.36
2018-07-01T04:25:11.298Z,13.41
2018-07-01T04:27:39.141Z,13.75
2018-07-01T04:30:06.922Z,14.05
2018-07-01T04:32:34.734Z,14.34
2018-07-01T04:35:02.515Z,14.46
2018-07-01T04:37:30.242Z,14.72
2018-07-01T04:39:58.299Z,14.85
2018-07-01T04:42:26.060Z,14.94
2018-07-01T04:44:53.857Z,15.02
2018-07-01T04:47:21.627Z,15.23
2018-07-01T04:49:49.403Z,15.49
2018-07-01T04:52:17.346Z,15.57
2018-07-01T04:54:45.070Z,15.87
2018-07-01T04:57:12.892Z,16.17
2018-07-01T04:59:40.682Z,16.31
2018-07-01T05:02:08.526Z,16.57
2018-07-01T05:04:36.303Z,16.70
2018-07-01T05:07:04.117Z,16.90
2018-07-01T05:09:31.855Z,16.98
2018-07-01T05:11:59.606Z,17.18
2018-07-01T05:14:28.378Z,17.33
2018-07-01T05:16:56.092Z,16.82
2018-07-01T05:19:23.780Z,16.74
2018-07-01T05:21:51.478Z,16.78
2018-07-01T05:24:19.204Z,16.59
2018-07-01T05:26:46.916Z,16.47
2018-07-01T05:29:14.637Z,16.50
2018-07-01T05:31:42.363Z,16.59
2018-07-01T05:34:10.069Z,16.67
2018-07-01T05:36:37.791Z,16.70
2018-07-01T05:39:08.677Z,16.75
2018-07-01T05:41:36.395Z,16.69
2018-07-01T05:44:04.140Z,16.66
2018-07-01T05:46:31.844Z,16.66
2018-07-01T05:48:59.573Z,16.69
2018-07-01T05:51:27.272Z,16.71
2018-07-01T05:53:54.984Z,16.81
2018-07-01T05:56:22.687Z,16.85
2018-07-01T05:58:50.435Z,16.75
2018-07-01T06:01:18.124Z,16.70
2018-07-01T06:03:45.863Z,16.63
2018-07-01T06:06:13.666Z,16.61
2018-07-01T06:08:41.431Z,16.47
2018-07-01T06:11:09.119Z,16.56
2018-07-01T06:13:36.857Z,16.62
2018-07-01T06:16:04.845Z,16.44
2018-07-01T06:18:32.547Z,16.52
2018-07-01T06:21:00.266Z,16.41
2018-07-01T06:23:28.019Z,16.45
2018-07-01T06:25:55.737Z,16.35
2018-07-01T06:28:23.514Z,16.46
2018-07-01T06:30:51.586Z,16.59
2018-07-01T06:33:19.333Z,16.50
2018-07-01T06:35:47.130Z,16.43
2018-07-01T06:38:14.934Z,16.50
2018-07-01T06:40:42.758Z,16.58
2018-07-01T06:43:10.841Z,16.61
2018-07-01T06:45:38.582Z,16.55
2018-07-01T06:48:06.710Z,16.62
2018-07-01T06:50:34.526Z,16.61
2018-07-01T06:53:02.284Z,16.59
2018-07-01T06:55:30.009Z,16.63
2018-07-01T06:57:57.754Z,16.62
2018-07-01T07:00:25.522Z,16.59
2018-07-01T07:02:53.358Z,16.57
2018-07-01T07:05:21.310Z,16.68
2018-07-01T07:07:49.118Z,16.68
2018-07-01T07:10:16.915Z,16.72
2018-07-01T07:12:44.703Z,16.74
2018-07-01T07:15:12.563Z,16.76
2018-07-01T07:17:40.379Z,16.79
2018-07-01T07:20:08.203Z,16.80
2018-07-01T07:22:36.082Z,16.79
2018-07-01T07:25:04.044Z,16.79
2018-07-01T07:27:31.895Z,16.77
2018-07-01T07:29:59.702Z,16.77
2018-07-01T07:32:27.583Z,16.75
2018-07-01T07:34:55.570Z,16.78
2018-07-01T07:37:23.445Z,16.77
2018-07-01T07:39:51.207Z,16.77
2018-07-01T07:42:19.029Z,16.75
2018-07-01T07:44:47.209Z,16.76
2018-07-01T07:47:15.107Z,16.81
2018-07-01T07:49:43.013Z,16.82
2018-07-01T07:52:11.449Z,16.82
2018-07-01T07:54:39.453Z,16.79
2018-07-01T07:57:07.407Z,16.83
2018-07-01T07:59:35.302Z,16.88
2018-07-01T08:02:03.112Z,16.85
2018-07-01T08:04:31.526Z,16.88
2018-07-01T08:06:59.430Z,16.93
2018-07-01T08:09:27.243Z,16.90
2018-07-01T08:11:55.018Z,16.31
2018-07-01T08:14:23.075Z,16.89
2018-07-01T08:16:51.057Z,16.88
2018-07-01T08:19:18.835Z,16.87
2018-07-01T08:21:46.545Z,16.89
2018-07-01T08:24:14.293Z,16.96
2018-07-01T08:26:42.098Z,16.92
2018-07-01T08:29:10.615Z,16.94
2018-07-01T08:31:38.395Z,16.95
2018-07-01T08:34:06.283Z,16.92
2018-07-01T08:36:34.061Z,16.96
2018-07-01T08:39:02.858Z,16.97
2018-07-01T08:41:40.533Z,16.94
2018-07-01T08:44:08.398Z,16.95
2018-07-01T08:46:36.124Z,16.94
2018-07-01T08:49:04.050Z,16.93
2018-07-01T08:51:31.834Z,16.93
2018-07-01T08:53:59.622Z,16.90
2018-07-01T08:56:28.871Z,16.91
2018-07-01T08:58:56.724Z,16.87
2018-07-01T09:01:24.444Z,16.82
2018-07-01T09:03:52.271Z,16.82
2018-07-01T09:06:20.139Z,16.81
2018-07-01T09:08:48.011Z,16.75
2018-07-01T09:11:15.806Z,16.73
2018-07-01T09:13:43.637Z,16.70
2018-07-01T09:16:12.314Z,16.75
2018-07-01T09:18:40.422Z,16.72
2018-07-01T09:21:08.218Z,16.74
2018-07-01T09:23:36.078Z,16.72
2018-07-01T09:26:03.999Z,16.73
2018-07-01T09:28:32.245Z,16.76
2018-07-01T09:31:00.006Z,16.73
2018-07-01T09:33:27.782Z,16.74
2018-07-01T09:35:55.608Z,16.75
2018-07-01T09:38:23.399Z,16.75
2018-07-01T09:40:51.170Z,16.74
2018-07-01T09:43:18.916Z,16.74
2018-07-01T09:45:46.786Z,16.78
2018-07-01T09:48:14.812Z,16.76
2018-07-01T09:50:42.669Z,16.78
2018-07-01T09:53:10.469Z,16.78
2018-07-01T09:55:38.277Z,16.80
2018-07-01T09:58:06.098Z,16.80
2018-07-01T10:00:33.829Z,16.76
2018-07-01T10:03:01.623Z,16.75
2018-07-01T10:05:29.388Z,16.74
2018-07-01T10:07:57.123Z,16.75
2018-07-01T10:10:25.031Z,16.76
2018-07-01T10:12:53.091Z,16.74
2018-07-01T10:15:20.916Z,16.73
2018-07-01T10:17:48.739Z,16.72
2018-07-01T10:20:16.592Z,16.71
2018-07-01T10:22:44.421Z,16.69
2018-07-01T10:25:12.453Z,16.73
2018-07-01T10:27:40.224Z,16.72
2018-07-01T10:30:08.053Z,16.72
2018-07-01T10:32:35.841Z,16.67
2018-07-01T10:35:03.782Z,16.67
2018-07-01T10:37:31.949Z,16.62
2018-07-01T10:39:59.768Z,16.59
2018-07-01T10:42:27.684Z,16.01
2018-07-01T10:44:56.118Z,16.61
2018-07-01T10:47:23.917Z,16.57
2018-07-01T10:49:51.758Z,16.58
2018-07-01T10:52:19.990Z,16.55
2018-07-01T10:54:47.841Z,16.63
2018-07-01T10:57:15.968Z,16.62
2018-07-01T10:59:43.780Z,16.63
2018-07-01T11:02:11.602Z,16.56
2018-07-01T11:04:39.391Z,16.48
2018-07-01T11:07:07.286Z,16.49
2018-07-01T11:09:35.154Z,16.51
2018-07-01T11:12:02.919Z,16.53
2018-07-01T11:14:30.741Z,16.51
2018-07-01T11:16:58.514Z,16.58
2018-07-01T11:19:26.765Z,16.52
2018-07-01T11:21:54.626Z,16.50
2018-07-01T11:24:22.390Z,16.48
2018-07-01T11:26:50.363Z,16.46
2018-07-01T11:29:18.117Z,16.50
2018-07-01T11:31:45.937Z,16.50
2018-07-01T11:34:13.768Z,16.50
2018-07-01T11:36:41.679Z,16.54
2018-07-01T11:39:10.266Z,16.53
2018-07-01T11:41:38.074Z,16.56
2018-07-01T11:44:05.950Z,16.57
2018-07-01T11:46:33.806Z,16.54
2018-07-01T11:49:01.642Z,16.50
2018-07-01T11:51:29.446Z,16.47
2018-07-01T11:53:57.274Z,16.49
2018-07-01T11:56:25.104Z,16.57
2018-07-01T11:58:52.969Z,16.56
2018-07-01T12:01:21.150Z,16.57
2018-07-01T12:03:48.988Z,16.58
2018-07-01T12:06:16.806Z,16.57
2018-07-01T12:08:44.771Z,16.56
2018-07-01T12:11:13.759Z,16.54
2018-07-01T12:13:41.553Z,16.52
2018-07-01T12:16:09.337Z,16.56
2018-07-01T12:18:37.047Z,16.65
2018-07-01T12:21:04.854Z,16.60
2018-07-01T12:23:32.836Z,16.56
2018-07-01T12:26:00.643Z,16.55
2018-07-01T12:28:28.422Z,16.52
2018-07-01T12:30:56.187Z,16.54
2018-07-01T12:33:23.940Z,16.49
2018-07-01T12:35:52.363Z,16.42
2018-07-01T12:38:20.196Z,15.07
2018-07-01T12:40:48.094Z,16.42
2018-07-01T12:43:15.888Z,16.39
2018-07-01T12:45:43.670Z,16.43
2018-07-01T12:48:11.439Z,16.38
2018-07-01T12:50:39.197Z,16.43
2018-07-01T12:53:06.958Z,16.46
2018-07-01T12:55:34.754Z,16.45
2018-07-01T12:58:02.503Z,16.42
2018-07-01T13:00:30.258Z,16.40
2018-07-01T13:02:58.092Z,16.44
2018-07-01T13:05:25.921Z,16.45
2018-07-01T13:07:55.558Z,16.44
2018-07-01T13:10:23.870Z,16.42
2018-07-01T13:12:51.864Z,16.36
2018-07-01T13:15:19.941Z,16.38
2018-07-01T13:17:47.862Z,16.38
2018-07-01T13:20:15.677Z,16.38
2018-07-01T13:22:43.551Z,16.33
2018-07-01T13:25:11.540Z,16.36
2018-07-01T13:27:39.550Z,16.32
2018-07-01T13:30:07.546Z,16.36
2018-07-01T13:32:35.295Z,16.35
2018-07-01T13:35:03.446Z,16.36
2018-07-01T13:37:31.249Z,16.33
2018-07-01T13:39:58.994Z,16.32
2018-07-01T13:42:26.958Z,16.33
2018-07-01T13:44:54.739Z,16.31
2018-07-01T13:47:22.631Z,16.28
2018-07-01T13:49:50.426Z,16.26
2018-07-01T13:52:18.295Z,16.20
2018-07-01T13:54:46.114Z,16.27
2018-07-01T13:57:14.015Z,16.29
2018-07-01T13:59:41.726Z,16.25
2018-07-01T14:02:09.515Z,16.17
2018-07-01T14:04:37.264Z,16.16
2018-07-01T14:07:05.156Z,16.17
2018-07-01T14:09:33.000Z,16.19
2018-07-01T14:12:00.767Z,16.21
2018-07-01T14:14:28.688Z,16.25
2018-07-01T14:16:56.475Z,16.24
2018-07-01T14:19:24.230Z,16.21
2018-07-01T14:21:52.001Z,16.26
2018-07-01T14:24:19.770Z,16.27
2018-07-01T14:26:47.515Z,15.57
2018-07-01T14:29:15.266Z,16.26
2018-07-01T14:31:43.159Z,16.27
2018-07-01T14:34:10.931Z,16.41
2018-07-01T14:36:38.808Z,16.42
2018-07-01T14:39:09.446Z,16.38
2018-07-01T14:41:37.317Z,16.38
2018-07-01T14:44:05.159Z,16.39
2018-07-01T14:46:32.974Z,16.36
2018-07-01T14:49:00.789Z,16.38
2018-07-01T14:51:28.842Z,16.42
2018-07-01T14:53:56.611Z,16.40
2018-07-01T14:56:24.531Z,16.39
2018-07-01T14:58:52.347Z,16.40
2018-07-01T15:01:20.125Z,16.41
2018-07-01T15:03:47.905Z,16.39
2018-07-01T15:06:15.719Z,16.45
2018-07-01T15:08:44.183Z,16.44
2018-07-01T15:11:12.416Z,16.43
2018-07-01T15:13:40.159Z,16.47
2018-07-01T15:16:07.958Z,16.48
2018-07-01T15:18:35.702Z,16.49
2018-07-01T15:21:03.674Z,16.53
2018-07-01T15:23:31.406Z,16.60
2018-07-01T15:25:59.162Z,16.56
2018-07-01T15:28:27.921Z,16.56
2018-07-01T15:30:55.834Z,16.55
2018-07-01T15:33:23.810Z,16.57
2018-07-01T15:35:52.388Z,16.55
2018-07-01T15:38:20.158Z,16.58
2018-07-01T15:40:47.982Z,16.56
2018-07-01T15:43:15.804Z,16.61
2018-07-01T15:45:43.563Z,16.59
2018-07-01T15:48:11.455Z,16.57
2018-07-01T15:50:39.243Z,16.07
2018-07-01T15:53:07.319Z,16.58
2018-07-01T15:55:35.401Z,16.56
2018-07-01T15:58:03.322Z,16.54
2018-07-01T16:00:31.165Z,16.54
2018-07-01T16:02:59.062Z,16.56
2018-07-01T16:05:27.382Z,16.55
2018-07-01T16:07:55.556Z,16.59
2018-07-01T16:10:23.501Z,16.58
2018-07-01T16:12:51.368Z,16.59
2018-07-01T16:15:19.203Z,16.61
2018-07-01T16:17:47.111Z,16.61
2018-07-01T16:20:15.330Z,16.61
2018-07-01T16:22:43.201Z,16.63
2018-07-01T16:25:16.861Z,16.61
2018-07-01T16:27:50.393Z,16.67
2018-07-01T16:30:18.246Z,16.65
2018-07-01T16:32:46.003Z,16.67
2018-07-01T16:35:13.754Z,16.64
2018-07-01T16:37:41.497Z,16.65
2018-07-01T16:40:09.295Z,16.63
2018-07-01T16:42:37.067Z,16.67
2018-07-01T16:45:05.337Z,16.65
2018-07-01T16:47:33.214Z,16.64
2018-07-01T16:50:01.343Z,16.64
2018-07-01T16:52:29.369Z,16.63
2018-07-01T16:54:57.218Z,16.60
2018-07-01T16:57:25.086Z,16.60
2018-07-01T16:59:52.930Z,16.61
2018-07-01T17:02:20.895Z,16.60
2018-07-01T17:04:48.814Z,16.60
2018-07-01T17:07:16.823Z,16.61
2018-07-01T17:09:44.722Z,16.61
2018-07-01T17:12:12.618Z,16.66
2018-07-01T17:14:40.933Z,16.67
2018-07-01T17:17:09.607Z,16.63
2018-07-01T17:19:37.534Z,16.63
2018-07-01T17:22:05.641Z,16.60
2018-07-01T17:24:33.820Z,16.63
2018-07-01T17:27:01.805Z,16.65
2018-07-01T17:29:29.753Z,16.63
2018-07-01T17:32:03.231Z,16.61
2018-07-01T17:34:31.304Z,16.64
2018-07-01T17:36:59.168Z,16.64
2018-07-01T17:39:27.330Z,16.64
2018-07-01T17:41:55.398Z,16.62
2018-07-01T17:44:23.431Z,16.64
2018-07-01T17:46:51.448Z,16.58
2018-07-01T17:49:19.461Z,16.56
2018-07-01T17:51:47.501Z,16.60
2018-07-01T17:54:15.453Z,16.60
2018-07-01T17:56:43.523Z,16.63
2018-07-01T17:59:11.799Z,16.62
2018-07-01T18:01:39.815Z,16.59
2018-07-01T18:04:08.004Z,16.59
2018-07-01T18:06:35.911Z,16.60
2018-07-01T18:09:05.630Z,16.58
2018-07-01T18:11:33.431Z,16.60
2018-07-01T18:14:01.718Z,16.58
2018-07-01T18:16:30.643Z,16.59
2018-07-01T18:18:58.445Z,16.55
2018-07-01T18:21:53.002Z,16.55
2018-07-01T18:24:27.529Z,16.57
2018-07-01T18:26:23.216Z,16.57
2018-07-01T18:29:02.567Z,16.58
2018-07-01T18:31:22.274Z,16.59
2018-07-01T18:33:51.020Z,16.55
2018-07-01T18:36:21.341Z,16.55
2018-07-01T18:38:49.519Z,16.52
2018-07-01T18:41:18.272Z,16.46
2018-07-01T18:43:46.500Z,16.47
2018-07-01T18:46:14.761Z,16.46
2018-07-01T18:48:43.164Z,16.45
2018-07-01T18:53:40.365Z,16.46
2018-07-01T18:56:08.977Z,16.44
2018-07-01T18:58:37.011Z,16.46
2018-07-01T19:01:06.468Z,16.40
2018-07-01T19:03:34.648Z,16.32
2018-07-01T19:06:03.153Z,16.35
2018-07-01T19:08:31.428Z,16.34
2018-07-01T19:10:59.410Z,16.35
2018-07-01T19:13:27.683Z,16.36
2018-07-01T19:15:55.398Z,16.48
2018-07-01T19:18:26.116Z,16.54
2018-07-01T19:20:54.356Z,16.58
2018-07-01T19:23:22.548Z,16.59
2018-07-01T19:25:50.680Z,16.69
2018-07-01T19:28:19.206Z,16.70
2018-07-01T19:30:46.980Z,16.68
2018-07-01T19:33:14.795Z,16.70
2018-07-01T19:35:42.568Z,16.69
2018-07-01T19:38:10.475Z,16.67
2018-07-01T19:40:38.394Z,16.68
2018-07-01T19:43:06.376Z,16.74
2018-07-01T19:45:36.146Z,16.71
2018-07-01T19:48:20.385Z,16.71
2018-07-01T19:50:48.114Z,16.67
2018-07-01T19:53:16.193Z,16.66
2018-07-01T19:55:43.906Z,16.67
2018-07-01T19:58:11.606Z,16.74
2018-07-01T20:00:39.416Z,16.77
2018-07-01T20:03:07.124Z,16.66
2018-07-01T20:05:34.929Z,16.54
2018-07-01T20:08:02.728Z,16.53
2018-07-01T20:10:30.563Z,16.49
2018-07-01T20:12:58.320Z,16.44
2018-07-01T20:15:25.981Z,16.51
2018-07-01T20:17:53.728Z,16.30
2018-07-01T20:20:21.473Z,16.29
2018-07-01T20:22:49.163Z,16.26
2018-07-01T20:25:16.863Z,16.01
2018-07-01T20:27:44.580Z,16.18
2018-07-01T20:30:12.260Z,16.19
2018-07-01T20:32:40.146Z,16.12
2018-07-01T20:35:07.910Z,16.05
2018-07-01T20:37:35.669Z,15.67
2018-07-01T20:40:03.519Z,15.73
2018-07-01T20:42:31.198Z,15.81
2018-07-01T20:44:58.905Z,15.89
2018-07-01T20:47:26.773Z,15.51
2018-07-01T20:49:54.431Z,15.64
2018-07-01T20:52:22.138Z,15.51
2018-07-01T20:54:49.840Z,15.20
2018-07-01T20:57:17.554Z,15.09
2018-07-01T20:59:45.320Z,15.01
2018-07-01T21:02:13.035Z,14.91
2018-07-01T21:04:40.779Z,15.26
2018-07-01T21:07:08.455Z,14.96
2018-07-01T21:09:36.217Z,14.77
2018-07-01T21:12:03.946Z,14.52
2018-07-01T21:14:31.653Z,15.01
2018-07-01T21:16:59.374Z,15.14
2018-07-01T21:19:27.061Z,14.98
2018-07-01T21:21:54.753Z,15.02
2018-07-01T21:24:22.460Z,14.47
2018-07-01T21:26:50.268Z,14.38
2018-07-01T21:29:17.974Z,14.48
2018-07-01T21:31:45.723Z,14.30
2018-07-01T21:34:13.425Z,14.49
2018-07-01T21:36:41.143Z,14.46
2018-07-01T21:39:10.249Z,13.80
2018-07-01T21:41:38.269Z,14.37
2018-07-01T21:44:06.330Z,13.84
2018-07-01T21:46:34.072Z,13.83
2018-07-01T21:49:01.800Z,13.97
2018-07-01T21:51:29.516Z,13.93
2018-07-01T21:53:57.249Z,13.50
2018-07-01T21:56:25.035Z,13.99
2018-07-01T21:58:52.753Z,14.04
2018-07-01T22:01:20.545Z,13.45
2018-07-01T22:03:48.251Z,14.04
2018-07-01T22:06:16.002Z,13.69
2018-07-01T22:08:43.718Z,13.62
2018-07-01T22:11:33.486Z,13.87
2018-07-01T22:14:36.917Z,13.48
2018-07-01T22:17:25.619Z,13.58
2018-07-01T22:20:10.401Z,13.44
2018-07-01T22:22:38.215Z,13.68
2018-07-01T22:25:06.047Z,13.59
2018-07-01T22:27:33.954Z,13.19
2018-07-01T22:30:01.769Z,13.25
2018-07-01T22:32:29.571Z,12.70
2018-07-01T22:34:57.378Z,13.21
2018-07-01T22:37:25.167Z,13.22
2018-07-01T22:39:52.996Z,13.16
2018-07-01T22:42:20.834Z,12.97
2018-07-01T22:44:48.719Z,13.29
2018-07-01T22:47:16.505Z,13.30
2018-07-01T22:49:44.325Z,12.70
2018-07-01T22:52:12.150Z,12.68
2018-07-01T22:54:39.961Z,12.11
2018-07-01T22:57:07.775Z,12.29
2018-07-01T22:59:35.547Z,12.52
2018-07-01T23:03:13.004Z,12.17
2018-07-01T23:05:40.837Z,12.04
2018-07-01T23:08:08.653Z,12.39
2018-07-01T23:10:36.619Z,12.57
2018-07-01T23:13:04.477Z,12.64
2018-07-01T23:15:32.281Z,12.36
2018-07-01T23:18:00.079Z,12.45
2018-07-01T23:20:27.878Z,12.02
2018-07-01T23:22:55.739Z,12.44
2018-07-01T23:25:23.566Z,12.17
2018-07-01T23:27:51.401Z,12.10
2018-07-01T23:30:19.227Z,12.25
2018-07-01T23:32:47.004Z,11.60
2018-07-01T23:35:14.838Z,11.95
2018-07-01T23:37:42.656Z,12.18
2018-07-01T23:40:11.085Z,12.04
2018-07-01T23:42:39.511Z,12.21
2018-07-01T23:45:10.144Z,11.92
2018-07-01T23:47:37.912Z,12.05
2018-07-01T23:50:06.087Z,12.00
2018-07-01T23:52:33.908Z,11.86
2018-07-01T23:55:01.827Z,11.68
2018-07-01T23:57:29.648Z,11.52
2018-07-01T23:59:57.409Z,11.36
