createdAt,value
2018-02-25T00:02:11.690Z,1.97
2018-02-25T00:04:39.120Z,2.10
2018-02-25T00:07:07.325Z,2.40
2018-02-25T00:09:34.769Z,2.20
2018-02-25T00:12:02.194Z,2.33
2018-02-25T00:14:30.426Z,1.80
2018-02-25T00:16:57.881Z,1.87
2018-02-25T00:19:25.342Z,2.23
2018-02-25T00:21:52.783Z,2.00
2018-02-25T00:24:20.242Z,1.83
2018-02-25T00:26:47.652Z,2.13
2018-02-25T00:29:15.161Z,2.17
2018-02-25T00:31:42.585Z,2.40
2018-02-25T00:34:10.789Z,2.37
2018-02-25T00:36:38.237Z,2.47
2018-02-25T00:39:05.704Z,1.60
2018-02-25T00:41:33.141Z,2.40
2018-02-25T00:44:00.579Z,2.43
2018-02-25T00:46:28.768Z,1.90
2018-02-25T00:48:56.205Z,2.20
2018-02-25T00:51:24.420Z,2.23
2018-02-25T00:53:51.832Z,2.30
2018-02-25T00:56:20.064Z,2.13
2018-02-25T00:58:47.488Z,2.00
2018-02-25T01:01:14.992Z,2.00
2018-02-25T01:03:42.428Z,2.40
2018-02-25T01:06:10.652Z,1.87
2018-02-25T01:08:38.104Z,2.30
2018-02-25T01:11:05.565Z,2.40
2018-02-25T01:13:33.022Z,1.97
2018-02-25T01:16:00.472Z,2.47
2018-02-25T01:18:27.936Z,2.00
2018-02-25T01:20:55.386Z,1.83
2018-02-25T01:23:22.850Z,2.20
2018-02-25T01:25:50.310Z,2.10
2018-02-25T01:28:17.740Z,2.10
2018-02-25T01:30:45.164Z,2.23
2018-02-25T01:33:12.681Z,1.97
2018-02-25T01:35:40.108Z,2.10
2018-02-25T01:38:07.532Z,2.30
2018-02-25T01:40:35.025Z,1.93
2018-02-25T01:43:02.504Z,2.03
2018-02-25T01:45:29.965Z,2.20
2018-02-25T01:47:57.425Z,2.50
2018-02-25T01:50:24.856Z,2.13
2018-02-25T01:52:52.282Z,2.40
2018-02-25T01:55:19.796Z,2.13
2018-02-25T01:57:47.224Z,2.80
2018-02-25T02:00:14.705Z,2.53
2018-02-25T02:02:42.132Z,2.57
2018-02-25T02:05:09.569Z,2.43
2018-02-25T02:07:36.997Z,2.40
2018-02-25T02:10:04.437Z,2.50
2018-02-25T02:12:31.876Z,2.40
2018-02-25T02:14:59.304Z,2.20
2018-02-25T02:17:27.557Z,3.67
2018-02-25T02:19:54.974Z,2.40
2018-02-25T02:22:22.501Z,2.23
2018-02-25T02:24:50.822Z,2.87
2018-02-25T02:27:18.372Z,2.47
2018-02-25T02:29:45.789Z,2.80
2018-02-25T02:32:13.987Z,2.80
2018-02-25T02:34:41.407Z,2.07
2018-02-25T02:37:10.350Z,2.67
2018-02-25T02:39:37.785Z,2.83
2018-02-25T02:42:05.272Z,2.53
2018-02-25T02:44:32.698Z,3.03
2018-02-25T02:47:00.921Z,2.30
2018-02-25T02:49:28.376Z,2.80
2018-02-25T02:51:55.922Z,2.70
2018-02-25T02:54:24.146Z,2.87
2018-02-25T02:56:51.573Z,2.63
2018-02-25T02:59:19.065Z,2.47
2018-02-25T03:01:46.512Z,3.13
2018-02-25T03:04:13.945Z,2.90
2018-02-25T03:06:42.144Z,2.37
2018-02-25T03:09:09.613Z,4.00
2018-02-25T03:11:37.060Z,2.87
2018-02-25T03:14:04.491Z,2.93
2018-02-25T03:16:31.977Z,2.90
2018-02-25T03:18:59.413Z,2.47
2018-02-25T03:21:26.889Z,2.57
2018-02-25T03:23:54.329Z,2.43
2018-02-25T03:26:21.747Z,3.13
2018-02-25T03:28:49.261Z,2.97
2018-02-25T03:31:16.699Z,2.50
2018-02-25T03:33:44.124Z,2.50
2018-02-25T03:36:12.447Z,2.77
2018-02-25T03:38:39.870Z,3.20
2018-02-25T03:41:08.077Z,2.40
2018-02-25T03:43:35.538Z,3.30
2018-02-25T03:46:02.964Z,3.23
2018-02-25T03:48:31.154Z,3.17
2018-02-25T03:50:58.581Z,2.57
2018-02-25T03:53:26.919Z,3.73
2018-02-25T03:55:54.331Z,2.50
2018-02-25T03:58:22.536Z,2.93
2018-02-25T04:00:49.969Z,2.90
2018-02-25T04:03:17.396Z,2.87
2018-02-25T04:05:45.008Z,3.33
2018-02-25T04:08:12.470Z,3.73
2018-02-25T04:10:39.924Z,2.87
2018-02-25T04:13:07.384Z,3.07
2018-02-25T04:15:34.822Z,2.97
2018-02-25T04:18:02.297Z,3.00
2018-02-25T04:20:29.736Z,3.33
2018-02-25T04:22:57.160Z,2.97
2018-02-25T04:25:25.382Z,2.73
2018-02-25T04:27:52.788Z,3.40
2018-02-25T04:30:20.228Z,2.80
2018-02-25T04:32:47.656Z,3.20
2018-02-25T04:35:15.080Z,3.00
2018-02-25T04:37:42.517Z,3.00
2018-02-25T04:40:10.023Z,2.60
2018-02-25T04:42:37.428Z,2.37
2018-02-25T04:45:04.876Z,2.77
2018-02-25T04:47:32.398Z,3.30
2018-02-25T04:49:59.953Z,2.87
2018-02-25T04:52:27.513Z,3.27
2018-02-25T04:54:54.965Z,3.13
2018-02-25T04:57:22.437Z,3.10
2018-02-25T04:59:49.864Z,2.53
2018-02-25T05:02:17.292Z,3.10
2018-02-25T05:04:44.725Z,3.20
2018-02-25T05:07:12.262Z,3.37
2018-02-25T05:09:39.693Z,2.87
2018-02-25T05:12:07.192Z,3.00
2018-02-25T05:14:34.731Z,2.90
2018-02-25T05:17:02.136Z,3.00
2018-02-25T05:19:29.565Z,2.63
2018-02-25T05:21:57.106Z,3.50
2018-02-25T05:24:24.528Z,2.67
2018-02-25T05:26:52.837Z,3.40
2018-02-25T05:29:20.248Z,2.80
2018-02-25T05:31:48.444Z,2.77
2018-02-25T05:34:15.878Z,2.67
2018-02-25T05:36:43.308Z,2.67
2018-02-25T05:39:10.859Z,2.90
2018-02-25T05:41:38.308Z,3.10
2018-02-25T05:44:05.876Z,3.20
2018-02-25T05:46:33.327Z,3.00
2018-02-25T05:49:00.770Z,3.03
2018-02-25T05:51:28.328Z,3.40
2018-02-25T05:53:55.732Z,3.20
2018-02-25T05:56:23.167Z,3.47
2018-02-25T05:58:50.714Z,3.00
2018-02-25T06:01:18.141Z,3.00
2018-02-25T06:03:45.560Z,2.97
2018-02-25T06:06:12.996Z,2.80
2018-02-25T06:08:40.424Z,3.57
2018-02-25T06:11:07.937Z,3.20
2018-02-25T06:13:35.450Z,3.27
2018-02-25T06:16:02.900Z,3.10
2018-02-25T06:18:30.304Z,3.67
2018-02-25T06:20:57.748Z,2.90
2018-02-25T06:23:25.199Z,3.63
2018-02-25T06:25:52.739Z,3.40
2018-02-25T06:28:20.288Z,2.83
2018-02-25T06:30:47.750Z,3.20
2018-02-25T06:33:15.213Z,2.97
2018-02-25T06:35:42.657Z,3.07
2018-02-25T06:38:10.082Z,3.10
2018-02-25T06:40:38.398Z,3.00
2018-02-25T06:43:05.853Z,3.13
2018-02-25T06:45:33.314Z,3.57
2018-02-25T06:48:00.764Z,4.13
2018-02-25T06:50:28.184Z,3.60
2018-02-25T06:52:56.409Z,4.10
2018-02-25T06:55:23.860Z,3.60
2018-02-25T06:57:51.292Z,3.33
2018-02-25T07:00:18.777Z,3.63
2018-02-25T07:02:46.205Z,3.20
2018-02-25T07:05:13.690Z,3.33
2018-02-25T07:07:41.140Z,3.03
2018-02-25T07:10:08.564Z,3.90
2018-02-25T07:12:36.778Z,3.60
2018-02-25T07:15:04.289Z,3.13
2018-02-25T07:17:31.687Z,3.50
2018-02-25T07:19:59.148Z,3.53
2018-02-25T07:22:26.613Z,2.90
2018-02-25T07:24:54.159Z,2.83
2018-02-25T07:27:21.624Z,3.10
2018-02-25T07:29:49.072Z,3.53
2018-02-25T07:32:16.484Z,3.77
2018-02-25T07:34:43.916Z,3.73
2018-02-25T07:37:11.450Z,3.57
2018-02-25T07:39:38.901Z,3.00
2018-02-25T07:42:06.325Z,4.17
2018-02-25T07:44:34.518Z,3.60
2018-02-25T07:47:01.946Z,3.20
2018-02-25T07:49:29.447Z,4.10
2018-02-25T07:51:56.853Z,4.47
2018-02-25T07:54:24.281Z,4.03
2018-02-25T07:56:51.720Z,3.70
2018-02-25T07:59:19.188Z,3.30
2018-02-25T08:01:46.616Z,3.90
2018-02-25T08:04:14.115Z,4.07
2018-02-25T08:06:41.649Z,3.77
2018-02-25T08:09:09.112Z,3.33
2018-02-25T08:11:36.546Z,3.90
2018-02-25T08:14:04.123Z,4.57
2018-02-25T08:16:31.585Z,3.10
2018-02-25T08:18:59.024Z,3.43
2018-02-25T08:21:26.448Z,3.70
2018-02-25T08:23:54.680Z,3.93
2018-02-25T08:26:22.290Z,3.20
2018-02-25T08:28:50.486Z,3.17
2018-02-25T08:31:17.913Z,3.47
2018-02-25T08:33:46.245Z,3.50
2018-02-25T08:36:13.652Z,3.20
2018-02-25T08:38:41.873Z,3.40
2018-02-25T08:41:09.314Z,3.83
2018-02-25T08:43:36.797Z,4.07
2018-02-25T08:46:04.271Z,3.27
2018-02-25T08:48:31.693Z,3.73
2018-02-25T08:50:59.160Z,3.17
2018-02-25T08:53:26.615Z,3.60
2018-02-25T08:55:54.089Z,4.03
2018-02-25T08:58:21.534Z,4.20
2018-02-25T09:00:49.084Z,3.57
2018-02-25T09:03:16.506Z,3.57
2018-02-25T09:05:44.697Z,3.67
2018-02-25T09:08:12.120Z,3.60
2018-02-25T09:10:39.630Z,3.00
2018-02-25T09:13:07.036Z,3.40
2018-02-25T09:15:34.461Z,3.87
2018-02-25T09:18:01.912Z,3.77
2018-02-25T09:20:29.340Z,3.67
2018-02-25T09:22:56.848Z,3.20
2018-02-25T09:25:24.421Z,3.20
2018-02-25T09:27:51.853Z,3.40
2018-02-25T09:30:19.305Z,3.17
2018-02-25T09:32:46.761Z,2.60
2018-02-25T09:35:14.265Z,3.43
2018-02-25T09:37:41.657Z,3.37
2018-02-25T09:40:09.132Z,3.60
2018-02-25T09:42:36.588Z,3.63
2018-02-25T09:45:04.029Z,3.27
2018-02-25T09:47:31.443Z,3.37
2018-02-25T09:49:59.632Z,3.10
2018-02-25T09:52:27.836Z,3.00
2018-02-25T09:54:55.270Z,2.90
2018-02-25T09:57:22.732Z,3.20
2018-02-25T09:59:50.157Z,3.20
2018-02-25T10:02:17.684Z,3.27
2018-02-25T10:04:45.121Z,3.20
2018-02-25T10:07:12.587Z,3.23
2018-02-25T10:09:40.033Z,2.57
2018-02-25T10:12:07.447Z,3.00
2018-02-25T10:14:34.875Z,2.60
2018-02-25T10:17:02.304Z,2.93
2018-02-25T10:19:29.745Z,2.93
2018-02-25T10:21:57.960Z,3.27
2018-02-25T10:24:26.109Z,2.67
2018-02-25T10:26:53.572Z,2.90
2018-02-25T10:29:21.053Z,3.20
2018-02-25T10:31:48.549Z,2.20
2018-02-25T10:34:16.733Z,2.53
2018-02-25T10:36:44.152Z,2.73
2018-02-25T10:39:11.704Z,2.57
2018-02-25T10:41:39.126Z,2.80
2018-02-25T10:44:06.608Z,2.93
2018-02-25T10:46:34.056Z,2.30
2018-02-25T10:49:01.472Z,2.47
2018-02-25T10:51:28.902Z,2.60
2018-02-25T10:53:56.337Z,2.50
2018-02-25T10:56:23.774Z,2.60
2018-02-25T10:58:51.190Z,2.77
2018-02-25T11:01:19.395Z,2.60
2018-02-25T11:03:46.822Z,2.40
2018-02-25T11:06:15.013Z,1.90
2018-02-25T11:08:42.454Z,2.37
2018-02-25T11:11:10.663Z,1.90
2018-02-25T11:13:38.172Z,2.10
2018-02-25T11:16:06.375Z,2.30
2018-02-25T11:18:33.803Z,2.70
2018-02-25T11:21:01.316Z,2.50
2018-02-25T11:23:28.752Z,2.10
2018-02-25T11:25:56.173Z,2.47
2018-02-25T11:28:23.684Z,2.27
2018-02-25T11:30:51.144Z,2.20
2018-02-25T11:33:18.568Z,2.87
2018-02-25T11:35:46.767Z,2.60
2018-02-25T11:38:14.238Z,3.03
2018-02-25T11:40:41.666Z,2.33
2018-02-25T11:43:09.088Z,2.47
2018-02-25T11:45:36.524Z,2.13
2018-02-25T11:48:03.956Z,2.23
2018-02-25T11:50:31.380Z,2.27
2018-02-25T11:52:59.692Z,2.33
2018-02-25T11:55:27.214Z,2.33
2018-02-25T11:57:54.598Z,2.20
2018-02-25T12:00:22.070Z,2.40
2018-02-25T12:02:49.521Z,2.30
2018-02-25T12:05:16.941Z,2.53
2018-02-25T12:07:45.141Z,2.17
2018-02-25T12:10:12.661Z,3.67
2018-02-25T12:12:40.081Z,2.60
2018-02-25T12:15:07.521Z,2.57
2018-02-25T12:17:34.994Z,2.03
2018-02-25T12:20:02.422Z,1.93
2018-02-25T12:22:29.858Z,2.07
2018-02-25T12:24:58.048Z,2.23
2018-02-25T12:27:25.519Z,2.17
2018-02-25T12:29:52.962Z,2.17
2018-02-25T12:32:20.444Z,2.97
2018-02-25T12:34:47.872Z,1.90
2018-02-25T12:37:15.308Z,2.17
2018-02-25T12:39:43.500Z,3.30
2018-02-25T12:42:10.916Z,1.70
2018-02-25T12:44:39.126Z,2.17
2018-02-25T12:47:07.308Z,2.03
2018-02-25T12:49:34.792Z,2.40
2018-02-25T12:52:02.229Z,2.10
2018-02-25T12:54:29.648Z,2.17
2018-02-25T12:56:57.160Z,1.93
2018-02-25T12:59:24.621Z,1.90
2018-02-25T13:01:52.072Z,2.20
2018-02-25T13:04:19.493Z,1.80
2018-02-25T13:06:47.720Z,1.70
2018-02-25T13:09:15.140Z,1.80
2018-02-25T13:11:42.568Z,1.73
2018-02-25T13:14:10.008Z,1.77
2018-02-25T13:16:37.432Z,1.70
2018-02-25T13:19:04.858Z,1.77
2018-02-25T13:21:33.052Z,2.17
2018-02-25T13:24:00.472Z,1.73
2018-02-25T13:26:28.666Z,1.53
2018-02-25T13:28:56.102Z,1.60
2018-02-25T13:31:24.333Z,1.70
2018-02-25T13:33:51.756Z,1.80
2018-02-25T13:36:19.193Z,1.77
2018-02-25T13:38:47.385Z,1.97
2018-02-25T13:41:14.857Z,1.97
2018-02-25T13:43:42.285Z,1.93
2018-02-25T13:46:10.505Z,2.13
2018-02-25T13:48:37.961Z,2.00
2018-02-25T13:51:05.419Z,2.10
2018-02-25T13:53:32.888Z,2.23
2018-02-25T13:56:00.334Z,2.00
2018-02-25T13:58:27.764Z,2.20
2018-02-25T14:00:55.188Z,2.13
2018-02-25T14:03:22.634Z,1.90
2018-02-25T14:05:50.068Z,1.80
2018-02-25T14:08:17.496Z,1.90
2018-02-25T14:10:44.979Z,1.97
2018-02-25T14:13:12.428Z,2.10
2018-02-25T14:15:39.885Z,2.00
2018-02-25T14:18:07.380Z,1.97
2018-02-25T14:20:34.852Z,2.17
2018-02-25T14:23:02.280Z,1.80
2018-02-25T14:25:29.724Z,1.80
2018-02-25T14:27:57.152Z,2.00
2018-02-25T14:30:24.572Z,2.00
2018-02-25T14:32:52.092Z,2.00
2018-02-25T14:35:19.545Z,2.40
2018-02-25T14:37:46.969Z,2.00
2018-02-25T14:40:15.180Z,2.40
2018-02-25T14:42:42.614Z,2.70
2018-02-25T14:45:10.099Z,2.03
2018-02-25T14:47:37.524Z,2.30
2018-02-25T14:50:05.005Z,2.10
2018-02-25T14:52:32.429Z,2.30
2018-02-25T14:55:00.641Z,2.70
2018-02-25T14:57:28.068Z,2.13
2018-02-25T14:59:55.556Z,2.10
2018-02-25T15:02:23.007Z,2.17
2018-02-25T15:04:50.441Z,2.27
2018-02-25T15:07:17.864Z,2.63
2018-02-25T15:09:46.057Z,2.07
2018-02-25T15:12:14.297Z,2.00
2018-02-25T15:14:41.738Z,2.07
2018-02-25T15:17:09.161Z,2.57
2018-02-25T15:19:36.607Z,1.90
2018-02-25T15:22:04.912Z,2.30
2018-02-25T15:24:32.351Z,1.93
2018-02-25T15:27:00.540Z,1.93
2018-02-25T15:29:27.972Z,2.13
2018-02-25T15:31:55.460Z,2.20
2018-02-25T15:34:22.920Z,3.00
2018-02-25T15:36:50.342Z,2.63
2018-02-25T15:39:18.564Z,1.97
2018-02-25T15:41:46.009Z,2.00
2018-02-25T15:44:13.470Z,1.97
2018-02-25T15:46:40.933Z,2.00
2018-02-25T15:49:08.373Z,2.47
2018-02-25T15:51:35.852Z,2.00
2018-02-25T15:54:03.296Z,2.37
2018-02-25T15:56:30.724Z,2.00
2018-02-25T15:58:58.217Z,2.30
2018-02-25T16:01:25.659Z,2.63
2018-02-25T16:03:53.073Z,2.30
2018-02-25T16:06:21.265Z,1.90
2018-02-25T16:08:49.476Z,1.70
2018-02-25T16:11:16.939Z,1.90
2018-02-25T16:13:44.357Z,2.10
2018-02-25T16:16:11.781Z,3.03
2018-02-25T16:18:39.227Z,2.30
2018-02-25T16:21:06.662Z,2.90
2018-02-25T16:23:34.088Z,3.13
2018-02-25T16:26:01.538Z,3.77
2018-02-25T16:28:29.752Z,2.80
2018-02-25T16:30:57.201Z,1.47
2018-02-25T16:33:24.664Z,2.20
2018-02-25T16:35:52.088Z,2.60
2018-02-25T16:38:19.586Z,2.30
2018-02-25T16:40:47.900Z,2.70
2018-02-25T16:43:16.132Z,2.47
2018-02-25T16:45:43.574Z,3.23
2018-02-25T16:48:11.032Z,2.23
2018-02-25T16:50:38.457Z,5.83
2018-02-25T16:53:06.644Z,1.97
2018-02-25T16:55:34.084Z,1.70
2018-02-25T16:58:02.300Z,2.40
2018-02-25T17:00:29.773Z,2.90
2018-02-25T17:02:57.215Z,2.37
2018-02-25T17:05:24.661Z,1.80
2018-02-25T17:07:52.149Z,2.60
2018-02-25T17:10:19.589Z,2.63
2018-02-25T17:12:47.047Z,3.00
2018-02-25T17:15:14.556Z,2.30
2018-02-25T17:17:42.769Z,2.30
2018-02-25T17:20:10.188Z,2.00
2018-02-25T17:22:38.409Z,1.90
2018-02-25T17:25:05.850Z,1.97
2018-02-25T17:27:33.272Z,2.17
2018-02-25T17:30:01.598Z,2.67
2018-02-25T17:32:29.052Z,2.17
2018-02-25T17:34:56.525Z,2.07
2018-02-25T17:37:23.961Z,3.10
2018-02-25T17:39:52.344Z,3.27
2018-02-25T17:42:19.752Z,4.33
2018-02-25T17:44:47.180Z,2.53
2018-02-25T17:47:14.740Z,2.27
2018-02-25T17:49:42.177Z,2.77
2018-02-25T17:52:09.630Z,2.20
2018-02-25T17:54:37.068Z,2.17
2018-02-25T17:57:04.485Z,2.87
2018-02-25T17:59:31.908Z,3.03
2018-02-25T18:01:59.391Z,3.00
2018-02-25T18:04:26.918Z,2.77
2018-02-25T18:06:54.328Z,2.63
2018-02-25T18:09:22.544Z,2.90
2018-02-25T18:11:49.957Z,2.93
2018-02-25T18:14:17.498Z,3.30
2018-02-25T18:16:44.925Z,3.30
2018-02-25T18:19:12.370Z,4.80
2018-02-25T18:21:39.842Z,4.57
2018-02-25T18:24:07.284Z,4.67
2018-02-25T18:26:34.790Z,3.00
2018-02-25T18:29:02.313Z,3.57
2018-02-25T18:31:29.725Z,3.40
2018-02-25T18:33:57.932Z,4.30
2018-02-25T18:36:25.364Z,3.60
2018-02-25T18:38:53.568Z,2.40
2018-02-25T18:41:21.052Z,2.90
2018-02-25T18:43:48.481Z,3.23
2018-02-25T18:46:15.928Z,3.20
2018-02-25T18:48:43.354Z,3.27
2018-02-25T18:51:11.549Z,3.83
2018-02-25T18:53:38.985Z,2.80
2018-02-25T18:56:07.184Z,2.33
2018-02-25T18:58:34.620Z,2.70
2018-02-25T19:01:02.838Z,2.80
2018-02-25T19:03:30.290Z,2.80
2018-02-25T19:05:57.692Z,3.50
2018-02-25T19:08:25.212Z,2.57
2018-02-25T19:10:52.672Z,2.80
2018-02-25T19:13:20.113Z,3.00
2018-02-25T19:15:47.579Z,2.90
2018-02-25T19:18:15.076Z,3.10
2018-02-25T19:20:42.609Z,2.20
2018-02-25T19:23:10.154Z,2.87
2018-02-25T19:25:37.616Z,2.83
2018-02-25T19:28:05.156Z,2.87
2018-02-25T19:30:32.591Z,2.97
2018-02-25T19:33:00.004Z,3.00
2018-02-25T19:35:27.445Z,2.43
2018-02-25T19:38:00.628Z,2.73
2018-02-25T19:40:33.849Z,2.80
2018-02-25T19:43:01.284Z,2.83
2018-02-25T19:45:28.716Z,3.27
2018-02-25T19:47:56.197Z,3.07
2018-02-25T19:50:23.661Z,3.13
2018-02-25T19:52:51.123Z,3.70
2018-02-25T19:55:18.549Z,3.40
2018-02-25T19:57:45.992Z,2.73
2018-02-25T20:00:14.252Z,2.83
2018-02-25T20:02:41.661Z,3.57
2018-02-25T20:05:09.212Z,3.33
2018-02-25T20:07:36.646Z,3.67
2018-02-25T20:10:04.828Z,3.57
2018-02-25T20:12:32.308Z,3.50
2018-02-25T20:14:59.740Z,3.83
2018-02-25T20:17:27.160Z,3.83
2018-02-25T20:19:54.605Z,3.40
2018-02-25T20:22:22.140Z,3.50
2018-02-25T20:24:49.565Z,3.57
2018-02-25T20:27:17.001Z,4.00
2018-02-25T20:29:45.196Z,3.93
2018-02-25T20:32:12.628Z,3.80
2018-02-25T20:34:40.824Z,3.70
2018-02-25T20:37:08.335Z,3.33
2018-02-25T20:39:35.768Z,4.23
2018-02-25T20:42:03.219Z,4.50
2018-02-25T20:44:31.436Z,4.53
2018-02-25T20:46:58.864Z,4.43
2018-02-25T20:49:26.289Z,4.53
2018-02-25T20:51:53.773Z,4.33
2018-02-25T20:54:21.228Z,3.93
2018-02-25T20:56:48.684Z,4.57
2018-02-25T20:59:16.137Z,4.10
2018-02-25T21:01:43.553Z,4.33
2018-02-25T21:04:11.750Z,4.30
2018-02-25T21:06:39.176Z,4.63
2018-02-25T21:09:06.604Z,4.87
2018-02-25T21:11:34.048Z,4.37
2018-02-25T21:14:01.485Z,5.20
2018-02-25T21:16:28.952Z,6.17
2018-02-25T21:18:56.420Z,11.83
2018-02-25T21:21:23.871Z,5.83
2018-02-25T21:23:51.284Z,6.93
2018-02-25T21:26:19.493Z,8.13
2018-02-25T21:28:46.938Z,7.27
2018-02-25T21:31:15.131Z,6.13
2018-02-25T21:33:42.595Z,6.03
2018-02-25T21:36:10.056Z,7.37
2018-02-25T21:38:37.516Z,6.63
2018-02-25T21:41:04.957Z,9.27
2018-02-25T21:43:32.419Z,7.33
2018-02-25T21:45:59.980Z,8.73
2018-02-25T21:48:27.397Z,11.00
2018-02-25T21:50:55.713Z,6.73
2018-02-25T21:53:23.169Z,7.93
2018-02-25T21:55:56.344Z,7.67
2018-02-25T21:58:29.529Z,7.93
2018-02-25T22:01:16.821Z,7.27
2018-02-25T22:03:44.249Z,7.40
2018-02-25T22:06:11.697Z,7.77
2018-02-25T22:08:39.152Z,7.87
2018-02-25T22:11:06.582Z,7.73
2018-02-25T22:13:34.017Z,10.53
2018-02-25T22:16:02.233Z,7.80
2018-02-25T22:18:29.662Z,6.33
2018-02-25T22:20:57.967Z,7.53
2018-02-25T22:23:25.432Z,9.90
2018-02-25T22:25:52.889Z,9.97
2018-02-25T22:28:20.333Z,8.93
2018-02-25T22:30:47.898Z,7.20
2018-02-25T22:33:15.325Z,8.10
2018-02-25T22:35:43.548Z,9.57
2018-02-25T22:38:10.984Z,7.50
2018-02-25T22:40:38.442Z,6.63
2018-02-25T22:43:05.845Z,7.03
2018-02-25T22:45:33.272Z,7.40
2018-02-25T22:48:00.714Z,7.17
2018-02-25T22:50:28.180Z,6.57
2018-02-25T22:52:55.625Z,8.53
2018-02-25T22:55:23.187Z,7.83
2018-02-25T22:57:50.654Z,7.73
2018-02-25T23:00:22.948Z,5.57
2018-02-25T23:02:50.416Z,6.43
2018-02-25T23:05:17.832Z,5.60
2018-02-25T23:07:45.278Z,7.63
2018-02-25T23:10:12.708Z,7.60
2018-02-25T23:12:40.898Z,8.10
2018-02-25T23:15:08.372Z,6.53
2018-02-25T23:17:35.838Z,7.67
2018-02-25T23:20:03.268Z,6.73
2018-02-25T23:22:30.717Z,7.47
2018-02-25T23:24:58.917Z,8.37
2018-02-25T23:27:26.377Z,8.30
2018-02-25T23:29:53.806Z,7.73
2018-02-25T23:32:21.996Z,7.00
2018-02-25T23:34:49.477Z,6.27
2018-02-25T23:37:16.904Z,8.00
2018-02-25T23:39:44.332Z,6.87
2018-02-25T23:42:12.559Z,7.53
2018-02-25T23:44:40.012Z,8.00
2018-02-25T23:47:07.472Z,6.63
2018-02-25T23:49:34.924Z,7.07
2018-02-25T23:52:02.354Z,7.40
2018-02-25T23:54:30.544Z,8.17
2018-02-25T23:56:58.132Z,7.03
2018-02-25T23:59:25.592Z,7.93
