createdAt,value
2019-02-26T00:00:44.871Z,38.57
2019-02-26T00:03:11.194Z,36.23
2019-02-26T00:05:40.215Z,34.17
2019-02-26T00:08:14.550Z,36.47
2019-02-26T00:10:56.706Z,37.87
2019-02-26T00:16:17.698Z,39.83
2019-02-26T00:19:02.614Z,33.17
2019-02-26T00:21:31.108Z,34.87
2019-02-26T00:24:30.312Z,36.50
2019-02-26T00:27:07.629Z,34.40
2019-02-26T00:29:50.931Z,34.87
2019-02-26T00:32:43.341Z,35.77
2019-02-26T00:35:25.744Z,34.53
2019-02-26T00:38:01.439Z,35.03
2019-02-26T00:40:32.661Z,33.20
2019-02-26T00:43:04.763Z,36.17
2019-02-26T00:45:51.072Z,36.80
2019-02-26T00:48:21.470Z,33.87
2019-02-26T00:50:52.233Z,35.93
2019-02-26T00:53:23.516Z,33.00
2019-02-26T00:56:19.561Z,33.67
2019-02-26T00:58:51.350Z,35.60
2019-02-26T01:01:23.891Z,33.93
2019-02-26T01:03:52.974Z,34.00
2019-02-26T01:06:22.548Z,33.27
2019-02-26T01:08:55.916Z,37.80
2019-02-26T01:11:25.926Z,35.30
2019-02-26T01:13:57.265Z,35.23
2019-02-26T01:16:32.808Z,33.97
2019-02-26T01:19:01.706Z,33.83
2019-02-26T01:21:34.113Z,35.20
2019-02-26T01:24:06.387Z,35.27
2019-02-26T01:26:35.319Z,36.20
2019-02-26T01:29:18.975Z,36.40
2019-02-26T01:31:43.478Z,37.33
2019-02-26T01:34:14.077Z,32.80
2019-02-26T01:36:44.858Z,35.57
2019-02-26T01:39:23.275Z,35.90
2019-02-26T01:41:54.083Z,37.63
2019-02-26T01:44:30.147Z,37.37
2019-02-26T01:47:00.864Z,37.83
2019-02-26T01:49:32.631Z,36.27
2019-02-26T01:52:08.416Z,35.53
2019-02-26T01:54:39.593Z,34.67
2019-02-26T01:57:13.083Z,39.00
2019-02-26T01:59:42.142Z,36.73
2019-02-26T02:02:17.313Z,34.77
2019-02-26T02:04:44.605Z,37.60
2019-02-26T02:07:13.720Z,39.13
2019-02-26T02:09:46.551Z,37.40
2019-02-26T02:12:15.161Z,38.97
2019-02-26T02:14:49.993Z,37.13
2019-02-26T02:17:21.462Z,38.90
2019-02-26T02:19:50.355Z,38.27
2019-02-26T02:22:24.547Z,38.60
2019-02-26T02:24:55.579Z,37.53
2019-02-26T02:27:35.961Z,37.03
2019-02-26T02:30:17.875Z,38.57
2019-02-26T02:35:29.251Z,37.03
2019-02-26T02:38:19.697Z,34.57
2019-02-26T02:40:59.799Z,38.77
2019-02-26T02:43:34.653Z,36.67
2019-02-26T02:46:09.858Z,37.03
2019-02-26T02:48:50.519Z,36.07
2019-02-26T02:51:34.731Z,36.90
2019-02-26T02:54:26.468Z,36.27
2019-02-26T02:57:07.583Z,37.40
2019-02-26T02:59:49.668Z,35.40
2019-02-26T03:02:30.100Z,37.27
2019-02-26T03:05:11.681Z,37.17
2019-02-26T03:07:44.924Z,37.07
2019-02-26T03:10:33.506Z,37.90
2019-02-26T03:19:14.414Z,36.40
2019-02-26T03:21:58.640Z,34.70
2019-02-26T03:24:30.643Z,35.43
2019-02-26T03:27:15.116Z,39.87
2019-02-26T03:29:52.407Z,37.53
2019-02-26T03:32:21.713Z,36.77
2019-02-26T03:35:07.050Z,36.23
2019-02-26T03:37:55.572Z,37.33
2019-02-26T03:40:33.114Z,34.50
2019-02-26T03:43:15.613Z,34.97
2019-02-26T03:46:01.867Z,35.23
2019-02-26T03:48:30.740Z,36.70
2019-02-26T03:51:12.144Z,34.17
2019-02-26T03:53:34.348Z,34.27
2019-02-26T03:56:39.467Z,34.30
2019-02-26T03:59:30.977Z,33.07
2019-02-26T04:02:02.170Z,32.90
2019-02-26T04:04:33.632Z,38.13
2019-02-26T04:07:51.710Z,32.70
2019-02-26T04:10:28.681Z,32.67
2019-02-26T04:13:05.508Z,34.93
2019-02-26T04:15:43.207Z,33.70
2019-02-26T04:18:56.374Z,36.17
2019-02-26T04:21:23.506Z,32.80
2019-02-26T04:24:11.919Z,36.27
2019-02-26T04:27:20.189Z,35.70
2019-02-26T04:30:22.831Z,37.40
2019-02-26T04:34:02.573Z,37.23
2019-02-26T04:37:21.707Z,35.93
2019-02-26T04:40:27.232Z,35.50
2019-02-26T04:43:54.935Z,31.70
2019-02-26T04:46:39.465Z,35.23
2019-02-26T04:49:36.298Z,33.97
2019-02-26T04:52:08.561Z,35.20
2019-02-26T04:55:04.723Z,35.53
2019-02-26T04:57:39.636Z,38.50
2019-02-26T05:00:10.597Z,37.20
2019-02-26T05:02:42.987Z,34.50
2019-02-26T05:05:34.291Z,36.17
2019-02-26T05:08:04.197Z,36.17
2019-02-26T05:10:34.368Z,35.57
2019-02-26T05:13:09.711Z,37.43
2019-02-26T05:15:38.307Z,36.87
2019-02-26T05:18:12.898Z,34.40
2019-02-26T05:20:47.940Z,36.30
2019-02-26T05:23:14.235Z,39.50
2019-02-26T05:25:46.913Z,36.20
2019-02-26T05:28:40.940Z,37.40
2019-02-26T05:33:57.725Z,38.00
2019-02-26T05:37:02.327Z,39.30
2019-02-26T05:39:51.659Z,37.23
2019-02-26T05:42:19.929Z,36.53
2019-02-26T05:44:48.970Z,37.77
2019-02-26T05:47:31.673Z,37.00
2019-02-26T05:50:06.928Z,38.43
2019-02-26T05:52:35.878Z,38.00
2019-02-26T05:55:09.891Z,38.50
2019-02-26T06:00:22.696Z,38.10
2019-02-26T06:02:58.856Z,38.87
2019-02-26T06:05:41.084Z,38.40
2019-02-26T06:08:07.632Z,37.73
2019-02-26T06:10:38.217Z,40.97
2019-02-26T06:13:10.697Z,36.90
2019-02-26T06:15:47.668Z,36.37
2019-02-26T06:18:41.174Z,36.03
2019-02-26T06:21:08.482Z,36.60
2019-02-26T06:23:47.919Z,37.73
2019-02-26T06:26:20.204Z,39.07
2019-02-26T06:28:54.919Z,36.93
2019-02-26T06:31:28.928Z,36.37
2019-02-26T06:34:01.509Z,34.90
2019-02-26T06:36:30.446Z,39.80
2019-02-26T06:39:01.317Z,43.10
2019-02-26T06:41:30.059Z,36.87
2019-02-26T06:43:58.941Z,37.90
2019-02-26T06:46:29.393Z,40.40
2019-02-26T06:48:59.796Z,35.17
2019-02-26T06:51:32.673Z,36.87
2019-02-26T06:54:07.630Z,35.70
2019-02-26T06:56:43.257Z,34.83
2019-02-26T06:59:12.100Z,37.07
2019-02-26T07:01:42.020Z,37.67
2019-02-26T07:04:12.905Z,34.90
2019-02-26T07:07:04.309Z,35.47
2019-02-26T07:09:36.829Z,35.30
2019-02-26T07:12:05.786Z,37.20
2019-02-26T07:18:34.748Z,34.93
2019-02-26T07:21:06.741Z,32.83
2019-02-26T07:23:38.083Z,46.87
2019-02-26T07:26:20.814Z,34.77
2019-02-26T07:28:51.062Z,31.67
2019-02-26T07:31:20.428Z,33.13
2019-02-26T07:33:51.124Z,33.13
2019-02-26T07:36:21.167Z,37.77
2019-02-26T07:41:29.848Z,34.50
2019-02-26T07:43:59.906Z,32.87
2019-02-26T07:46:35.445Z,37.30
2019-02-26T07:49:25.173Z,36.03
2019-02-26T07:51:59.802Z,33.80
2019-02-26T07:54:28.665Z,33.07
2019-02-26T07:57:17.968Z,34.90
2019-02-26T08:00:06.979Z,37.20
2019-02-26T08:02:37.604Z,36.63
2019-02-26T08:05:07.448Z,34.53
2019-02-26T08:07:36.730Z,35.87
2019-02-26T08:10:09.966Z,39.37
2019-02-26T08:12:59.207Z,40.97
2019-02-26T08:15:46.020Z,39.90
2019-02-26T08:18:23.144Z,39.70
2019-02-26T08:20:54.637Z,38.90
2019-02-26T08:23:26.251Z,43.13
2019-02-26T08:25:56.959Z,40.37
2019-02-26T08:46:14.104Z,42.60
2019-02-26T08:48:50.785Z,46.37
2019-02-26T08:51:37.396Z,44.27
2019-02-26T08:54:07.946Z,42.97
2019-02-26T08:56:52.129Z,44.43
2019-02-26T08:59:26.453Z,47.73
2019-02-26T09:02:05.662Z,45.93
2019-02-26T09:04:40.196Z,45.90
2019-02-26T09:07:09.042Z,45.97
2019-02-26T09:09:47.540Z,47.23
2019-02-26T09:12:17.524Z,49.67
2019-02-26T09:14:48.157Z,52.50
2019-02-26T09:17:20.923Z,49.33
2019-02-26T09:22:53.715Z,50.20
2019-02-26T09:25:25.944Z,49.83
2019-02-26T09:27:56.388Z,47.43
2019-02-26T09:30:31.598Z,47.60
2019-02-26T09:33:03.310Z,47.73
2019-02-26T09:35:37.836Z,47.20
2019-02-26T09:38:07.219Z,46.50
2019-02-26T09:40:36.131Z,45.37
2019-02-26T09:43:06.272Z,43.97
2019-02-26T09:45:36.795Z,42.47
2019-02-26T09:48:16.957Z,40.40
2019-02-26T09:51:17.169Z,38.83
2019-02-26T09:54:10.309Z,38.73
2019-02-26T09:56:40.734Z,36.37
2019-02-26T09:59:34.006Z,36.43
2019-02-26T10:02:05.579Z,37.17
2019-02-26T10:04:34.331Z,36.77
2019-02-26T10:07:15.140Z,34.43
2019-02-26T10:12:51.150Z,32.13
2019-02-26T10:15:19.628Z,39.23
2019-02-26T10:18:03.494Z,31.83
2019-02-26T10:20:31.902Z,32.70
2019-02-26T10:23:09.443Z,31.30
2019-02-26T10:25:38.916Z,32.10
2019-02-26T10:28:11.028Z,30.90
2019-02-26T10:30:41.584Z,29.33
2019-02-26T10:33:18.533Z,27.90
2019-02-26T10:35:50.012Z,28.97
2019-02-26T10:38:29.606Z,26.60
2019-02-26T10:41:21.295Z,25.13
2019-02-26T10:43:58.001Z,24.80
2019-02-26T10:46:27.184Z,24.30
2019-02-26T10:52:03.125Z,25.67
2019-02-26T10:54:40.536Z,23.10
2019-02-26T10:57:14.158Z,21.87
2019-02-26T11:00:02.600Z,22.00
2019-02-26T11:02:54.383Z,21.63
2019-02-26T11:05:27.149Z,21.83
2019-02-26T11:07:59.782Z,22.20
2019-02-26T11:10:30.759Z,18.83
2019-02-26T11:12:59.936Z,20.20
2019-02-26T11:15:35.404Z,19.60
2019-02-26T11:21:25.145Z,19.40
2019-02-26T11:23:54.588Z,19.37
2019-02-26T11:26:25.584Z,17.93
2019-02-26T11:28:54.828Z,17.00
2019-02-26T11:31:47.699Z,17.40
2019-02-26T11:34:17.253Z,16.80
2019-02-26T11:36:46.125Z,17.50
2019-02-26T11:39:16.437Z,16.80
2019-02-26T11:41:56.256Z,15.63
2019-02-26T11:47:23.270Z,16.53
2019-02-26T11:49:53.944Z,16.97
2019-02-26T11:52:55.051Z,14.57
2019-02-26T11:55:29.289Z,16.17
2019-02-26T11:58:22.321Z,14.30
2019-02-26T12:00:57.593Z,14.57
2019-02-26T12:03:38.910Z,14.23
2019-02-26T12:06:10.002Z,13.50
2019-02-26T12:08:44.885Z,13.43
2019-02-26T12:11:27.367Z,15.00
2019-02-26T12:13:56.262Z,13.50
2019-02-26T12:16:28.561Z,11.80
2019-02-26T12:18:58.881Z,12.70
2019-02-26T12:21:32.749Z,14.37
2019-02-26T12:24:12.918Z,12.13
2019-02-26T12:26:48.104Z,12.93
2019-02-26T12:32:22.328Z,13.67
2019-02-26T12:34:56.886Z,12.57
2019-02-26T12:37:37.045Z,10.93
2019-02-26T12:40:12.989Z,11.87
2019-02-26T12:42:41.298Z,11.23
2019-02-26T12:48:43.892Z,10.33
2019-02-26T12:51:26.313Z,11.07
2019-02-26T12:53:55.443Z,10.80
2019-02-26T12:56:29.878Z,10.17
2019-02-26T13:01:48.547Z,10.53
2019-02-26T13:04:21.553Z,10.30
2019-02-26T13:07:13.050Z,10.77
2019-02-26T13:09:54.226Z,9.30
2019-02-26T13:12:58.955Z,10.67
2019-02-26T13:15:23.807Z,10.57
2019-02-26T13:18:23.915Z,10.23
2019-02-26T13:20:59.466Z,9.43
2019-02-26T13:23:26.669Z,10.60
2019-02-26T13:25:57.351Z,9.07
2019-02-26T13:28:34.250Z,9.80
2019-02-26T13:31:22.776Z,12.03
2019-02-26T13:33:52.000Z,9.23
2019-02-26T13:36:21.441Z,9.53
2019-02-26T13:38:52.977Z,10.97
2019-02-26T13:43:52.789Z,8.73
2019-02-26T13:46:21.723Z,9.40
2019-02-26T13:48:50.969Z,10.53
2019-02-26T13:51:20.014Z,10.00
2019-02-26T13:53:49.196Z,10.83
2019-02-26T13:56:18.180Z,9.60
2019-02-26T13:58:59.673Z,9.57
2019-02-26T14:01:32.391Z,9.27
2019-02-26T14:04:01.633Z,9.90
2019-02-26T14:06:44.066Z,9.30
2019-02-26T14:11:50.389Z,8.00
2019-02-26T14:14:21.111Z,8.40
2019-02-26T14:16:49.958Z,8.20
2019-02-26T14:19:18.859Z,9.00
2019-02-26T14:21:47.890Z,10.17
2019-02-26T14:24:24.374Z,9.40
2019-02-26T14:26:57.817Z,9.20
2019-02-26T14:29:27.178Z,8.37
2019-02-26T14:31:59.432Z,8.80
2019-02-26T14:34:28.365Z,8.03
2019-02-26T14:37:01.098Z,9.80
2019-02-26T14:39:37.315Z,8.60
2019-02-26T14:42:24.169Z,8.93
2019-02-26T14:47:43.025Z,9.17
2019-02-26T14:50:14.215Z,9.17
2019-02-26T14:52:43.324Z,7.57
2019-02-26T14:58:05.534Z,7.63
2019-02-26T15:00:34.801Z,7.30
2019-02-26T15:03:11.482Z,7.37
2019-02-26T15:05:40.487Z,8.10
2019-02-26T15:08:09.690Z,6.90
2019-02-26T15:10:39.239Z,7.27
2019-02-26T15:13:08.045Z,6.50
2019-02-26T15:15:48.931Z,7.77
2019-02-26T15:18:10.304Z,7.90
2019-02-26T15:20:39.140Z,7.37
2019-02-26T15:23:07.988Z,8.10
2019-02-26T15:25:41.419Z,7.67
2019-02-26T15:28:29.410Z,7.30
2019-02-26T15:31:06.299Z,7.43
2019-02-26T15:33:35.409Z,7.10
2019-02-26T15:36:05.927Z,9.07
2019-02-26T15:38:53.526Z,6.97
2019-02-26T15:41:26.760Z,7.00
2019-02-26T15:44:33.100Z,6.90
2019-02-26T15:47:09.210Z,7.43
2019-02-26T15:49:41.246Z,6.67
2019-02-26T15:52:22.279Z,7.47
2019-02-26T15:55:10.162Z,6.00
2019-02-26T15:57:39.252Z,7.47
2019-02-26T16:00:11.412Z,6.63
2019-02-26T16:02:42.326Z,6.33
2019-02-26T16:05:35.672Z,6.63
2019-02-26T16:08:10.711Z,7.07
2019-02-26T16:10:39.542Z,7.67
2019-02-26T16:13:26.148Z,6.10
2019-02-26T16:15:59.500Z,7.33
2019-02-26T16:18:29.619Z,7.00
2019-02-26T16:21:21.943Z,6.83
2019-02-26T16:24:13.764Z,5.70
2019-02-26T16:26:47.052Z,7.07
2019-02-26T16:29:35.387Z,6.20
2019-02-26T16:34:54.325Z,5.90
2019-02-26T16:40:24.251Z,5.93
2019-02-26T16:43:08.002Z,6.17
2019-02-26T16:45:37.176Z,5.93
2019-02-26T16:48:15.359Z,5.33
2019-02-26T16:50:46.129Z,5.80
2019-02-26T16:53:15.367Z,6.20
2019-02-26T16:56:04.780Z,6.47
2019-02-26T16:58:35.580Z,6.37
2019-02-26T17:01:25.338Z,6.50
2019-02-26T17:03:54.135Z,6.13
2019-02-26T17:06:30.647Z,5.70
2019-02-26T17:08:59.753Z,8.57
2019-02-26T17:11:30.942Z,5.70
2019-02-26T17:14:00.565Z,6.77
2019-02-26T17:16:31.900Z,6.67
2019-02-26T17:19:00.428Z,6.07
2019-02-26T17:24:21.517Z,6.83
2019-02-26T17:27:38.955Z,7.13
2019-02-26T17:30:24.623Z,6.00
2019-02-26T17:32:54.025Z,7.63
2019-02-26T17:35:29.493Z,7.10
2019-02-26T17:37:57.862Z,6.90
2019-02-26T17:40:28.754Z,7.43
2019-02-26T17:42:58.073Z,6.70
2019-02-26T17:45:31.402Z,6.10
2019-02-26T17:48:09.503Z,6.57
2019-02-26T17:56:11.635Z,8.30
2019-02-26T17:58:41.685Z,6.07
2019-02-26T18:01:12.175Z,8.10
2019-02-26T18:03:44.590Z,7.83
2019-02-26T18:06:13.135Z,8.20
2019-02-26T18:08:49.369Z,7.17
2019-02-26T18:11:20.878Z,6.27
2019-02-26T18:13:49.847Z,7.37
2019-02-26T18:22:21.819Z,7.73
2019-02-26T18:24:58.088Z,23.73
2019-02-26T18:27:27.714Z,56.87
2019-02-26T18:30:02.640Z,110.07
2019-02-26T18:32:49.799Z,112.63
2019-02-26T18:35:03.932Z,141.83
2019-02-26T18:37:59.201Z,154.20
2019-02-26T18:40:39.848Z,86.47
2019-02-26T18:43:14.024Z,94.90
2019-02-26T18:48:30.325Z,75.63
2019-02-26T18:51:02.039Z,66.93
2019-02-26T18:53:49.401Z,44.40
2019-02-26T18:56:22.828Z,50.17
2019-02-26T18:58:53.782Z,41.03
2019-02-26T19:01:36.956Z,38.17
2019-02-26T19:04:07.548Z,40.13
2019-02-26T19:06:37.525Z,39.43
2019-02-26T19:09:39.837Z,35.63
2019-02-26T19:12:21.100Z,34.57
2019-02-26T19:14:45.153Z,32.90
2019-02-26T19:17:16.728Z,35.13
2019-02-26T19:19:45.723Z,31.93
2019-02-26T19:22:17.428Z,33.00
2019-02-26T19:24:46.373Z,29.47
2019-02-26T19:27:19.399Z,36.93
2019-02-26T19:29:48.253Z,26.80
2019-02-26T19:32:20.152Z,25.60
2019-02-26T19:34:53.596Z,25.47
2019-02-26T19:37:37.928Z,25.27
2019-02-26T19:40:08.585Z,25.13
2019-02-26T19:45:26.794Z,21.33
2019-02-26T19:47:56.546Z,20.60
2019-02-26T19:50:30.414Z,22.23
2019-02-26T19:53:02.192Z,19.97
2019-02-26T19:55:42.590Z,16.80
2019-02-26T19:58:18.331Z,21.33
2019-02-26T20:00:52.905Z,16.87
2019-02-26T20:03:24.138Z,23.03
2019-02-26T20:06:00.199Z,17.77
2019-02-26T20:08:54.494Z,18.20
2019-02-26T20:15:08.247Z,17.07
2019-02-26T20:17:48.974Z,14.70
2019-02-26T20:23:21.777Z,16.07
2019-02-26T20:25:53.617Z,19.70
2019-02-26T20:28:23.463Z,15.70
2019-02-26T20:31:15.184Z,14.67
2019-02-26T20:34:08.137Z,12.47
2019-02-26T20:36:45.799Z,14.70
2019-02-26T20:39:16.994Z,15.97
2019-02-26T20:41:55.529Z,14.53
2019-02-26T20:44:22.512Z,14.63
2019-02-26T20:46:57.995Z,15.43
2019-02-26T20:49:29.443Z,16.33
2019-02-26T20:52:10.438Z,16.00
2019-02-26T20:54:32.799Z,13.50
2019-02-26T20:57:04.027Z,16.13
2019-02-26T20:59:34.319Z,11.07
2019-02-26T21:02:07.879Z,13.33
2019-02-26T21:04:36.989Z,12.97
2019-02-26T21:07:06.097Z,13.00
2019-02-26T21:09:37.805Z,11.70
2019-02-26T21:14:47.747Z,10.80
2019-02-26T21:17:16.890Z,12.00
2019-02-26T21:19:47.306Z,10.37
2019-02-26T21:22:16.210Z,10.70
2019-02-26T21:27:43.705Z,10.03
2019-02-26T21:30:25.047Z,10.27
2019-02-26T21:33:01.240Z,12.17
2019-02-26T21:35:48.148Z,11.87
2019-02-26T21:38:17.127Z,9.47
2019-02-26T21:40:51.919Z,11.43
2019-02-26T21:43:23.010Z,9.53
2019-02-26T21:45:51.978Z,10.50
2019-02-26T21:48:22.340Z,12.77
2019-02-26T21:51:21.258Z,12.27
2019-02-26T21:54:03.462Z,12.30
2019-02-26T21:56:48.664Z,12.57
2019-02-26T21:59:26.881Z,10.47
2019-02-26T22:01:58.402Z,11.50
2019-02-26T22:04:31.698Z,10.43
2019-02-26T22:06:59.012Z,13.13
2019-02-26T22:09:30.180Z,8.90
2019-02-26T22:12:03.047Z,11.93
2019-02-26T22:14:34.003Z,11.40
2019-02-26T22:19:45.833Z,12.07
2019-02-26T22:22:16.611Z,12.40
2019-02-26T22:24:46.155Z,13.13
2019-02-26T22:27:15.181Z,10.57
2019-02-26T22:29:47.938Z,10.53
2019-02-26T22:32:16.935Z,13.20
2019-02-26T22:34:47.948Z,11.57
2019-02-26T22:37:20.343Z,11.27
2019-02-26T22:39:53.600Z,13.33
2019-02-26T22:42:26.975Z,11.20
2019-02-26T22:45:02.485Z,12.10
2019-02-26T22:47:34.457Z,11.97
2019-02-26T22:50:08.095Z,14.37
2019-02-26T22:52:39.540Z,13.43
2019-02-26T22:55:15.974Z,13.43
2019-02-26T22:57:46.811Z,14.90
2019-02-26T23:01:00.589Z,14.70
2019-02-26T23:03:36.657Z,13.53
2019-02-26T23:06:05.666Z,13.70
2019-02-26T23:08:36.257Z,14.13
2019-02-26T23:11:06.193Z,14.97
2019-02-26T23:13:39.568Z,14.40
2019-02-26T23:16:12.033Z,12.20
2019-02-26T23:18:41.209Z,12.67
2019-02-26T23:21:16.282Z,15.10
2019-02-26T23:26:41.686Z,15.63
2019-02-26T23:29:18.495Z,14.47
2019-02-26T23:31:54.981Z,15.13
2019-02-26T23:34:29.026Z,13.40
2019-02-26T23:37:01.494Z,13.77
2019-02-26T23:39:31.312Z,17.33
2019-02-26T23:42:06.712Z,13.67
2019-02-26T23:44:56.201Z,15.63
2019-02-26T23:47:25.382Z,13.17
2019-02-26T23:49:55.227Z,12.77
2019-02-26T23:52:34.562Z,14.83
2019-02-26T23:55:13.380Z,15.47
2019-02-26T23:57:41.919Z,16.80
