createdAt,value
2023-02-06T00:00:38.115Z,0
2023-02-06T00:05:38.437Z,0
2023-02-06T00:10:37.821Z,0
2023-02-06T00:15:38.744Z,0
2023-02-06T00:20:38.593Z,0.1
2023-02-06T00:25:38.094Z,0.1
2023-02-06T00:30:38.474Z,0.7
2023-02-06T00:35:38.345Z,0.7
2023-02-06T00:40:38.597Z,0.4
2023-02-06T00:45:37.807Z,0.4
2023-02-06T00:50:37.893Z,0
2023-02-06T00:55:37.990Z,0
2023-02-06T01:00:37.793Z,0
2023-02-06T01:05:38.594Z,0
2023-02-06T01:10:38.412Z,0
2023-02-06T01:15:38.608Z,0
2023-02-06T01:20:37.909Z,0
2023-02-06T01:25:38.095Z,0
2023-02-06T01:30:38.395Z,0
2023-02-06T01:35:38.371Z,0
2023-02-06T01:40:38.572Z,0
2023-02-06T01:45:38.598Z,0
2023-02-06T01:50:37.711Z,0
2023-02-06T01:55:38.222Z,0
2023-02-06T02:00:38.720Z,0
2023-02-06T02:05:38.163Z,0
2023-02-06T02:10:37.922Z,0
2023-02-06T02:15:38.288Z,0
2023-02-06T02:20:38.454Z,0
2023-02-06T02:25:38.751Z,0
2023-02-06T02:30:38.007Z,0
2023-02-06T02:35:38.494Z,0
2023-02-06T02:40:37.885Z,0
2023-02-06T02:45:38.355Z,0
2023-02-06T02:50:38.040Z,0.6
2023-02-06T02:55:38.148Z,0.6
2023-02-06T03:00:37.926Z,0.7
2023-02-06T03:05:38.624Z,0.7
2023-02-06T03:10:38.836Z,0.3
2023-02-06T03:15:38.312Z,0.3
2023-02-06T03:20:38.349Z,0.6
2023-02-06T03:25:38.718Z,0.6
2023-02-06T03:30:38.751Z,0.4
2023-02-06T03:35:38.207Z,0.4
2023-02-06T03:40:38.305Z,0.4
2023-02-06T03:45:38.968Z,0.4
2023-02-06T03:50:38.777Z,0.4
2023-02-06T03:55:38.555Z,0.4
2023-02-06T04:00:38.115Z,0
2023-02-06T04:05:38.774Z,0
2023-02-06T04:10:37.885Z,0
2023-02-06T04:15:38.333Z,0
2023-02-06T04:20:38.325Z,0
2023-02-06T04:25:38.801Z,0
2023-02-06T04:30:38.009Z,0
2023-02-06T04:35:38.227Z,0
2023-02-06T04:40:38.288Z,0
2023-02-06T04:45:38.716Z,0
2023-02-06T04:50:37.917Z,0
2023-02-06T04:55:38.159Z,0
2023-02-06T05:00:38.806Z,0
2023-02-06T05:05:37.795Z,0
2023-02-06T05:10:38.553Z,0
2023-02-06T05:15:38.354Z,0
2023-02-06T05:20:38.656Z,0
2023-02-06T05:25:41.330Z,0
2023-02-06T05:30:38.204Z,0
2023-02-06T05:35:38.320Z,0
2023-02-06T05:40:38.476Z,0
2023-02-06T05:45:38.691Z,0
2023-02-06T05:50:37.828Z,0
2023-02-06T05:55:38.230Z,0
2023-02-06T06:00:38.331Z,0
2023-02-06T06:05:38.513Z,0
2023-02-06T06:10:38.624Z,0
2023-02-06T06:15:38.738Z,0
2023-02-06T08:10:38.132Z,0
2023-02-06T08:15:38.532Z,0
2023-02-06T08:20:38.514Z,0
2023-02-06T08:25:38.834Z,0
2023-02-06T08:30:38.903Z,0.1
2023-02-06T08:35:38.756Z,0.1
2023-02-06T08:40:38.752Z,0.3
2023-02-06T08:45:38.733Z,0.3
2023-02-06T08:50:38.610Z,0
2023-02-06T08:55:38.822Z,0
2023-02-06T09:00:38.929Z,0.2
2023-02-06T09:05:38.323Z,0.2
2023-02-06T09:10:38.031Z,0.2
2023-02-06T09:15:39.183Z,0.2
2023-02-06T09:20:38.265Z,0.4
2023-02-06T09:25:38.765Z,0.4
2023-02-06T09:30:38.818Z,0.4
2023-02-06T09:35:38.397Z,0.4
2023-02-06T09:40:38.467Z,0.6
2023-02-06T09:45:38.698Z,0.6
2023-02-06T09:50:38.977Z,0.8
2023-02-06T09:55:39.091Z,0.8
2023-02-06T10:00:38.075Z,0
2023-02-06T10:05:38.623Z,0
2023-02-06T10:10:39.022Z,0
2023-02-06T10:15:38.895Z,0
2023-02-06T10:20:38.840Z,0
2023-02-06T10:25:38.230Z,0
2023-02-06T10:30:38.408Z,0.4
2023-02-06T10:35:38.843Z,0.4
2023-02-06T10:40:39.081Z,0.4
2023-02-06T10:45:38.806Z,0.4
2023-02-06T10:50:38.923Z,0.4
2023-02-06T10:55:38.720Z,0.4
2023-02-06T11:00:39.217Z,0.4
2023-02-06T11:05:38.515Z,0.4
2023-02-06T11:10:38.915Z,0.4
2023-02-06T11:15:38.527Z,0.4
2023-02-06T11:20:38.993Z,0.4
2023-02-06T11:25:38.592Z,0.4
2023-02-06T11:30:39.087Z,0.4
2023-02-06T11:35:38.477Z,0.4
2023-02-06T11:40:39.061Z,0.4
2023-02-06T11:45:38.503Z,0.4
2023-02-06T11:50:38.764Z,0.9
2023-02-06T11:55:39.054Z,0.9
2023-02-06T12:00:38.137Z,1.1
2023-02-06T12:05:38.391Z,1.1
2023-02-06T12:10:38.476Z,0.9
2023-02-06T12:15:46.630Z,0.9
2023-02-06T12:20:38.599Z,0.9
2023-02-06T12:25:38.948Z,0.9
2023-02-06T12:30:39.229Z,0.5
2023-02-06T12:35:38.808Z,0.5
2023-02-06T12:40:38.930Z,0.8
2023-02-06T12:45:39.080Z,0.8
2023-02-06T12:50:38.224Z,0.7
2023-02-06T12:55:38.438Z,0.7
2023-02-06T13:00:38.578Z,0.9
2023-02-06T13:05:38.946Z,0.9
2023-02-06T13:10:39.340Z,0.5
2023-02-06T13:15:38.890Z,0.5
2023-02-06T13:20:39.028Z,1.3
2023-02-06T13:25:39.045Z,1.3
2023-02-06T13:30:39.117Z,0.9
2023-02-06T13:35:39.254Z,0.9
2023-02-06T13:40:38.268Z,0.9
2023-02-06T13:45:38.578Z,0.9
2023-02-06T13:50:38.846Z,0.4
2023-02-06T13:55:39.064Z,0.4
2023-02-06T14:00:39.048Z,0.8
2023-02-06T14:05:38.996Z,0.8
2023-02-06T14:10:38.978Z,0.4
2023-02-06T14:15:39.251Z,0.4
2023-02-06T14:20:38.342Z,0.4
2023-02-06T14:25:38.625Z,0.4
2023-02-06T14:30:38.979Z,0.8
2023-02-06T14:35:39.537Z,0.8
2023-02-06T14:40:38.587Z,0.4
2023-02-06T14:45:42.209Z,0.4
2023-02-06T14:50:38.588Z,0.9
2023-02-06T14:55:39.238Z,0.9
2023-02-06T15:00:38.512Z,0.4
2023-02-06T15:05:38.759Z,0.4
2023-02-06T15:10:39.161Z,0
2023-02-06T15:15:38.652Z,0
2023-02-06T15:20:38.740Z,0
2023-02-06T15:25:38.936Z,0
2023-02-06T15:30:39.395Z,0
2023-02-06T15:35:39.057Z,0
2023-02-06T15:40:38.628Z,0
2023-02-06T15:45:38.728Z,0
2023-02-06T15:50:39.045Z,0
2023-02-06T15:55:38.346Z,0
2023-02-06T16:00:39.242Z,0
2023-02-06T16:05:38.169Z,0
2023-02-06T16:10:38.791Z,0
2023-02-06T16:15:39.019Z,0
2023-02-06T16:20:39.638Z,0
2023-02-06T16:25:38.786Z,0
2023-02-06T16:30:39.281Z,0
2023-02-06T16:35:38.531Z,0
2023-02-06T16:40:38.819Z,0
2023-02-06T16:45:38.903Z,0
2023-02-06T16:50:39.010Z,0
2023-02-06T16:55:38.922Z,0
2023-02-06T17:00:39.155Z,0
2023-02-06T17:05:39.207Z,0
2023-02-06T17:10:39.425Z,0
2023-02-06T17:15:38.412Z,0
2023-02-06T17:20:38.831Z,0.1
2023-02-06T17:25:39.269Z,0.1
2023-02-06T17:30:39.512Z,0
2023-02-06T17:35:38.886Z,0
2023-02-06T17:40:39.175Z,0
2023-02-06T17:45:38.745Z,0
2023-02-06T17:50:39.149Z,0
2023-02-06T17:55:38.901Z,0
2023-02-06T18:00:38.964Z,0
2023-02-06T18:05:39.219Z,0
2023-02-06T18:10:39.497Z,0
2023-02-06T18:15:38.425Z,0
2023-02-06T18:20:38.832Z,0
2023-02-06T18:25:39.200Z,0
2023-02-06T18:30:38.757Z,0
2023-02-06T18:35:38.859Z,0
2023-02-06T18:40:39.243Z,0
2023-02-06T18:45:38.363Z,0
2023-02-06T18:50:39.516Z,0
2023-02-06T18:55:38.713Z,0
2023-02-06T19:00:38.950Z,0
2023-02-06T19:05:39.181Z,0
2023-02-06T19:10:39.421Z,0
2023-02-06T19:15:38.829Z,0
2023-02-06T19:20:39.017Z,0
2023-02-06T19:25:38.903Z,0
2023-02-06T19:30:39.353Z,0
2023-02-06T19:35:38.561Z,0
2023-02-06T19:40:38.953Z,0
2023-02-06T19:45:39.391Z,0
2023-02-06T19:50:39.261Z,0
2023-02-06T19:55:38.331Z,0
2023-02-06T20:00:39.110Z,0
2023-02-06T20:05:39.313Z,0
2023-02-06T20:10:39.510Z,0
2023-02-06T20:15:38.610Z,0
2023-02-06T20:20:39.009Z,0
2023-02-06T20:25:39.141Z,0
2023-02-06T20:30:39.695Z,0
2023-02-06T20:35:38.821Z,0
2023-02-06T20:40:39.067Z,0
2023-02-06T20:45:39.066Z,0
2023-02-06T20:50:39.336Z,0
2023-02-06T20:55:38.563Z,0
2023-02-06T21:00:38.630Z,0
2023-02-06T21:05:39.186Z,0
2023-02-06T21:10:39.384Z,0
2023-02-06T21:15:39.316Z,0
2023-02-06T21:20:39.080Z,0
2023-02-06T21:25:39.248Z,0
2023-02-06T21:30:39.387Z,0
2023-02-06T21:35:38.959Z,0
2023-02-06T21:40:39.288Z,0
2023-02-06T21:45:39.423Z,0
2023-02-06T21:50:38.577Z,0
2023-02-06T21:55:38.618Z,0
2023-02-06T22:00:38.553Z,0
2023-02-06T22:05:38.741Z,0
2023-02-06T22:10:38.887Z,0
2023-02-06T22:15:39.448Z,0
2023-02-06T22:20:38.733Z,0
2023-02-06T22:25:39.138Z,0
2023-02-06T22:30:40.623Z,0
2023-02-06T22:35:39.168Z,0
2023-02-06T22:40:39.320Z,0
2023-02-06T22:45:39.841Z,0
2023-02-06T22:50:38.921Z,0
2023-02-06T22:55:38.971Z,0
2023-02-06T23:00:39.079Z,0
2023-02-06T23:05:39.780Z,0
2023-02-06T23:10:39.040Z,0
2023-02-06T23:15:40.369Z,0
2023-02-06T23:20:38.626Z,0
2023-02-06T23:25:38.884Z,0
2023-02-06T23:30:39.026Z,0
2023-02-06T23:35:39.269Z,0
2023-02-06T23:40:39.524Z,0
2023-02-06T23:45:38.859Z,0
2023-02-06T23:55:39.014Z,0
